createdAt,value
2018-02-25T00:01:36.225Z,-2.00
2018-02-25T00:04:02.290Z,-2.00
2018-02-25T00:06:28.326Z,-2.10
2018-02-25T00:08:54.578Z,-2.10
2018-02-25T00:11:20.810Z,-2.10
2018-02-25T00:13:47.024Z,-2.10
2018-02-25T00:16:13.228Z,-2.10
2018-02-25T00:18:39.439Z,-2.10
2018-02-25T00:21:05.701Z,-2.20
2018-02-25T00:23:31.933Z,-2.20
2018-02-25T00:25:58.144Z,-2.20
2018-02-25T00:28:24.410Z,-2.20
2018-02-25T00:30:50.638Z,-2.30
2018-02-25T00:33:16.900Z,-2.30
2018-02-25T00:35:43.097Z,-2.30
2018-02-25T00:38:10.040Z,-2.40
2018-02-25T00:40:37.021Z,-2.40
2018-02-25T00:43:03.237Z,-2.40
2018-02-25T00:45:29.553Z,-2.40
2018-02-25T00:47:55.778Z,-2.40
2018-02-25T00:50:22.031Z,-2.50
2018-02-25T00:52:48.280Z,-2.50
2018-02-25T00:55:14.492Z,-2.40
2018-02-25T00:57:41.036Z,-2.40
2018-02-25T01:00:07.226Z,-2.50
2018-02-25T01:02:33.558Z,-2.50
2018-02-25T01:05:00.066Z,-2.60
2018-02-25T01:07:26.318Z,-2.60
2018-02-25T01:09:52.526Z,-2.60
2018-02-25T01:12:18.892Z,-2.60
2018-02-25T01:14:45.181Z,-2.60
2018-02-25T01:17:11.421Z,-2.60
2018-02-25T01:19:37.641Z,-2.60
2018-02-25T01:22:03.877Z,-2.60
2018-02-25T01:24:30.069Z,-2.70
2018-02-25T01:26:57.028Z,-2.70
2018-02-25T01:29:23.225Z,-2.70
2018-02-25T01:31:49.448Z,-2.60
2018-02-25T01:34:15.692Z,-2.70
2018-02-25T01:36:41.876Z,-2.70
2018-02-25T01:39:08.814Z,-2.70
2018-02-25T01:41:35.153Z,-2.70
2018-02-25T01:44:01.381Z,-2.80
2018-02-25T01:46:27.578Z,-2.90
2018-02-25T01:48:53.798Z,-2.80
2018-02-25T01:51:20.726Z,-2.80
2018-02-25T01:53:46.973Z,-2.80
2018-02-25T01:56:13.987Z,-2.80
2018-02-25T01:58:40.197Z,-2.80
2018-02-25T02:01:07.128Z,-2.90
2018-02-25T02:03:33.361Z,-2.90
2018-02-25T02:05:59.569Z,-3.00
2018-02-25T02:08:25.768Z,-2.90
2018-02-25T02:10:52.732Z,-3.00
2018-02-25T02:13:18.969Z,-3.00
2018-02-25T02:15:45.909Z,-3.00
2018-02-25T02:18:12.113Z,-3.10
2018-02-25T02:20:39.061Z,-3.10
2018-02-25T02:23:05.300Z,-3.10
2018-02-25T02:25:31.473Z,-3.10
2018-02-25T02:27:58.468Z,-3.20
2018-02-25T02:30:25.487Z,-3.20
2018-02-25T02:32:51.793Z,-3.20
2018-02-25T02:35:18.013Z,-3.20
2018-02-25T02:37:44.937Z,-3.30
2018-02-25T02:40:11.146Z,-3.30
2018-02-25T02:42:37.351Z,-3.30
2018-02-25T02:45:04.631Z,-3.30
2018-02-25T02:47:30.847Z,-3.30
2018-02-25T02:49:57.828Z,-3.30
2018-02-25T02:52:24.188Z,-3.40
2018-02-25T02:54:50.405Z,-3.30
2018-02-25T02:57:16.622Z,-3.30
2018-02-25T02:59:43.573Z,-3.50
2018-02-25T03:02:09.779Z,-3.50
2018-02-25T03:04:36.004Z,-3.50
2018-02-25T03:07:02.225Z,-3.30
2018-02-25T03:09:28.775Z,-3.40
2018-02-25T03:11:57.065Z,-3.40
2018-02-25T03:14:23.384Z,-3.30
2018-02-25T03:16:49.549Z,-3.50
2018-02-25T03:19:15.779Z,-3.60
2018-02-25T03:21:42.709Z,-3.50
2018-02-25T03:24:08.904Z,-3.50
2018-02-25T03:26:35.113Z,-3.50
2018-02-25T03:29:02.063Z,-3.50
2018-02-25T03:31:28.294Z,-3.50
2018-02-25T03:33:54.515Z,-3.50
2018-02-25T03:36:20.745Z,-3.50
2018-02-25T03:38:46.938Z,-3.60
2018-02-25T03:41:13.169Z,-3.60
2018-02-25T03:43:39.572Z,-3.60
2018-02-25T03:46:05.784Z,-3.70
2018-02-25T03:48:31.990Z,-3.60
2018-02-25T03:50:58.267Z,-3.90
2018-02-25T03:53:24.568Z,-3.80
2018-02-25T03:55:50.851Z,-3.80
2018-02-25T03:58:17.075Z,-3.80
2018-02-25T04:00:43.296Z,-3.80
2018-02-25T04:03:10.238Z,-3.90
2018-02-25T04:05:37.180Z,-3.90
2018-02-25T04:08:03.384Z,-3.90
2018-02-25T04:10:30.289Z,-4.00
2018-02-25T04:12:57.262Z,-3.80
2018-02-25T04:15:23.498Z,-3.80
2018-02-25T04:17:50.457Z,-3.90
2018-02-25T04:20:16.676Z,-4.00
2018-02-25T04:22:43.448Z,-4.00
2018-02-25T04:25:09.495Z,-4.00
2018-02-25T04:27:36.541Z,-3.80
2018-02-25T04:30:02.573Z,-3.90
2018-02-25T04:32:28.765Z,-3.90
2018-02-25T04:34:55.029Z,-4.00
2018-02-25T04:37:21.273Z,-3.90
2018-02-25T04:39:47.480Z,-4.00
2018-02-25T04:42:13.715Z,-4.00
2018-02-25T04:44:39.948Z,-3.90
2018-02-25T04:47:06.905Z,-4.00
2018-02-25T04:49:33.843Z,-4.10
2018-02-25T04:52:00.782Z,-4.10
2018-02-25T04:54:26.807Z,-4.10
2018-02-25T04:56:53.589Z,-4.10
2018-02-25T04:59:19.617Z,-4.10
2018-02-25T05:01:45.658Z,-4.10
2018-02-25T05:04:12.603Z,-4.10
2018-02-25T05:06:39.540Z,-4.00
2018-02-25T05:09:05.647Z,-4.00
2018-02-25T05:11:31.876Z,-4.10
2018-02-25T05:13:58.081Z,-4.10
2018-02-25T05:16:25.068Z,-4.10
2018-02-25T05:18:51.348Z,-4.20
2018-02-25T05:21:17.550Z,-4.00
2018-02-25T05:23:43.741Z,-4.10
2018-02-25T05:26:09.948Z,-4.20
2018-02-25T05:28:36.265Z,-4.30
2018-02-25T05:31:02.479Z,-4.30
2018-02-25T05:33:28.663Z,-4.30
2018-02-25T05:35:54.878Z,-4.40
2018-02-25T05:38:21.829Z,-4.40
2018-02-25T05:40:48.942Z,-4.30
2018-02-25T05:43:15.132Z,-4.30
2018-02-25T05:45:42.066Z,-4.40
2018-02-25T05:48:08.285Z,-4.30
2018-02-25T05:50:34.513Z,-4.40
2018-02-25T05:53:00.729Z,-4.40
2018-02-25T05:55:26.974Z,-4.30
2018-02-25T05:57:53.202Z,-4.40
2018-02-25T06:00:19.438Z,-4.40
2018-02-25T06:02:45.649Z,-4.40
2018-02-25T06:05:11.841Z,-4.40
2018-02-25T06:07:38.064Z,-4.40
2018-02-25T06:10:05.014Z,-4.40
2018-02-25T06:12:31.880Z,-4.40
2018-02-25T06:14:58.106Z,-4.40
2018-02-25T06:17:24.323Z,-4.40
2018-02-25T06:19:50.529Z,-4.40
2018-02-25T06:22:16.733Z,-4.50
2018-02-25T06:24:43.697Z,-4.50
2018-02-25T06:27:10.633Z,-4.50
2018-02-25T06:29:37.647Z,-4.60
2018-02-25T06:32:03.685Z,-4.60
2018-02-25T06:34:29.881Z,-4.50
2018-02-25T06:36:56.829Z,-4.50
2018-02-25T06:39:22.857Z,-4.60
2018-02-25T06:41:48.954Z,-4.60
2018-02-25T06:44:15.182Z,-4.70
2018-02-25T06:46:41.388Z,-4.70
2018-02-25T06:49:07.936Z,-4.60
2018-02-25T06:51:34.917Z,-4.70
2018-02-25T06:54:01.510Z,-4.70
2018-02-25T06:56:27.733Z,-4.50
2018-02-25T06:58:53.951Z,-4.80
2018-02-25T07:01:20.149Z,-4.60
2018-02-25T07:03:46.530Z,-4.50
2018-02-25T07:06:12.757Z,-4.50
2018-02-25T07:08:38.997Z,-4.50
2018-02-25T07:11:05.221Z,-4.50
2018-02-25T07:13:31.413Z,-4.40
2018-02-25T07:15:58.470Z,-4.30
2018-02-25T07:18:24.699Z,-4.30
2018-02-25T07:20:50.968Z,-4.30
2018-02-25T07:23:17.167Z,-4.30
2018-02-25T07:25:43.945Z,-4.40
2018-02-25T07:28:10.190Z,-4.30
2018-02-25T07:30:36.461Z,-4.50
2018-02-25T07:33:02.727Z,-4.30
2018-02-25T07:35:28.897Z,-4.30
2018-02-25T07:37:55.160Z,-4.30
2018-02-25T07:40:21.397Z,-4.20
2018-02-25T07:42:47.723Z,-4.20
2018-02-25T07:45:13.913Z,-4.20
2018-02-25T07:47:40.979Z,-4.00
2018-02-25T07:50:07.988Z,-4.00
2018-02-25T07:52:34.220Z,-3.90
2018-02-25T07:55:00.460Z,-4.00
2018-02-25T07:57:26.706Z,-3.90
2018-02-25T07:59:52.952Z,-3.80
2018-02-25T08:02:19.220Z,-3.70
2018-02-25T08:04:45.417Z,-3.70
2018-02-25T08:07:11.643Z,-3.60
2018-02-25T08:09:38.657Z,-3.70
2018-02-25T08:12:04.969Z,-3.70
2018-02-25T08:14:31.210Z,-3.60
2018-02-25T08:16:57.484Z,-3.60
2018-02-25T08:19:23.691Z,-3.40
2018-02-25T08:21:49.899Z,-3.30
2018-02-25T08:24:16.113Z,-3.10
2018-02-25T08:26:43.087Z,-2.50
2018-02-25T08:29:10.148Z,-2.10
2018-02-25T08:31:37.091Z,-1.80
2018-02-25T08:34:03.353Z,-1.80
2018-02-25T08:36:30.299Z,-1.70
2018-02-25T08:38:57.249Z,-1.20
2018-02-25T08:41:24.206Z,-1.10
2018-02-25T08:43:51.261Z,-1.00
2018-02-25T08:46:17.518Z,-1.00
2018-02-25T08:48:43.743Z,-1.10
2018-02-25T08:51:10.691Z,0.00
2018-02-25T08:53:37.638Z,0.30
2018-02-25T08:56:03.856Z,0.30
2018-02-25T08:58:30.054Z,0.50
2018-02-25T09:00:56.322Z,0.20
2018-02-25T09:03:22.580Z,0.20
2018-02-25T09:05:48.787Z,0.30
2018-02-25T09:08:14.969Z,0.70
2018-02-25T09:10:41.777Z,0.60
2018-02-25T09:13:07.796Z,0.60
2018-02-25T09:15:33.805Z,0.30
2018-02-25T09:18:00.564Z,0.40
2018-02-25T09:20:27.389Z,0.40
2018-02-25T09:22:53.464Z,0.40
2018-02-25T09:25:20.243Z,0.70
2018-02-25T09:27:46.265Z,0.70
2018-02-25T09:30:12.359Z,0.50
2018-02-25T09:32:39.141Z,0.00
2018-02-25T09:35:05.905Z,0.10
2018-02-25T09:37:31.923Z,0.10
2018-02-25T09:39:58.772Z,0.70
2018-02-25T09:42:25.775Z,0.90
2018-02-25T09:44:51.817Z,0.90
2018-02-25T09:47:17.871Z,0.90
2018-02-25T09:49:44.087Z,1.50
2018-02-25T09:52:10.334Z,1.30
2018-02-25T09:54:36.593Z,1.60
2018-02-25T09:57:02.830Z,1.30
2018-02-25T09:59:29.124Z,1.60
2018-02-25T10:01:55.324Z,2.10
2018-02-25T10:04:21.571Z,2.30
2018-02-25T10:06:47.798Z,1.80
2018-02-25T10:09:14.033Z,1.90
2018-02-25T10:11:41.010Z,1.70
2018-02-25T10:14:07.235Z,1.70
2018-02-25T10:16:33.476Z,1.70
2018-02-25T10:18:59.709Z,1.80
2018-02-25T10:21:25.915Z,1.60
2018-02-25T10:23:52.866Z,1.60
2018-02-25T10:26:19.901Z,1.50
2018-02-25T10:28:46.116Z,1.50
2018-02-25T10:31:12.382Z,1.70
2018-02-25T10:33:38.690Z,1.30
2018-02-25T10:36:04.893Z,1.30
2018-02-25T10:38:31.076Z,1.60
2018-02-25T10:40:57.309Z,1.30
2018-02-25T10:43:23.554Z,1.10
2018-02-25T10:45:49.790Z,1.10
2018-02-25T10:48:16.010Z,0.90
2018-02-25T10:50:42.965Z,1.10
2018-02-25T10:53:09.156Z,1.20
2018-02-25T10:55:36.100Z,1.00
2018-02-25T10:58:02.124Z,1.00
2018-02-25T11:00:34.313Z,0.90
2018-02-25T11:03:01.884Z,1.10
2018-02-25T11:05:27.955Z,1.10
2018-02-25T11:07:54.778Z,0.80
2018-02-25T11:10:20.850Z,0.80
2018-02-25T11:12:46.880Z,0.90
2018-02-25T11:15:13.706Z,1.00
2018-02-25T11:17:39.741Z,0.90
2018-02-25T11:20:05.770Z,1.10
2018-02-25T11:22:31.812Z,1.50
2018-02-25T11:24:58.005Z,1.30
2018-02-25T11:27:24.053Z,1.10
2018-02-25T11:29:50.076Z,1.20
2018-02-25T11:32:16.156Z,1.30
2018-02-25T11:34:42.186Z,1.50
2018-02-25T11:37:08.211Z,1.80
2018-02-25T11:39:34.248Z,1.80
2018-02-25T11:42:00.453Z,1.60
2018-02-25T11:44:26.677Z,1.50
2018-02-25T11:46:52.905Z,1.30
2018-02-25T11:49:19.156Z,1.10
2018-02-25T11:51:46.148Z,1.00
2018-02-25T11:54:12.332Z,1.00
2018-02-25T11:56:38.562Z,1.10
2018-02-25T11:59:04.787Z,1.20
2018-02-25T12:01:31.018Z,1.20
2018-02-25T12:03:57.235Z,1.50
2018-02-25T12:06:23.475Z,1.40
2018-02-25T12:08:50.429Z,1.60
2018-02-25T12:11:16.662Z,1.60
2018-02-25T12:13:42.879Z,1.40
2018-02-25T12:16:09.087Z,1.30
2018-02-25T12:18:35.343Z,1.30
2018-02-25T12:21:01.537Z,1.30
2018-02-25T12:23:28.502Z,1.70
2018-02-25T12:25:54.706Z,1.70
2018-02-25T12:28:20.930Z,1.50
2018-02-25T12:30:47.156Z,1.60
2018-02-25T12:33:13.339Z,1.80
2018-02-25T12:35:39.567Z,2.20
2018-02-25T12:38:05.734Z,2.20
2018-02-25T12:40:32.686Z,2.20
2018-02-25T12:42:59.684Z,2.20
2018-02-25T12:45:25.902Z,2.20
2018-02-25T12:47:52.126Z,1.80
2018-02-25T12:50:18.376Z,1.70
2018-02-25T12:52:44.634Z,1.90
2018-02-25T12:55:10.849Z,2.20
2018-02-25T12:57:37.072Z,2.10
2018-02-25T13:00:03.255Z,2.10
2018-02-25T13:02:30.246Z,1.50
2018-02-25T13:04:56.469Z,1.50
2018-02-25T13:07:22.675Z,1.60
2018-02-25T13:09:49.657Z,1.90
2018-02-25T13:12:15.924Z,1.90
2018-02-25T13:14:42.149Z,1.70
2018-02-25T13:17:08.366Z,1.70
2018-02-25T13:19:35.284Z,2.00
2018-02-25T13:22:01.504Z,2.20
2018-02-25T13:24:27.758Z,1.60
2018-02-25T13:26:53.960Z,1.60
2018-02-25T13:29:20.201Z,1.70
2018-02-25T13:31:46.392Z,1.70
2018-02-25T13:34:12.610Z,1.90
2018-02-25T13:36:38.822Z,1.80
2018-02-25T13:39:05.030Z,1.80
2018-02-25T13:41:31.986Z,1.50
2018-02-25T13:43:58.165Z,1.50
2018-02-25T13:46:24.398Z,1.80
2018-02-25T13:48:50.621Z,2.10
2018-02-25T13:51:16.865Z,1.90
2018-02-25T13:53:43.812Z,1.80
2018-02-25T13:56:10.049Z,1.90
2018-02-25T13:58:36.291Z,1.60
2018-02-25T14:01:03.308Z,1.80
2018-02-25T14:03:29.526Z,1.80
2018-02-25T14:05:55.753Z,1.70
2018-02-25T14:08:21.962Z,1.90
2018-02-25T14:10:48.134Z,2.00
2018-02-25T14:13:14.324Z,2.10
2018-02-25T14:15:41.976Z,2.50
2018-02-25T14:18:08.181Z,2.50
2018-02-25T14:20:34.385Z,2.40
2018-02-25T14:23:00.689Z,2.60
2018-02-25T14:25:26.897Z,2.90
2018-02-25T14:27:53.150Z,2.90
2018-02-25T14:30:19.252Z,3.20
2018-02-25T14:32:46.044Z,2.50
2018-02-25T14:35:12.167Z,2.50
2018-02-25T14:37:38.206Z,2.60
2018-02-25T14:40:04.260Z,2.70
2018-02-25T14:42:30.344Z,2.40
2018-02-25T14:44:57.105Z,2.30
2018-02-25T14:47:23.887Z,2.30
2018-02-25T14:49:49.898Z,2.30
2018-02-25T14:52:15.952Z,2.30
2018-02-25T14:54:42.052Z,2.40
2018-02-25T14:57:08.129Z,2.50
2018-02-25T14:59:34.163Z,2.30
2018-02-25T15:02:00.179Z,2.20
2018-02-25T15:04:26.257Z,2.20
2018-02-25T15:06:53.121Z,2.20
2018-02-25T15:09:19.232Z,2.20
2018-02-25T15:11:45.302Z,1.90
2018-02-25T15:14:11.322Z,1.70
2018-02-25T15:16:37.332Z,1.70
2018-02-25T15:19:03.404Z,1.90
2018-02-25T15:21:29.426Z,1.70
2018-02-25T15:23:55.464Z,1.50
2018-02-25T15:26:21.534Z,1.20
2018-02-25T15:28:47.567Z,0.90
2018-02-25T15:31:13.686Z,0.60
2018-02-25T15:33:40.501Z,0.30
2018-02-25T15:36:06.528Z,0.30
2018-02-25T15:38:32.565Z,0.20
2018-02-25T15:40:58.957Z,0.30
2018-02-25T15:43:25.064Z,0.30
2018-02-25T15:45:51.543Z,0.30
2018-02-25T15:48:17.611Z,0.30
2018-02-25T15:50:44.370Z,0.20
2018-02-25T15:53:11.257Z,0.20
2018-02-25T15:55:37.299Z,0.10
2018-02-25T15:58:03.393Z,0.00
2018-02-25T16:00:31.261Z,0.10
2018-02-25T16:02:58.478Z,0.10
2018-02-25T16:05:24.515Z,0.30
2018-02-25T16:07:50.598Z,0.40
2018-02-25T16:10:16.716Z,0.40
2018-02-25T16:12:42.770Z,0.10
2018-02-25T16:15:09.570Z,-0.20
2018-02-25T16:17:35.678Z,-0.20
2018-02-25T16:20:02.566Z,-0.40
2018-02-25T16:22:28.881Z,-0.50
2018-02-25T16:24:55.666Z,-0.30
2018-02-25T16:27:21.754Z,-0.30
2018-02-25T16:29:48.560Z,-0.10
2018-02-25T16:32:14.584Z,-0.10
2018-02-25T16:34:41.023Z,-0.10
2018-02-25T16:37:07.222Z,0.00
2018-02-25T16:39:33.252Z,-0.10
2018-02-25T16:42:02.249Z,0.10
2018-02-25T16:44:28.316Z,0.10
2018-02-25T16:46:54.451Z,-0.10
2018-02-25T16:49:21.249Z,-0.20
2018-02-25T16:51:47.356Z,-0.20
2018-02-25T16:54:14.133Z,-0.30
2018-02-25T16:56:42.003Z,-0.30
2018-02-25T16:59:08.054Z,-0.40
2018-02-25T17:01:35.147Z,-0.40
2018-02-25T17:04:01.173Z,-0.40
2018-02-25T17:06:27.277Z,-0.50
2018-02-25T17:08:53.246Z,-0.60
2018-02-25T17:11:19.297Z,-0.50
2018-02-25T17:13:46.164Z,-0.80
2018-02-25T17:16:13.005Z,-0.80
2018-02-25T17:18:39.946Z,-0.90
2018-02-25T17:21:06.020Z,-0.90
2018-02-25T17:23:32.798Z,-0.90
2018-02-25T17:25:58.842Z,-0.90
2018-02-25T17:28:24.865Z,-1.10
2018-02-25T17:30:51.649Z,-1.00
2018-02-25T17:33:17.705Z,-1.00
2018-02-25T17:35:43.918Z,-1.00
2018-02-25T17:38:10.829Z,-0.90
2018-02-25T17:40:36.861Z,-0.90
2018-02-25T17:43:03.245Z,-0.80
2018-02-25T17:45:29.370Z,-0.90
2018-02-25T17:47:55.430Z,-1.10
2018-02-25T17:50:21.480Z,-1.10
2018-02-25T17:52:47.706Z,-1.20
2018-02-25T17:55:24.374Z,-1.20
2018-02-25T17:57:39.814Z,-1.20
2018-02-25T18:00:05.898Z,-1.00
2018-02-25T18:02:32.239Z,-1.20
2018-02-25T18:04:58.333Z,-1.30
2018-02-25T18:07:24.417Z,-1.40
2018-02-25T18:09:50.475Z,-1.50
2018-02-25T18:12:16.564Z,-1.60
2018-02-25T18:14:43.380Z,-1.60
2018-02-25T18:17:10.193Z,-1.60
2018-02-25T18:19:36.214Z,-1.60
2018-02-25T18:22:02.994Z,-1.50
2018-02-25T18:24:29.044Z,-1.50
2018-02-25T18:26:55.084Z,-1.50
2018-02-25T18:29:21.123Z,-1.60
2018-02-25T18:31:47.157Z,-1.60
2018-02-25T18:34:13.181Z,-1.70
2018-02-25T18:36:39.224Z,-1.70
2018-02-25T18:39:05.236Z,-1.80
2018-02-25T18:41:31.255Z,-1.80
2018-02-25T18:43:57.351Z,-1.80
2018-02-25T18:46:23.411Z,-1.70
2018-02-25T18:48:49.850Z,-1.80
2018-02-25T18:51:15.878Z,-1.90
2018-02-25T18:53:41.905Z,-1.90
2018-02-25T18:56:09.381Z,-1.90
2018-02-25T18:58:35.401Z,-1.90
2018-02-25T19:01:01.412Z,-1.90
2018-02-25T19:03:27.469Z,-1.80
2018-02-25T19:05:53.505Z,-1.80
2018-02-25T19:08:19.781Z,-2.00
2018-02-25T19:10:47.392Z,-2.00
2018-02-25T19:13:13.465Z,-2.10
2018-02-25T19:15:39.495Z,-2.00
2018-02-25T19:18:05.533Z,-1.80
2018-02-25T19:20:32.332Z,-1.90
2018-02-25T19:22:59.174Z,-1.90
2018-02-25T19:25:27.527Z,-1.90
2018-02-25T19:27:54.592Z,-2.00
2018-02-25T19:30:22.342Z,-1.90
2018-02-25T19:32:49.898Z,-2.20
2018-02-25T19:35:16.865Z,-2.20
2018-02-25T19:37:51.189Z,-2.20
2018-02-25T19:40:23.668Z,-2.30
2018-02-25T19:42:49.885Z,-2.20
2018-02-25T19:45:16.119Z,-2.20
2018-02-25T19:47:42.316Z,-2.10
2018-02-25T19:50:08.540Z,-2.10
2018-02-25T19:52:35.490Z,-2.00
2018-02-25T19:55:02.466Z,-2.10
2018-02-25T19:57:28.652Z,-2.10
2018-02-25T19:59:54.873Z,-1.90
2018-02-25T20:02:22.119Z,-2.10
2018-02-25T20:04:49.185Z,-2.10
2018-02-25T20:07:15.398Z,-2.10
2018-02-25T20:09:42.386Z,-2.10
2018-02-25T20:12:08.594Z,-2.10
2018-02-25T20:14:34.859Z,-2.10
2018-02-25T20:17:01.084Z,-2.20
2018-02-25T20:19:28.046Z,-2.40
2018-02-25T20:21:54.352Z,-2.40
2018-02-25T20:24:20.736Z,-2.50
2018-02-25T20:26:47.150Z,-2.50
2018-02-25T20:29:13.402Z,-2.40
2018-02-25T20:31:40.045Z,-2.50
2018-02-25T20:34:06.270Z,-2.50
2018-02-25T20:36:32.538Z,-2.60
2018-02-25T20:38:59.460Z,-2.50
2018-02-25T20:41:25.661Z,-2.50
2018-02-25T20:43:52.680Z,-2.40
2018-02-25T20:46:19.662Z,-2.40
2018-02-25T20:48:46.629Z,-2.40
2018-02-25T20:51:12.886Z,-2.40
2018-02-25T20:53:39.085Z,-2.50
2018-02-25T20:56:05.314Z,-2.50
2018-02-25T20:58:31.662Z,-2.50
2018-02-25T21:00:58.633Z,-2.50
2018-02-25T21:03:24.837Z,-2.50
2018-02-25T21:05:51.036Z,-2.60
2018-02-25T21:08:17.978Z,-2.60
2018-02-25T21:10:44.941Z,-2.70
2018-02-25T21:13:11.952Z,-2.70
2018-02-25T21:15:39.002Z,-2.70
2018-02-25T21:18:05.250Z,-2.70
2018-02-25T21:20:31.534Z,-2.70
2018-02-25T21:23:00.862Z,-2.70
2018-02-25T21:25:27.178Z,-2.70
2018-02-25T21:27:53.546Z,-2.70
2018-02-25T21:30:20.623Z,-2.70
2018-02-25T21:32:46.870Z,-2.60
2018-02-25T21:35:14.016Z,-2.80
2018-02-25T21:37:40.284Z,-2.80
2018-02-25T21:40:06.613Z,-2.90
2018-02-25T21:42:33.624Z,-2.80
2018-02-25T21:44:59.951Z,-2.80
2018-02-25T21:47:26.217Z,-2.80
2018-02-25T21:49:52.736Z,-3.00
2018-02-25T21:52:18.986Z,-3.00
2018-02-25T21:54:52.315Z,-3.10
2018-02-25T22:00:28.726Z,-3.00
2018-02-25T22:03:01.192Z,-3.00
2018-02-25T22:05:27.514Z,-3.10
2018-02-25T22:07:53.765Z,-3.10
2018-02-25T22:10:20.757Z,-3.10
2018-02-25T22:12:46.956Z,-3.10
2018-02-25T22:15:13.379Z,-3.10
2018-02-25T22:17:39.792Z,-3.20
2018-02-25T22:20:06.810Z,-3.20
2018-02-25T22:22:33.086Z,-3.30
2018-02-25T22:24:59.354Z,-3.20
2018-02-25T22:27:25.588Z,-3.20
2018-02-25T22:29:51.959Z,-3.00
2018-02-25T22:32:18.155Z,-3.10
2018-02-25T22:34:44.380Z,-3.20
2018-02-25T22:37:10.572Z,-3.10
2018-02-25T22:39:36.788Z,-3.20
2018-02-25T22:42:03.028Z,-3.20
2018-02-25T22:44:29.981Z,-3.20
2018-02-25T22:46:56.208Z,-3.20
2018-02-25T22:49:22.429Z,-3.20
2018-02-25T22:51:48.668Z,-3.20
2018-02-25T22:54:14.904Z,-3.10
2018-02-25T22:56:41.114Z,-3.20
2018-02-25T22:59:07.323Z,-3.20
2018-02-25T23:01:34.269Z,-3.00
2018-02-25T23:04:00.470Z,-3.00
2018-02-25T23:06:26.730Z,-2.90
2018-02-25T23:08:52.991Z,-3.00
2018-02-25T23:11:19.244Z,-2.90
2018-02-25T23:13:46.804Z,-3.10
2018-02-25T23:16:13.013Z,-3.20
2018-02-25T23:18:39.236Z,-3.20
2018-02-25T23:21:06.173Z,-3.30
2018-02-25T23:23:33.183Z,-3.30
2018-02-25T23:25:59.404Z,-3.30
2018-02-25T23:28:25.630Z,-3.30
2018-02-25T23:30:52.599Z,-3.30
2018-02-25T23:33:18.830Z,-3.30
2018-02-25T23:35:45.036Z,-3.10
2018-02-25T23:38:11.367Z,-3.20
2018-02-25T23:40:37.589Z,-3.10
2018-02-25T23:43:03.834Z,-3.10
2018-02-25T23:45:30.029Z,-3.00
2018-02-25T23:47:56.972Z,-2.80
2018-02-25T23:50:23.217Z,-2.90
2018-02-25T23:52:50.184Z,-2.90
2018-02-25T23:55:16.401Z,-2.90
2018-02-25T23:57:42.624Z,-3.00
