createdAt,value
2023-05-22T00:00:14.038Z,56.60
2023-05-22T00:02:43.633Z,56.80
2023-05-22T00:05:15.613Z,56.90
2023-05-22T00:07:43.810Z,57.00
2023-05-22T00:10:11.972Z,56.80
2023-05-22T00:12:39.707Z,57.00
2023-05-22T00:15:08.421Z,57.00
2023-05-22T00:17:36.601Z,57.00
2023-05-22T00:20:06.872Z,57.10
2023-05-22T00:22:36.263Z,57.20
2023-05-22T00:25:04.227Z,57.20
2023-05-22T00:27:32.010Z,57.10
2023-05-22T00:29:59.859Z,57.20
2023-05-22T00:32:27.664Z,57.20
2023-05-22T00:34:55.696Z,57.30
2023-05-22T00:37:23.445Z,57.40
2023-05-22T00:39:52.494Z,57.40
2023-05-22T00:42:20.295Z,57.50
2023-05-22T00:44:48.579Z,57.50
2023-05-22T00:47:16.357Z,57.60
2023-05-22T00:49:44.126Z,57.60
2023-05-22T00:52:11.837Z,57.70
2023-05-22T00:54:39.572Z,57.70
2023-05-22T00:57:09.201Z,57.80
2023-05-22T00:59:37.129Z,57.90
2023-05-22T01:02:05.247Z,58.10
2023-05-22T01:04:33.355Z,57.90
2023-05-22T01:07:02.852Z,58.00
2023-05-22T01:09:31.023Z,58.10
2023-05-22T01:12:01.395Z,58.10
2023-05-22T01:14:35.073Z,58.20
2023-05-22T01:17:08.776Z,58.40
2023-05-22T01:20:04.148Z,58.30
2023-05-22T01:22:47.532Z,58.30
2023-05-22T01:25:26.595Z,58.40
2023-05-22T01:28:04.180Z,58.50
2023-05-22T01:30:48.556Z,58.40
2023-05-22T01:33:17.230Z,58.40
2023-05-22T01:35:48.760Z,58.30
2023-05-22T01:38:16.889Z,58.50
2023-05-22T01:40:45.651Z,58.50
2023-05-22T01:43:14.065Z,58.60
2023-05-22T01:45:41.838Z,58.70
2023-05-22T01:48:12.393Z,58.80
2023-05-22T01:50:40.941Z,58.80
2023-05-22T01:53:12.081Z,58.90
2023-05-22T01:55:45.204Z,58.90
2023-05-22T01:58:16.935Z,58.90
2023-05-22T02:00:45.934Z,58.90
2023-05-22T02:03:17.649Z,58.90
2023-05-22T02:05:45.573Z,59.00
2023-05-22T02:08:13.334Z,59.00
2023-05-22T02:10:42.763Z,58.90
2023-05-22T02:13:11.398Z,58.90
2023-05-22T02:15:39.183Z,58.90
2023-05-22T02:18:11.117Z,59.00
2023-05-22T02:20:40.489Z,59.10
2023-05-22T02:23:08.347Z,59.00
2023-05-22T02:25:36.086Z,59.10
2023-05-22T02:28:03.870Z,59.10
2023-05-22T02:30:31.822Z,59.20
2023-05-22T02:33:00.294Z,59.00
2023-05-22T02:35:28.455Z,59.00
2023-05-22T02:37:57.528Z,59.10
2023-05-22T02:40:25.456Z,59.10
2023-05-22T02:42:53.181Z,59.10
2023-05-22T02:45:21.389Z,59.30
2023-05-22T02:47:49.198Z,59.30
2023-05-22T02:50:17.115Z,59.20
2023-05-22T02:52:45.182Z,59.30
2023-05-22T02:55:14.266Z,59.30
2023-05-22T02:57:41.976Z,59.20
2023-05-22T03:00:11.671Z,59.20
2023-05-22T03:02:39.638Z,59.20
2023-05-22T03:05:08.068Z,59.20
2023-05-22T03:07:35.816Z,59.20
2023-05-22T03:10:03.560Z,59.10
2023-05-22T03:12:32.749Z,59.40
2023-05-22T03:15:00.501Z,59.40
2023-05-22T03:17:28.491Z,59.30
2023-05-22T03:19:56.253Z,59.30
2023-05-22T03:22:24.062Z,59.40
2023-05-22T03:24:52.348Z,59.40
2023-05-22T03:27:20.219Z,59.40
2023-05-22T03:29:51.704Z,59.60
2023-05-22T03:32:20.261Z,59.70
2023-05-22T03:34:48.100Z,59.60
2023-05-22T03:37:15.872Z,59.70
2023-05-22T03:39:43.616Z,60.30
2023-05-22T03:42:21.364Z,59.60
2023-05-22T03:44:49.289Z,59.60
2023-05-22T03:47:19.065Z,59.50
2023-05-22T03:49:47.121Z,59.60
2023-05-22T03:52:14.908Z,59.60
2023-05-22T03:54:42.649Z,59.40
2023-05-22T03:57:10.519Z,59.50
2023-05-22T03:59:38.246Z,59.50
2023-05-22T04:02:06.151Z,59.70
2023-05-22T04:04:38.567Z,59.60
2023-05-22T04:07:08.134Z,59.60
2023-05-22T04:09:36.429Z,59.70
2023-05-22T04:12:04.504Z,59.60
2023-05-22T04:14:32.606Z,59.60
2023-05-22T04:17:00.344Z,59.50
2023-05-22T04:19:29.996Z,59.70
2023-05-22T04:21:59.378Z,59.50
2023-05-22T04:24:27.546Z,59.70
2023-05-22T04:26:56.057Z,59.70
2023-05-22T04:29:24.256Z,59.70
2023-05-22T04:31:54.477Z,59.60
2023-05-22T04:34:22.581Z,59.60
2023-05-22T04:36:50.318Z,59.70
2023-05-22T04:39:20.167Z,59.70
2023-05-22T04:41:47.887Z,59.70
2023-05-22T04:44:15.739Z,59.80
2023-05-22T04:46:43.822Z,59.80
2023-05-22T04:49:11.700Z,59.80
2023-05-22T04:51:39.559Z,59.70
2023-05-22T04:54:07.332Z,59.60
2023-05-22T04:56:37.352Z,59.70
2023-05-22T04:59:08.695Z,59.80
2023-05-22T05:01:37.759Z,59.80
2023-05-22T05:04:06.180Z,59.90
2023-05-22T05:06:34.531Z,59.90
2023-05-22T05:09:03.156Z,59.80
2023-05-22T05:11:30.952Z,59.90
2023-05-22T05:14:00.159Z,60.00
2023-05-22T05:16:27.928Z,59.80
2023-05-22T05:18:55.745Z,59.80
2023-05-22T05:21:27.579Z,59.70
2023-05-22T05:23:56.017Z,59.70
2023-05-22T05:26:24.500Z,59.80
2023-05-22T05:28:52.303Z,59.80
2023-05-22T05:31:22.801Z,59.80
2023-05-22T05:34:10.049Z,59.80
2023-05-22T05:36:57.140Z,59.80
2023-05-22T05:39:25.012Z,60.00
2023-05-22T05:41:53.216Z,59.90
2023-05-22T05:44:21.406Z,59.80
2023-05-22T05:46:50.586Z,59.70
2023-05-22T05:49:20.235Z,59.70
2023-05-22T05:51:48.789Z,59.80
2023-05-22T05:54:17.657Z,59.80
2023-05-22T05:56:46.949Z,59.90
2023-05-22T05:59:14.734Z,59.80
2023-05-22T06:02:16.292Z,59.60
2023-05-22T06:04:48.226Z,59.70
2023-05-22T06:07:18.993Z,59.60
2023-05-22T06:09:49.346Z,59.70
2023-05-22T06:12:38.549Z,59.60
2023-05-22T06:15:07.682Z,59.70
2023-05-22T06:17:37.391Z,59.70
2023-05-22T06:20:07.137Z,59.60
2023-05-22T06:22:35.683Z,59.60
2023-05-22T06:25:03.916Z,59.80
2023-05-22T06:27:34.178Z,59.70
2023-05-22T06:30:04.510Z,59.60
2023-05-22T06:32:38.192Z,59.50
2023-05-22T06:35:08.011Z,59.60
2023-05-22T06:37:35.906Z,59.60
2023-05-22T06:40:04.368Z,59.60
2023-05-22T06:42:39.568Z,59.50
2023-05-22T06:45:25.438Z,59.60
2023-05-22T06:48:12.953Z,59.50
2023-05-22T06:50:53.928Z,59.40
2023-05-22T06:53:23.719Z,59.60
2023-05-22T06:55:51.809Z,59.50
2023-05-22T06:58:28.998Z,59.50
2023-05-22T07:00:56.875Z,59.40
2023-05-22T07:03:34.630Z,59.50
2023-05-22T07:06:25.658Z,59.60
2023-05-22T07:08:53.472Z,59.60
2023-05-22T07:11:21.748Z,59.50
2023-05-22T07:13:49.504Z,59.60
2023-05-22T07:16:17.401Z,59.60
2023-05-22T07:18:47.357Z,59.70
2023-05-22T07:21:15.688Z,59.70
2023-05-22T07:23:44.587Z,59.70
2023-05-22T07:26:12.405Z,59.70
2023-05-22T07:28:50.561Z,59.80
2023-05-22T07:31:18.331Z,59.90
2023-05-22T07:33:48.800Z,59.90
2023-05-22T07:36:18.963Z,59.90
2023-05-22T07:38:47.159Z,60.00
2023-05-22T07:41:15.414Z,60.10
2023-05-22T07:43:43.380Z,60.10
2023-05-22T07:46:14.467Z,60.30
2023-05-22T07:48:56.505Z,60.40
2023-05-22T07:51:24.238Z,60.20
2023-05-22T07:53:52.923Z,60.40
2023-05-22T07:56:20.655Z,60.40
2023-05-22T07:58:49.883Z,60.30
2023-05-22T08:01:20.461Z,60.30
2023-05-22T08:03:48.283Z,60.30
2023-05-22T08:06:17.818Z,60.30
2023-05-22T08:08:45.549Z,60.20
2023-05-22T08:11:13.528Z,60.40
2023-05-22T08:13:41.326Z,60.40
2023-05-22T08:16:09.837Z,60.40
2023-05-22T08:18:37.589Z,60.40
2023-05-22T08:21:05.551Z,60.50
2023-05-22T08:23:36.228Z,60.40
2023-05-22T08:26:04.119Z,60.40
2023-05-22T08:28:31.859Z,60.40
2023-05-22T08:30:59.559Z,60.40
2023-05-22T08:33:27.645Z,60.50
2023-05-22T08:35:55.579Z,60.30
2023-05-22T08:38:23.306Z,60.40
2023-05-22T08:40:52.402Z,60.30
2023-05-22T08:43:21.096Z,60.10
2023-05-22T08:45:49.246Z,60.00
2023-05-22T08:48:16.960Z,60.00
2023-05-22T08:50:44.713Z,59.80
2023-05-22T08:53:13.285Z,59.90
2023-05-22T08:55:41.015Z,59.80
2023-05-22T08:58:10.078Z,59.80
2023-05-22T09:00:37.998Z,59.90
2023-05-22T09:03:10.033Z,59.80
2023-05-22T09:05:39.120Z,59.60
2023-05-22T09:08:19.020Z,59.60
2023-05-22T09:10:48.463Z,59.50
2023-05-22T09:13:26.673Z,59.50
2023-05-22T09:15:54.403Z,59.30
2023-05-22T09:18:22.450Z,59.30
2023-05-22T09:20:50.777Z,59.50
2023-05-22T09:23:19.746Z,59.10
2023-05-22T09:25:47.645Z,59.20
2023-05-22T09:28:15.358Z,59.10
2023-05-22T09:30:44.543Z,58.90
2023-05-22T09:33:14.097Z,58.90
2023-05-22T09:35:42.138Z,58.80
2023-05-22T09:38:10.856Z,58.90
2023-05-22T09:40:40.439Z,58.80
2023-05-22T09:43:08.380Z,58.90
2023-05-22T09:45:36.245Z,58.80
2023-05-22T09:48:05.665Z,58.80
2023-05-22T09:50:33.540Z,58.80
2023-05-22T09:53:02.018Z,58.70
2023-05-22T09:55:29.779Z,58.70
2023-05-22T09:57:57.699Z,58.70
2023-05-22T10:00:26.069Z,58.70
2023-05-22T10:02:55.086Z,58.80
2023-05-22T10:05:24.753Z,58.70
2023-05-22T10:07:53.127Z,58.80
2023-05-22T10:10:22.124Z,59.10
2023-05-22T10:12:53.850Z,58.90
2023-05-22T10:15:21.999Z,58.70
2023-05-22T10:17:49.953Z,58.80
2023-05-22T10:20:17.799Z,58.70
2023-05-22T10:22:48.783Z,58.80
2023-05-22T10:25:18.142Z,58.70
2023-05-22T10:27:46.049Z,58.80
2023-05-22T10:30:26.730Z,58.70
2023-05-22T10:33:22.624Z,58.40
2023-05-22T10:35:52.195Z,58.70
2023-05-22T10:38:32.887Z,58.70
2023-05-22T10:41:00.736Z,58.60
2023-05-22T10:43:30.628Z,58.90
2023-05-22T10:46:03.121Z,58.90
2023-05-22T10:48:32.186Z,58.90
2023-05-22T10:51:00.623Z,58.90
2023-05-22T10:53:32.276Z,58.90
2023-05-22T10:56:02.407Z,58.80
2023-05-22T10:58:30.774Z,58.80
2023-05-22T11:01:13.136Z,59.00
2023-05-22T11:03:57.162Z,58.80
2023-05-22T11:06:32.447Z,58.90
2023-05-22T11:09:02.751Z,58.90
2023-05-22T11:11:30.455Z,59.00
2023-05-22T11:14:03.014Z,59.00
2023-05-22T11:16:32.944Z,58.90
2023-05-22T11:19:22.090Z,58.90
2023-05-22T11:21:51.343Z,59.00
2023-05-22T11:24:20.506Z,59.00
2023-05-22T11:27:01.892Z,59.00
2023-05-22T11:29:30.159Z,59.10
2023-05-22T11:31:58.238Z,59.20
2023-05-22T11:34:26.167Z,59.10
2023-05-22T11:36:54.075Z,58.90
2023-05-22T11:39:24.108Z,59.60
2023-05-22T11:41:51.857Z,58.90
2023-05-22T11:44:20.073Z,58.90
2023-05-22T11:46:48.035Z,58.80
2023-05-22T11:49:17.216Z,58.90
2023-05-22T11:51:45.123Z,58.80
2023-05-22T11:54:12.909Z,58.80
2023-05-22T11:56:42.440Z,58.90
2023-05-22T11:59:10.196Z,58.80
2023-05-22T12:01:38.008Z,58.90
2023-05-22T12:04:05.997Z,58.80
2023-05-22T12:06:34.095Z,58.70
2023-05-22T12:09:01.905Z,58.80
2023-05-22T12:11:29.651Z,58.80
2023-05-22T12:14:05.095Z,58.90
2023-05-22T12:16:35.240Z,58.70
2023-05-22T12:19:06.228Z,58.80
2023-05-22T12:21:34.136Z,58.90
2023-05-22T12:24:03.944Z,58.90
2023-05-22T12:26:31.986Z,58.90
2023-05-22T12:28:59.764Z,59.00
2023-05-22T12:31:28.871Z,58.90
2023-05-22T12:33:56.751Z,58.90
2023-05-22T12:36:33.845Z,59.00
2023-05-22T12:39:01.639Z,58.90
2023-05-22T12:41:29.360Z,58.90
2023-05-22T12:43:57.081Z,59.00
2023-05-22T12:46:24.832Z,59.00
2023-05-22T12:48:55.358Z,59.00
2023-05-22T12:51:24.032Z,59.00
2023-05-22T12:53:51.738Z,59.00
2023-05-22T12:56:19.453Z,58.80
2023-05-22T12:58:47.189Z,58.90
2023-05-22T13:01:14.935Z,58.70
2023-05-22T13:03:42.683Z,58.70
2023-05-22T13:06:12.248Z,58.70
2023-05-22T13:08:40.060Z,58.70
2023-05-22T13:11:07.788Z,58.80
2023-05-22T13:13:35.526Z,58.70
2023-05-22T13:16:03.251Z,58.80
2023-05-22T13:18:31.105Z,58.80
2023-05-22T13:21:00.129Z,58.80
2023-05-22T13:23:29.195Z,59.00
2023-05-22T13:25:56.972Z,59.00
2023-05-22T13:28:24.694Z,59.10
2023-05-22T13:30:52.428Z,59.30
2023-05-22T13:33:20.259Z,59.10
2023-05-22T13:35:48.395Z,59.20
2023-05-22T13:38:17.399Z,59.30
2023-05-22T13:40:48.449Z,59.20
2023-05-22T13:43:16.579Z,59.30
2023-05-22T13:45:44.344Z,59.30
2023-05-22T13:48:12.243Z,59.20
2023-05-22T13:50:40.428Z,59.30
2023-05-22T13:53:08.211Z,59.40
2023-05-22T13:55:36.629Z,59.50
2023-05-22T13:58:06.037Z,59.50
2023-05-22T14:00:33.794Z,59.60
2023-05-22T14:03:01.699Z,59.50
2023-05-22T14:05:29.556Z,59.40
2023-05-22T14:07:57.283Z,59.50
2023-05-22T14:10:25.073Z,59.50
2023-05-22T14:12:52.793Z,59.50
2023-05-22T14:15:21.923Z,59.60
2023-05-22T14:17:50.311Z,59.60
2023-05-22T14:20:18.227Z,59.70
2023-05-22T14:22:57.090Z,59.80
2023-05-22T14:25:26.090Z,59.90
2023-05-22T14:27:53.908Z,60.70
2023-05-22T14:30:22.982Z,60.00
2023-05-22T14:32:50.870Z,60.10
2023-05-22T14:35:18.938Z,60.10
2023-05-22T14:37:46.842Z,60.30
2023-05-22T14:40:14.542Z,60.60
2023-05-22T14:42:42.473Z,60.60
2023-05-22T14:45:10.649Z,60.90
2023-05-22T14:47:40.703Z,60.80
2023-05-22T14:50:18.907Z,61.00
2023-05-22T14:52:47.788Z,60.90
2023-05-22T14:55:15.557Z,61.20
2023-05-22T14:57:43.276Z,61.20
2023-05-22T15:00:12.122Z,61.20
2023-05-22T15:02:41.293Z,61.20
2023-05-22T15:05:10.188Z,61.40
2023-05-22T15:07:44.495Z,61.50
2023-05-22T15:10:12.998Z,61.40
2023-05-22T15:12:40.851Z,61.70
2023-05-22T15:15:09.718Z,61.80
2023-05-22T15:17:38.206Z,61.60
2023-05-22T15:20:09.175Z,61.80
2023-05-22T15:22:36.890Z,61.90
2023-05-22T15:25:08.388Z,62.10
2023-05-22T15:27:36.356Z,61.90
2023-05-22T15:30:04.743Z,61.70
2023-05-22T15:32:33.016Z,61.60
2023-05-22T15:35:00.883Z,61.80
2023-05-22T15:37:32.557Z,61.90
2023-05-22T15:40:01.110Z,62.20
2023-05-22T15:42:28.861Z,62.30
2023-05-22T15:44:56.611Z,62.00
2023-05-22T15:47:24.354Z,62.00
2023-05-22T15:49:52.181Z,62.10
2023-05-22T15:52:20.980Z,62.10
2023-05-22T15:54:50.040Z,62.20
2023-05-22T15:57:17.791Z,62.30
2023-05-22T15:59:47.007Z,62.50
2023-05-22T16:02:14.983Z,62.50
2023-05-22T16:04:42.776Z,62.60
2023-05-22T16:07:10.672Z,62.50
2023-05-22T16:09:38.382Z,62.70
2023-05-22T16:12:07.697Z,62.70
2023-05-22T16:14:35.404Z,62.80
2023-05-22T16:17:03.869Z,63.00
2023-05-22T16:19:33.362Z,63.10
2023-05-22T16:22:01.406Z,62.80
2023-05-22T16:24:29.105Z,63.10
2023-05-22T16:26:57.254Z,63.10
2023-05-22T16:29:26.369Z,63.10
2023-05-22T16:31:54.106Z,63.10
2023-05-22T16:34:21.832Z,63.30
2023-05-22T16:36:49.567Z,63.20
2023-05-22T16:39:17.283Z,63.20
2023-05-22T16:41:45.153Z,63.10
2023-05-22T16:44:13.013Z,63.20
2023-05-22T16:46:42.098Z,63.30
2023-05-22T16:49:09.906Z,63.40
2023-05-22T16:51:37.642Z,63.40
2023-05-22T16:54:05.621Z,63.40
2023-05-22T16:56:34.044Z,63.40
2023-05-22T16:59:01.850Z,64.10
2023-05-22T17:01:29.795Z,64.00
2023-05-22T17:03:58.889Z,63.80
2023-05-22T17:06:27.526Z,63.70
2023-05-22T17:08:56.096Z,63.70
2023-05-22T17:11:25.894Z,63.80
2023-05-22T17:13:53.646Z,63.70
2023-05-22T17:16:21.597Z,63.60
2023-05-22T17:18:49.404Z,64.00
2023-05-22T17:21:19.893Z,63.90
2023-05-22T17:23:47.605Z,64.00
2023-05-22T17:26:15.604Z,63.60
2023-05-22T17:28:43.388Z,64.00
2023-05-22T17:31:11.322Z,64.10
2023-05-22T17:33:39.069Z,64.00
2023-05-22T17:36:06.948Z,63.90
2023-05-22T17:38:36.392Z,63.80
2023-05-22T17:41:04.216Z,64.00
2023-05-22T17:43:34.946Z,64.20
2023-05-22T17:46:03.057Z,64.30
2023-05-22T17:48:30.832Z,64.10
2023-05-22T17:50:59.345Z,64.10
2023-05-22T17:53:31.934Z,64.00
2023-05-22T17:56:01.032Z,63.90
2023-05-22T17:58:28.857Z,64.40
2023-05-22T18:00:56.546Z,64.50
2023-05-22T18:03:24.303Z,64.50
2023-05-22T18:05:52.192Z,64.50
2023-05-22T18:08:21.185Z,64.50
2023-05-22T18:10:49.341Z,64.40
2023-05-22T18:13:19.206Z,64.20
2023-05-22T18:15:48.186Z,64.70
2023-05-22T18:18:16.265Z,64.80
2023-05-22T18:20:44.266Z,64.70
2023-05-22T18:23:11.977Z,65.70
2023-05-22T18:25:39.722Z,64.70
2023-05-22T18:28:08.150Z,64.50
2023-05-22T18:30:37.271Z,64.90
2023-05-22T18:33:05.147Z,64.80
2023-05-22T18:35:32.872Z,64.80
2023-05-22T18:38:00.733Z,64.60
2023-05-22T18:40:28.452Z,64.80
2023-05-22T18:42:56.174Z,64.60
2023-05-22T18:45:23.985Z,64.50
2023-05-22T18:47:53.268Z,64.80
2023-05-22T18:50:23.420Z,64.80
2023-05-22T18:52:51.493Z,64.80
2023-05-22T18:55:19.196Z,64.70
2023-05-22T18:57:46.929Z,64.60
2023-05-22T19:00:15.110Z,64.70
2023-05-22T19:02:42.893Z,64.70
2023-05-22T19:05:12.318Z,64.90
2023-05-22T19:07:40.085Z,64.70
2023-05-22T19:10:09.070Z,64.80
2023-05-22T19:12:36.775Z,65.10
2023-05-22T19:15:05.522Z,65.00
2023-05-22T19:17:33.292Z,65.20
2023-05-22T19:20:01.064Z,65.40
2023-05-22T19:22:30.138Z,65.30
2023-05-22T19:24:57.842Z,65.40
2023-05-22T19:27:26.017Z,65.50
2023-05-22T19:29:53.745Z,65.50
2023-05-22T19:32:21.490Z,65.50
2023-05-22T19:34:49.194Z,65.60
2023-05-22T19:37:16.899Z,65.80
2023-05-22T19:39:45.920Z,65.80
2023-05-22T19:42:13.630Z,65.90
2023-05-22T19:44:41.352Z,66.20
2023-05-22T19:47:09.089Z,66.20
2023-05-22T19:49:37.268Z,66.10
2023-05-22T19:52:05.702Z,66.20
2023-05-22T19:54:33.464Z,66.10
2023-05-22T19:57:02.928Z,65.90
2023-05-22T19:59:30.690Z,66.30
2023-05-22T20:01:58.461Z,66.30
2023-05-22T20:04:26.215Z,66.40
2023-05-22T20:06:54.017Z,66.30
2023-05-22T20:09:21.787Z,66.50
2023-05-22T20:11:49.532Z,67.10
2023-05-22T20:14:18.589Z,67.10
2023-05-22T20:16:46.651Z,67.00
2023-05-22T20:19:15.146Z,67.00
2023-05-22T20:21:42.988Z,67.20
2023-05-22T20:24:12.150Z,67.10
2023-05-22T20:26:39.844Z,67.20
2023-05-22T20:29:07.721Z,67.20
2023-05-22T20:31:37.063Z,67.20
2023-05-22T20:34:04.923Z,67.60
2023-05-22T20:36:33.354Z,67.70
2023-05-22T20:39:01.226Z,67.60
2023-05-22T20:41:28.986Z,67.60
2023-05-22T20:43:58.448Z,67.90
2023-05-22T20:46:26.770Z,67.80
2023-05-22T20:48:56.325Z,67.90
2023-05-22T20:51:32.656Z,68.10
2023-05-22T20:54:00.763Z,67.90
2023-05-22T20:56:28.860Z,68.20
2023-05-22T20:58:56.661Z,68.40
2023-05-22T21:01:24.836Z,68.10
2023-05-22T21:03:52.567Z,68.10
2023-05-22T21:06:21.746Z,68.10
2023-05-22T21:08:50.496Z,68.40
2023-05-22T21:11:20.838Z,68.40
2023-05-22T21:13:48.567Z,68.40
2023-05-22T21:16:16.316Z,68.90
2023-05-22T21:18:44.091Z,68.80
2023-05-22T21:21:11.800Z,68.60
2023-05-22T21:23:40.869Z,68.60
2023-05-22T21:26:08.617Z,68.90
2023-05-22T21:28:36.488Z,68.90
2023-05-22T21:31:04.316Z,68.90
2023-05-22T21:33:32.088Z,68.70
2023-05-22T21:35:59.797Z,68.90
2023-05-22T21:38:27.596Z,69.00
2023-05-22T21:40:56.657Z,69.00
2023-05-22T21:43:24.848Z,69.10
2023-05-22T21:45:52.566Z,69.10
2023-05-22T21:48:20.449Z,68.80
2023-05-22T21:50:48.540Z,69.00
2023-05-22T21:53:16.373Z,69.20
2023-05-22T21:55:44.132Z,69.00
2023-05-22T21:58:13.637Z,69.20
2023-05-22T22:00:41.830Z,69.40
2023-05-22T22:03:09.820Z,69.30
2023-05-22T22:05:37.623Z,69.40
2023-05-22T22:08:05.967Z,69.30
2023-05-22T22:10:33.770Z,69.20
2023-05-22T22:13:02.256Z,69.60
2023-05-22T22:15:31.504Z,69.00
2023-05-22T22:18:02.276Z,68.70
2023-05-22T22:20:44.072Z,68.50
2023-05-22T22:23:12.531Z,68.50
2023-05-22T22:25:40.305Z,68.70
2023-05-22T22:28:08.031Z,68.60
2023-05-22T22:30:37.051Z,68.50
2023-05-22T22:33:04.904Z,68.60
2023-05-22T22:35:32.883Z,68.90
2023-05-22T22:38:00.614Z,68.90
2023-05-22T22:40:28.459Z,68.90
2023-05-22T22:42:56.244Z,69.10
2023-05-22T22:45:23.996Z,69.00
2023-05-22T22:47:56.272Z,69.20
2023-05-22T22:50:24.939Z,70.10
2023-05-22T22:52:52.653Z,69.30
2023-05-22T22:55:20.605Z,69.40
2023-05-22T22:57:50.137Z,69.30
2023-05-22T23:00:20.055Z,69.30
2023-05-22T23:02:47.876Z,69.20
2023-05-22T23:05:20.208Z,69.30
2023-05-22T23:07:48.316Z,69.30
2023-05-22T23:10:16.264Z,69.30
2023-05-22T23:12:44.073Z,69.60
2023-05-22T23:15:13.383Z,69.40
2023-05-22T23:17:41.522Z,69.40
2023-05-22T23:20:10.119Z,69.60
2023-05-22T23:22:39.135Z,69.60
2023-05-22T23:25:07.776Z,69.60
2023-05-22T23:27:36.345Z,69.60
2023-05-22T23:30:04.313Z,69.70
2023-05-22T23:32:32.026Z,69.70
2023-05-22T23:34:59.775Z,69.80
2023-05-22T23:37:27.460Z,69.80
2023-05-22T23:39:56.738Z,69.80
2023-05-22T23:42:25.443Z,69.70
2023-05-22T23:44:53.171Z,69.60
2023-05-22T23:47:21.354Z,69.60
2023-05-22T23:49:49.092Z,69.70
2023-05-22T23:52:16.797Z,69.50
2023-05-22T23:54:44.559Z,69.40
2023-05-22T23:57:13.589Z,69.40
2023-05-22T23:59:41.659Z,69.50
