createdAt,value
2022-10-09T00:01:15.133Z,5.20
2022-10-09T00:03:44.885Z,4.90
2022-10-09T00:06:15.593Z,4.70
2022-10-09T00:08:45.054Z,4.30
2022-10-09T00:11:18.200Z,3.50
2022-10-09T00:13:45.569Z,3.10
2022-10-09T00:16:15.193Z,3.80
2022-10-09T00:18:42.068Z,3.00
2022-10-09T00:21:31.219Z,3.40
2022-10-09T00:24:00.283Z,3.30
2022-10-09T00:26:28.542Z,2.80
2022-10-09T00:28:56.118Z,2.70
2022-10-09T00:31:24.808Z,3.20
2022-10-09T00:33:52.978Z,2.60
2022-10-09T00:36:22.539Z,3.20
2022-10-09T00:38:50.082Z,2.60
2022-10-09T00:41:22.611Z,2.90
2022-10-09T00:43:51.409Z,2.50
2022-10-09T00:46:35.011Z,2.50
2022-10-09T00:49:27.511Z,2.20
2022-10-09T00:52:01.369Z,2.50
2022-10-09T00:54:31.384Z,2.40
2022-10-09T00:56:59.044Z,2.30
2022-10-09T00:59:26.250Z,2.30
2022-10-09T01:01:53.993Z,2.20
2022-10-09T01:04:22.276Z,2.30
2022-10-09T01:07:10.722Z,2.00
2022-10-09T01:09:42.623Z,2.20
2022-10-09T01:12:26.726Z,2.10
2022-10-09T01:15:16.108Z,2.50
2022-10-09T01:17:57.545Z,2.10
2022-10-09T01:20:33.360Z,2.80
2022-10-09T01:23:15.585Z,2.50
2022-10-09T01:26:14.193Z,2.40
2022-10-09T01:28:47.082Z,2.10
2022-10-09T01:31:16.368Z,2.30
2022-10-09T01:33:45.850Z,2.00
2022-10-09T01:36:14.459Z,2.30
2022-10-09T01:38:44.598Z,2.70
2022-10-09T01:41:11.414Z,2.50
2022-10-09T01:43:38.063Z,2.50
2022-10-09T01:46:24.803Z,2.70
2022-10-09T01:49:13.738Z,2.60
2022-10-09T01:52:08.187Z,2.80
2022-10-09T01:55:14.694Z,2.60
2022-10-09T01:57:44.743Z,2.50
2022-10-09T02:00:12.037Z,2.20
2022-10-09T02:02:41.571Z,2.10
2022-10-09T02:05:19.714Z,2.20
2022-10-09T02:07:46.112Z,2.60
2022-10-09T02:10:16.864Z,2.00
2022-10-09T02:12:49.354Z,2.30
2022-10-09T02:15:21.471Z,2.60
2022-10-09T02:17:51.306Z,2.10
2022-10-09T02:20:32.153Z,2.50
2022-10-09T02:23:02.549Z,2.30
2022-10-09T02:25:29.677Z,2.50
2022-10-09T02:27:57.870Z,2.30
2022-10-09T02:30:29.278Z,2.40
2022-10-09T02:32:56.887Z,2.60
2022-10-09T02:35:23.341Z,2.30
2022-10-09T02:37:50.521Z,1.90
2022-10-09T02:40:17.251Z,2.30
2022-10-09T02:42:46.434Z,2.40
2022-10-09T02:45:13.623Z,2.50
2022-10-09T02:47:40.029Z,2.70
2022-10-09T02:50:07.590Z,2.80
2022-10-09T02:52:35.425Z,2.50
2022-10-09T02:55:01.882Z,2.70
2022-10-09T02:57:28.862Z,2.70
2022-10-09T02:59:55.708Z,2.30
2022-10-09T03:02:22.512Z,2.60
2022-10-09T03:04:49.396Z,3.00
2022-10-09T03:07:16.156Z,2.70
2022-10-09T03:09:46.071Z,2.40
2022-10-09T03:12:15.599Z,2.60
2022-10-09T03:14:42.760Z,2.90
2022-10-09T03:17:09.476Z,2.60
2022-10-09T03:19:35.935Z,2.90
2022-10-09T03:22:08.712Z,3.10
2022-10-09T03:24:35.226Z,2.80
2022-10-09T03:27:01.701Z,2.80
2022-10-09T03:29:28.184Z,2.70
2022-10-09T03:31:54.924Z,2.20
2022-10-09T03:34:21.778Z,2.80
2022-10-09T03:36:50.415Z,2.70
2022-10-09T03:39:16.867Z,2.30
2022-10-09T03:41:43.292Z,2.40
2022-10-09T03:44:10.741Z,2.30
2022-10-09T03:46:37.199Z,2.70
2022-10-09T03:49:03.686Z,2.70
2022-10-09T03:51:31.929Z,2.60
2022-10-09T03:53:58.367Z,2.50
2022-10-09T03:56:25.457Z,2.80
2022-10-09T03:58:51.960Z,2.70
2022-10-09T04:01:18.458Z,2.60
2022-10-09T04:03:46.434Z,2.20
2022-10-09T04:06:12.962Z,2.30
2022-10-09T04:08:39.343Z,2.30
2022-10-09T04:11:05.796Z,2.30
2022-10-09T04:13:33.531Z,2.40
2022-10-09T04:16:01.034Z,2.50
2022-10-09T04:18:27.517Z,2.90
2022-10-09T04:20:55.967Z,3.00
2022-10-09T04:23:25.032Z,3.20
2022-10-09T04:25:54.344Z,2.90
2022-10-09T04:28:22.884Z,2.70
2022-10-09T04:30:49.431Z,2.80
2022-10-09T04:33:15.905Z,3.00
2022-10-09T04:35:43.657Z,2.80
2022-10-09T04:38:10.995Z,2.50
2022-10-09T04:40:37.815Z,2.70
2022-10-09T04:43:05.042Z,2.60
2022-10-09T04:45:31.707Z,2.70
2022-10-09T04:47:58.923Z,2.70
2022-10-09T04:50:26.715Z,2.50
2022-10-09T04:53:02.272Z,2.70
2022-10-09T04:55:30.156Z,2.70
2022-10-09T04:57:57.273Z,2.30
2022-10-09T05:00:23.893Z,2.80
2022-10-09T05:02:50.920Z,2.80
2022-10-09T05:05:17.772Z,2.60
2022-10-09T05:07:48.955Z,2.60
2022-10-09T05:10:15.716Z,2.50
2022-10-09T05:12:42.579Z,3.10
2022-10-09T05:15:09.630Z,2.60
2022-10-09T05:17:37.080Z,2.80
2022-10-09T05:20:05.845Z,2.50
2022-10-09T05:22:32.352Z,2.50
2022-10-09T05:24:59.836Z,2.50
2022-10-09T05:27:27.439Z,3.10
2022-10-09T05:29:54.958Z,2.60
2022-10-09T05:32:26.566Z,2.70
2022-10-09T05:34:56.165Z,2.50
2022-10-09T05:37:35.557Z,2.40
2022-10-09T05:40:02.681Z,2.80
2022-10-09T05:42:29.092Z,2.80
2022-10-09T05:44:55.567Z,2.70
2022-10-09T05:47:21.997Z,2.70
2022-10-09T05:49:48.774Z,2.90
2022-10-09T05:52:15.238Z,3.00
2022-10-09T05:54:41.676Z,3.20
2022-10-09T05:57:08.915Z,3.20
2022-10-09T05:59:35.403Z,4.30
2022-10-09T06:02:02.358Z,5.00
2022-10-09T06:04:29.231Z,5.00
2022-10-09T06:06:55.728Z,4.90
2022-10-09T06:09:24.989Z,3.70
2022-10-09T06:11:53.870Z,3.50
2022-10-09T06:14:22.564Z,3.70
2022-10-09T06:16:49.781Z,4.60
2022-10-09T06:19:19.072Z,3.50
2022-10-09T06:21:46.656Z,3.60
2022-10-09T06:24:31.908Z,3.20
2022-10-09T06:26:58.526Z,2.10
2022-10-09T06:29:26.716Z,3.50
2022-10-09T06:31:54.121Z,2.80
2022-10-09T06:34:20.800Z,2.90
2022-10-09T06:36:47.658Z,2.50
2022-10-09T06:39:14.889Z,3.80
2022-10-09T06:41:41.798Z,3.20
2022-10-09T06:44:22.494Z,3.80
2022-10-09T06:46:53.924Z,3.80
2022-10-09T06:49:20.726Z,4.00
2022-10-09T06:51:47.510Z,2.70
2022-10-09T06:54:18.316Z,3.40
2022-10-09T06:56:44.996Z,2.60
2022-10-09T06:59:12.318Z,2.20
2022-10-09T07:01:39.082Z,2.30
2022-10-09T07:04:09.967Z,2.80
2022-10-09T07:06:39.226Z,3.20
2022-10-09T07:09:09.997Z,2.50
2022-10-09T07:11:39.150Z,2.50
2022-10-09T07:14:08.587Z,2.20
2022-10-09T07:16:38.230Z,2.20
2022-10-09T07:19:10.620Z,2.30
2022-10-09T07:21:40.268Z,2.40
2022-10-09T07:24:07.250Z,1.80
2022-10-09T07:26:35.918Z,1.50
2022-10-09T07:29:06.600Z,1.90
2022-10-09T07:31:33.154Z,2.20
2022-10-09T07:34:00.381Z,2.20
2022-10-09T07:36:27.892Z,2.50
2022-10-09T07:38:58.290Z,2.20
2022-10-09T07:41:27.917Z,1.90
2022-10-09T07:43:55.693Z,2.20
2022-10-09T07:46:24.474Z,1.70
2022-10-09T07:48:51.805Z,1.70
2022-10-09T07:51:21.463Z,2.00
2022-10-09T07:53:48.505Z,1.70
2022-10-09T07:56:23.653Z,2.00
2022-10-09T07:58:53.878Z,2.20
2022-10-09T08:01:21.642Z,2.30
2022-10-09T08:03:49.046Z,2.00
2022-10-09T08:06:17.541Z,2.30
2022-10-09T08:08:44.522Z,2.80
2022-10-09T08:11:39.971Z,2.60
2022-10-09T08:14:07.154Z,2.00
2022-10-09T08:16:33.553Z,2.70
2022-10-09T08:19:01.996Z,2.70
2022-10-09T08:21:32.587Z,2.30
2022-10-09T08:23:59.626Z,2.00
2022-10-09T08:26:29.775Z,2.00
2022-10-09T08:29:03.026Z,2.40
2022-10-09T08:31:31.306Z,1.80
2022-10-09T08:34:05.082Z,2.00
2022-10-09T08:36:34.209Z,1.60
2022-10-09T08:39:03.691Z,2.10
2022-10-09T08:41:47.053Z,1.80
2022-10-09T08:44:32.514Z,2.20
2022-10-09T08:47:03.471Z,2.10
2022-10-09T08:50:02.460Z,2.20
2022-10-09T08:52:39.393Z,1.90
2022-10-09T08:55:28.618Z,1.70
2022-10-09T08:58:07.265Z,2.20
2022-10-09T09:01:02.640Z,1.90
2022-10-09T09:04:04.934Z,2.10
2022-10-09T09:07:00.583Z,2.60
2022-10-09T09:09:54.913Z,2.80
2022-10-09T09:13:10.533Z,2.20
2022-10-09T09:15:59.491Z,1.70
2022-10-09T09:18:49.303Z,2.00
2022-10-09T09:21:24.395Z,1.60
2022-10-09T09:23:50.878Z,1.60
2022-10-09T09:26:23.012Z,1.70
2022-10-09T09:28:55.135Z,1.70
2022-10-09T09:31:36.702Z,1.50
2022-10-09T09:34:24.604Z,1.70
2022-10-09T09:36:59.897Z,1.90
2022-10-09T09:42:22.576Z,1.50
2022-10-09T09:45:00.426Z,1.40
2022-10-09T09:47:52.586Z,1.80
2022-10-09T09:50:50.535Z,2.00
2022-10-09T09:53:42.669Z,1.60
2022-10-09T09:56:18.961Z,1.00
2022-10-09T09:58:52.543Z,1.20
2022-10-09T10:04:02.085Z,1.40
2022-10-09T10:06:45.075Z,1.80
2022-10-09T10:09:17.735Z,1.60
2022-10-09T10:11:57.208Z,1.20
2022-10-09T10:14:31.827Z,0.60
2022-10-09T10:17:05.147Z,1.80
2022-10-09T10:19:36.101Z,1.60
2022-10-09T10:22:06.717Z,1.10
2022-10-09T10:24:51.169Z,1.30
2022-10-09T10:27:36.732Z,1.50
2022-10-09T10:30:06.986Z,1.60
2022-10-09T10:32:48.470Z,1.20
2022-10-09T10:35:21.382Z,1.00
2022-10-09T10:37:57.500Z,1.00
2022-10-09T10:40:34.613Z,1.10
2022-10-09T10:43:25.164Z,1.40
2022-10-09T10:46:11.331Z,1.30
2022-10-09T10:48:51.433Z,1.40
2022-10-09T10:51:46.703Z,1.30
2022-10-09T10:57:15.907Z,1.20
2022-10-09T11:00:03.451Z,1.20
2022-10-09T11:02:56.913Z,1.30
2022-10-09T11:05:47.281Z,1.60
2022-10-09T11:08:30.328Z,1.00
2022-10-09T11:11:36.661Z,0.80
2022-10-09T11:14:47.049Z,1.00
2022-10-09T11:17:48.482Z,0.70
2022-10-09T11:20:38.121Z,1.30
2022-10-09T11:23:18.416Z,1.00
2022-10-09T11:26:06.800Z,1.00
2022-10-09T11:28:51.488Z,1.00
2022-10-09T11:31:36.260Z,1.40
2022-10-09T11:34:15.282Z,0.80
2022-10-09T11:36:47.095Z,0.90
2022-10-09T11:39:23.350Z,0.70
2022-10-09T11:41:54.326Z,1.10
2022-10-09T11:44:47.309Z,0.80
2022-10-09T11:47:34.424Z,0.90
2022-10-09T11:50:24.364Z,0.80
2022-10-09T11:53:00.207Z,1.10
2022-10-09T11:55:32.600Z,1.10
2022-10-09T11:58:21.685Z,1.00
2022-10-09T12:00:53.332Z,0.80
2022-10-09T12:03:33.317Z,0.80
2022-10-09T12:06:22.038Z,0.80
2022-10-09T12:09:00.170Z,1.00
2022-10-09T12:11:32.266Z,1.20
2022-10-09T12:14:23.998Z,1.00
2022-10-09T12:16:51.684Z,0.90
2022-10-09T12:19:23.252Z,1.20
2022-10-09T12:22:04.185Z,1.10
2022-10-09T12:24:39.165Z,1.30
2022-10-09T12:27:08.189Z,1.50
2022-10-09T12:30:06.930Z,0.70
2022-10-09T12:32:40.185Z,0.90
2022-10-09T12:35:32.389Z,1.10
2022-10-09T12:38:09.174Z,1.00
2022-10-09T12:40:36.671Z,1.10
2022-10-09T12:43:07.628Z,0.90
2022-10-09T12:45:45.258Z,0.80
2022-10-09T12:48:13.773Z,1.00
2022-10-09T12:50:41.570Z,0.80
2022-10-09T12:53:21.012Z,1.20
2022-10-09T12:55:55.428Z,1.40
2022-10-09T12:58:26.289Z,0.80
2022-10-09T13:01:00.657Z,1.10
2022-10-09T13:03:43.463Z,0.90
2022-10-09T13:06:15.370Z,1.00
2022-10-09T13:08:45.741Z,1.30
2022-10-09T13:11:20.365Z,0.90
2022-10-09T13:14:14.013Z,1.70
2022-10-09T13:16:43.463Z,0.80
2022-10-09T13:19:31.333Z,1.00
2022-10-09T13:22:16.585Z,1.20
2022-10-09T13:24:53.003Z,1.00
2022-10-09T13:27:23.794Z,0.90
2022-10-09T13:29:51.296Z,1.10
2022-10-09T13:32:19.377Z,0.80
2022-10-09T13:34:46.986Z,0.80
2022-10-09T13:37:17.285Z,0.70
2022-10-09T13:39:46.434Z,1.10
2022-10-09T13:42:15.795Z,1.50
2022-10-09T13:44:45.391Z,1.80
2022-10-09T13:47:12.307Z,2.60
2022-10-09T13:49:41.563Z,1.40
2022-10-09T13:52:09.237Z,3.80
2022-10-09T13:54:41.406Z,1.90
2022-10-09T13:57:13.186Z,1.60
2022-10-09T13:59:40.232Z,1.20
2022-10-09T14:02:07.586Z,0.90
2022-10-09T14:04:36.471Z,1.30
2022-10-09T14:07:03.432Z,1.50
2022-10-09T14:09:32.653Z,1.10
2022-10-09T14:12:00.429Z,1.00
2022-10-09T14:14:28.450Z,1.10
2022-10-09T14:16:55.774Z,1.40
2022-10-09T14:19:26.991Z,1.30
2022-10-09T14:21:55.678Z,1.00
2022-10-09T14:24:22.711Z,1.20
2022-10-09T14:26:51.728Z,1.20
2022-10-09T14:29:20.838Z,1.00
2022-10-09T14:31:52.058Z,1.10
2022-10-09T14:34:20.541Z,1.20
2022-10-09T14:36:49.286Z,1.30
2022-10-09T14:39:15.931Z,1.30
2022-10-09T14:41:43.484Z,1.10
2022-10-09T14:44:12.702Z,1.10
2022-10-09T14:47:06.096Z,1.40
2022-10-09T14:49:32.742Z,1.40
2022-10-09T14:52:00.239Z,1.10
2022-10-09T14:54:27.937Z,1.30
2022-10-09T14:56:55.568Z,1.40
2022-10-09T14:59:24.927Z,1.20
2022-10-09T15:01:52.707Z,1.10
2022-10-09T15:04:20.485Z,2.40
2022-10-09T15:06:48.891Z,2.80
2022-10-09T15:09:17.411Z,1.60
2022-10-09T15:11:45.306Z,2.30
2022-10-09T15:14:12.971Z,1.40
2022-10-09T15:16:39.793Z,1.60
2022-10-09T15:19:06.590Z,1.70
2022-10-09T15:21:35.501Z,2.00
2022-10-09T15:24:03.939Z,1.60
2022-10-09T15:26:32.825Z,1.70
2022-10-09T15:29:02.395Z,2.80
2022-10-09T15:31:32.166Z,1.60
2022-10-09T15:34:01.812Z,2.00
2022-10-09T15:36:36.238Z,1.70
2022-10-09T15:39:08.299Z,2.20
2022-10-09T15:41:38.169Z,1.80
2022-10-09T15:44:13.420Z,1.60
2022-10-09T15:46:45.463Z,1.80
2022-10-09T15:49:13.205Z,1.20
2022-10-09T15:51:43.513Z,2.10
2022-10-09T15:54:11.343Z,2.10
2022-10-09T15:56:40.180Z,2.20
2022-10-09T15:59:12.505Z,3.90
2022-10-09T16:01:40.394Z,4.40
2022-10-09T16:04:08.870Z,3.20
2022-10-09T16:06:35.533Z,2.90
2022-10-09T16:09:03.882Z,2.90
2022-10-09T16:11:31.494Z,2.70
2022-10-09T16:13:59.293Z,2.20
2022-10-09T16:16:28.318Z,1.60
2022-10-09T16:18:59.568Z,2.60
2022-10-09T16:21:38.726Z,2.90
2022-10-09T16:24:09.918Z,2.40
2022-10-09T16:26:37.174Z,3.50
2022-10-09T16:29:03.781Z,2.90
2022-10-09T16:31:35.411Z,3.40
2022-10-09T16:34:08.806Z,4.00
2022-10-09T16:36:36.514Z,2.80
2022-10-09T16:39:04.694Z,2.30
2022-10-09T16:41:32.049Z,2.10
2022-10-09T16:43:59.677Z,1.60
2022-10-09T16:49:02.291Z,6.10
2022-10-09T16:51:34.411Z,2.00
2022-10-09T16:54:04.608Z,1.50
2022-10-09T16:56:34.921Z,2.20
2022-10-09T16:59:10.734Z,1.90
2022-10-09T17:01:43.165Z,2.70
2022-10-09T17:04:13.426Z,2.10
2022-10-09T17:06:43.423Z,2.70
2022-10-09T17:09:14.027Z,2.90
2022-10-09T17:11:42.604Z,3.80
2022-10-09T17:14:26.012Z,4.40
2022-10-09T17:17:03.646Z,16.90
2022-10-09T17:19:39.769Z,3.90
2022-10-09T17:22:07.772Z,3.20
2022-10-09T17:24:35.175Z,7.70
2022-10-09T17:27:04.420Z,5.70
2022-10-09T17:29:33.422Z,4.20
2022-10-09T17:32:06.689Z,5.10
2022-10-09T17:34:34.223Z,6.10
2022-10-09T17:37:02.365Z,8.00
2022-10-09T17:39:29.418Z,7.70
2022-10-09T17:42:06.078Z,14.50
2022-10-09T17:44:33.704Z,17.80
2022-10-09T17:47:04.265Z,12.70
2022-10-09T17:49:30.909Z,10.70
2022-10-09T17:51:58.744Z,10.30
2022-10-09T17:54:28.553Z,11.50
2022-10-09T17:56:55.122Z,10.70
2022-10-09T17:59:22.411Z,13.30
2022-10-09T18:01:49.262Z,11.70
2022-10-09T18:04:17.605Z,11.50
2022-10-09T18:06:45.161Z,14.40
2022-10-09T18:09:12.146Z,21.30
2022-10-09T18:11:40.541Z,20.50
2022-10-09T18:14:07.148Z,23.40
2022-10-09T18:16:37.355Z,20.40
2022-10-09T18:19:12.494Z,21.30
2022-10-09T18:21:48.855Z,23.90
2022-10-09T18:24:16.182Z,29.20
2022-10-09T18:26:43.963Z,28.10
2022-10-09T18:29:12.800Z,26.10
2022-10-09T18:31:40.176Z,22.60
2022-10-09T18:34:06.668Z,20.70
2022-10-09T18:36:34.306Z,21.80
2022-10-09T18:39:11.700Z,21.70
2022-10-09T18:41:39.832Z,25.60
2022-10-09T18:44:12.061Z,24.00
2022-10-09T18:46:42.317Z,23.00
2022-10-09T18:49:11.298Z,23.80
2022-10-09T18:51:41.615Z,22.00
2022-10-09T18:54:11.398Z,22.90
2022-10-09T18:56:40.054Z,19.20
2022-10-09T18:59:12.518Z,18.10
2022-10-09T19:01:39.671Z,17.30
2022-10-09T19:04:07.241Z,20.20
2022-10-09T19:06:35.932Z,19.90
2022-10-09T19:09:02.861Z,14.90
2022-10-09T19:11:33.328Z,17.60
2022-10-09T19:14:01.938Z,20.80
2022-10-09T19:16:32.188Z,19.20
2022-10-09T19:18:59.340Z,18.70
2022-10-09T19:21:26.124Z,19.90
2022-10-09T19:23:55.229Z,19.60
2022-10-09T19:26:28.656Z,19.10
2022-10-09T19:28:57.336Z,17.20
2022-10-09T19:31:26.848Z,17.60
2022-10-09T19:33:53.649Z,17.00
2022-10-09T19:36:21.701Z,17.90
2022-10-09T19:38:50.569Z,18.20
2022-10-09T19:41:17.417Z,18.50
2022-10-09T19:43:45.919Z,18.30
2022-10-09T19:46:22.125Z,18.20
2022-10-09T19:48:52.492Z,18.30
2022-10-09T19:51:23.237Z,18.30
2022-10-09T19:53:53.579Z,17.70
2022-10-09T19:56:26.026Z,18.90
2022-10-09T19:58:53.830Z,17.20
2022-10-09T20:01:23.873Z,19.20
2022-10-09T20:03:56.927Z,17.30
2022-10-09T20:06:24.262Z,16.70
2022-10-09T20:08:50.847Z,15.30
2022-10-09T20:11:20.447Z,18.00
2022-10-09T20:13:52.074Z,19.90
2022-10-09T20:16:25.660Z,23.30
2022-10-09T20:18:54.124Z,24.90
2022-10-09T20:21:21.106Z,19.20
2022-10-09T20:23:49.166Z,20.00
2022-10-09T20:26:19.281Z,18.10
2022-10-09T20:28:54.012Z,17.40
2022-10-09T20:31:23.805Z,15.90
2022-10-09T20:33:55.986Z,16.60
2022-10-09T20:36:30.660Z,16.90
2022-10-09T20:39:00.342Z,17.00
2022-10-09T20:41:28.669Z,16.20
2022-10-09T20:43:58.098Z,16.10
2022-10-09T20:46:56.065Z,17.30
2022-10-09T20:49:26.576Z,17.20
2022-10-09T20:51:53.630Z,18.10
2022-10-09T20:54:21.074Z,18.30
2022-10-09T20:56:48.553Z,18.70
2022-10-09T20:59:17.651Z,18.10
2022-10-09T21:01:45.429Z,18.50
2022-10-09T21:04:15.235Z,18.10
2022-10-09T21:06:42.472Z,18.90
2022-10-09T21:09:09.019Z,17.90
2022-10-09T21:11:38.521Z,17.30
2022-10-09T21:14:06.701Z,16.90
2022-10-09T21:16:33.164Z,17.70
2022-10-09T21:19:02.313Z,16.70
2022-10-09T21:21:30.473Z,17.20
2022-10-09T21:23:58.658Z,17.20
2022-10-09T21:26:26.861Z,17.20
2022-10-09T21:28:59.388Z,16.90
2022-10-09T21:31:28.988Z,17.70
2022-10-09T21:34:00.978Z,16.90
2022-10-09T21:37:02.243Z,17.90
2022-10-09T21:39:31.467Z,16.70
2022-10-09T21:41:59.381Z,17.30
2022-10-09T21:44:27.005Z,16.70
2022-10-09T21:46:54.838Z,16.00
2022-10-09T21:49:24.781Z,14.50
2022-10-09T21:51:51.582Z,15.20
2022-10-09T21:54:19.799Z,14.70
2022-10-09T21:56:49.154Z,13.80
2022-10-09T21:59:15.927Z,13.90
2022-10-09T22:01:45.463Z,13.30
2022-10-09T22:04:12.098Z,13.70
2022-10-09T22:06:40.488Z,12.90
2022-10-09T22:09:06.933Z,13.90
2022-10-09T22:11:33.912Z,14.60
2022-10-09T22:14:01.432Z,14.10
2022-10-09T22:16:28.313Z,13.80
2022-10-09T22:18:54.725Z,13.30
2022-10-09T22:21:22.378Z,14.70
2022-10-09T22:23:50.852Z,12.60
2022-10-09T22:26:20.460Z,14.40
2022-10-09T22:28:48.570Z,13.90
2022-10-09T22:31:20.323Z,13.50
2022-10-09T22:33:56.078Z,13.30
2022-10-09T22:36:24.577Z,13.60
2022-10-09T22:38:56.010Z,13.50
2022-10-09T22:41:25.626Z,12.40
2022-10-09T22:43:55.307Z,13.30
2022-10-09T22:46:28.736Z,13.20
2022-10-09T22:48:56.004Z,14.00
2022-10-09T22:51:26.620Z,12.90
2022-10-09T22:53:54.777Z,12.70
2022-10-09T22:56:24.074Z,12.40
2022-10-09T22:58:52.629Z,12.30
2022-10-09T23:01:30.883Z,12.20
2022-10-09T23:03:59.393Z,12.20
2022-10-09T23:06:29.261Z,12.20
2022-10-09T23:08:56.298Z,12.10
2022-10-09T23:11:23.188Z,13.40
2022-10-09T23:13:57.460Z,12.50
2022-10-09T23:16:25.786Z,11.70
2022-10-09T23:18:52.866Z,13.10
2022-10-09T23:21:22.950Z,11.90
2022-10-09T23:23:50.906Z,11.60
2022-10-09T23:26:23.522Z,12.30
2022-10-09T23:28:57.119Z,12.50
2022-10-09T23:31:24.889Z,13.30
2022-10-09T23:33:54.474Z,12.90
2022-10-09T23:36:25.326Z,12.20
2022-10-09T23:38:52.863Z,11.60
2022-10-09T23:41:21.385Z,11.30
2022-10-09T23:43:48.187Z,11.30
2022-10-09T23:46:17.475Z,12.10
2022-10-09T23:48:47.045Z,11.10
2022-10-09T23:51:14.814Z,11.70
2022-10-09T23:53:42.858Z,11.70
2022-10-09T23:56:35.100Z,11.60
2022-10-09T23:59:07.458Z,9.40
