createdAt,value
2018-07-10T00:00:27.698Z,0
2018-07-10T00:01:29.366Z,0
2018-07-10T00:02:31.029Z,0
2018-07-10T00:03:32.690Z,0
2018-07-10T00:04:34.354Z,0
2018-07-10T00:05:36.026Z,0
2018-07-10T00:06:37.686Z,0
2018-07-10T00:07:39.351Z,0
2018-07-10T00:08:41.010Z,0
2018-07-10T00:09:42.682Z,0
2018-07-10T00:10:44.344Z,0
2018-07-10T00:11:46.016Z,0
2018-07-10T00:12:47.681Z,0
2018-07-10T00:13:49.338Z,0
2018-07-10T00:14:51.006Z,0
2018-07-10T00:15:52.663Z,0
2018-07-10T00:16:54.335Z,0
2018-07-10T00:17:55.992Z,0
2018-07-10T00:18:57.657Z,0
2018-07-10T00:19:59.324Z,0
2018-07-10T00:21:00.992Z,0
2018-07-10T00:22:02.683Z,0
2018-07-10T00:23:04.346Z,0
2018-07-10T00:24:06.007Z,0
2018-07-10T00:25:07.674Z,0
2018-07-10T00:26:09.340Z,0
2018-07-10T00:27:10.994Z,0
2018-07-10T00:28:12.679Z,0
2018-07-10T00:29:14.343Z,0
2018-07-10T00:30:16.007Z,0
2018-07-10T00:31:17.674Z,0
2018-07-10T00:32:19.345Z,0
2018-07-10T00:33:21.005Z,0
2018-07-10T00:34:22.667Z,0
2018-07-10T00:35:24.332Z,0
2018-07-10T00:36:25.994Z,0
2018-07-10T00:37:27.658Z,0
2018-07-10T00:38:29.332Z,0
2018-07-10T00:39:30.999Z,0
2018-07-10T00:40:32.671Z,0
2018-07-10T00:41:34.333Z,0
2018-07-10T00:42:35.999Z,0
2018-07-10T00:43:37.666Z,0
2018-07-10T00:44:39.327Z,0
2018-07-10T00:45:40.997Z,0
2018-07-10T00:46:42.652Z,0
2018-07-10T00:47:44.311Z,0
2018-07-10T00:48:45.977Z,0
2018-07-10T00:49:47.633Z,0
2018-07-10T00:50:49.304Z,0
2018-07-10T00:51:50.975Z,0
2018-07-10T00:52:52.631Z,0
2018-07-10T00:53:54.292Z,0
2018-07-10T00:54:55.976Z,0
2018-07-10T00:55:57.637Z,0
2018-07-10T00:56:59.309Z,0
2018-07-10T00:58:00.973Z,0
2018-07-10T00:59:02.637Z,0
2018-07-10T01:00:04.307Z,0
2018-07-10T01:01:05.976Z,0
2018-07-10T01:02:07.645Z,0
2018-07-10T01:03:09.321Z,0
2018-07-10T01:04:10.987Z,0
2018-07-10T01:05:12.654Z,0
2018-07-10T01:06:14.315Z,0
2018-07-10T01:07:15.985Z,0
2018-07-10T01:08:17.640Z,0
2018-07-10T01:09:19.304Z,0
2018-07-10T01:10:20.967Z,0
2018-07-10T01:11:22.638Z,0
2018-07-10T01:12:24.293Z,0
2018-07-10T01:13:25.959Z,0
2018-07-10T01:14:27.636Z,0
2018-07-10T01:15:29.290Z,0
2018-07-10T01:16:30.952Z,0
2018-07-10T01:17:32.616Z,0
2018-07-10T01:18:34.277Z,0
2018-07-10T01:19:35.940Z,0
2018-07-10T01:20:37.607Z,0
2018-07-10T01:21:39.265Z,0
2018-07-10T01:22:40.927Z,0
2018-07-10T01:23:42.596Z,0
2018-07-10T01:24:44.254Z,0
2018-07-10T01:25:45.923Z,0
2018-07-10T01:26:47.589Z,0
2018-07-10T01:27:49.252Z,0
2018-07-10T01:28:50.925Z,0
2018-07-10T01:29:52.591Z,0
2018-07-10T01:30:54.270Z,0
2018-07-10T01:31:55.930Z,0
2018-07-10T01:32:57.593Z,0
2018-07-10T01:33:59.248Z,0
2018-07-10T01:35:00.914Z,0
2018-07-10T01:36:02.582Z,0
2018-07-10T01:37:04.248Z,0
2018-07-10T01:38:05.913Z,0
2018-07-10T01:39:07.576Z,0
2018-07-10T01:40:09.241Z,0
2018-07-10T01:41:10.902Z,0
2018-07-10T01:42:12.573Z,0
2018-07-10T01:43:14.231Z,0
2018-07-10T01:44:15.894Z,0
2018-07-10T01:45:17.558Z,0
2018-07-10T01:46:19.218Z,0
2018-07-10T01:47:20.884Z,0
2018-07-10T01:48:22.546Z,0
2018-07-10T01:49:24.216Z,0
2018-07-10T01:50:25.886Z,0
2018-07-10T01:51:27.539Z,0
2018-07-10T01:52:29.201Z,0
2018-07-10T01:53:30.865Z,0
2018-07-10T01:54:32.534Z,0
2018-07-10T02:01:05.548Z,0
2018-07-10T02:02:07.203Z,0
2018-07-10T02:03:59.076Z,0
2018-07-10T02:05:00.738Z,0
2018-07-10T02:06:52.566Z,0
2018-07-10T02:07:54.234Z,0
2018-07-10T02:08:55.909Z,0
2018-07-10T02:09:57.562Z,0
2018-07-10T02:10:59.227Z,0
2018-07-10T02:12:00.950Z,0
2018-07-10T02:13:02.610Z,0
2018-07-10T02:14:04.306Z,0
2018-07-10T02:15:05.961Z,0
2018-07-10T02:16:07.612Z,0
2018-07-10T02:17:09.270Z,0
2018-07-10T02:18:10.936Z,0
2018-07-10T02:19:12.599Z,0
2018-07-10T02:20:14.269Z,0
2018-07-10T02:21:15.932Z,0
2018-07-10T02:22:17.595Z,0
2018-07-10T02:23:19.257Z,0
2018-07-10T02:24:20.916Z,0
2018-07-10T02:25:22.588Z,0
2018-07-10T02:26:24.252Z,0
2018-07-10T02:27:25.932Z,0
2018-07-10T02:28:27.594Z,0
2018-07-10T02:29:29.258Z,0
2018-07-10T02:30:30.920Z,0
2018-07-10T02:31:32.577Z,0
2018-07-10T02:32:34.244Z,0
2018-07-10T02:33:35.912Z,0
2018-07-10T02:34:37.574Z,0
2018-07-10T02:35:39.241Z,0
2018-07-10T02:36:40.909Z,0
2018-07-10T02:37:42.570Z,0
2018-07-10T02:38:44.267Z,0
2018-07-10T02:39:45.930Z,0
2018-07-10T02:40:47.593Z,0
2018-07-10T02:41:49.264Z,0
2018-07-10T02:42:50.924Z,0
2018-07-10T02:43:52.586Z,0
2018-07-10T02:44:54.256Z,0
2018-07-10T02:45:55.909Z,0
2018-07-10T02:46:57.575Z,0
2018-07-10T02:47:59.238Z,0
2018-07-10T02:49:00.893Z,0
2018-07-10T02:50:02.565Z,0
2018-07-10T02:51:04.223Z,0
2018-07-10T02:52:05.896Z,0
2018-07-10T02:53:07.565Z,0
2018-07-10T02:54:09.227Z,0
2018-07-10T02:55:10.885Z,0
2018-07-10T02:56:12.548Z,0
2018-07-10T02:57:14.211Z,0
2018-07-10T02:58:15.882Z,0
2018-07-10T02:59:17.551Z,0
2018-07-10T03:00:19.212Z,0
2018-07-10T03:01:20.875Z,0
2018-07-10T03:02:22.550Z,0
2018-07-10T03:03:24.209Z,0
2018-07-10T03:04:25.883Z,0
2018-07-10T03:05:27.544Z,0
2018-07-10T03:06:29.208Z,0
2018-07-10T03:07:30.875Z,0
2018-07-10T03:08:32.548Z,0
2018-07-10T03:09:34.210Z,0
2018-07-10T03:10:35.869Z,0
2018-07-10T03:11:59.862Z,0
2018-07-10T03:12:59.055Z,0
2018-07-10T03:14:00.715Z,0
2018-07-10T03:15:02.389Z,0
2018-07-10T03:16:04.053Z,0
2018-07-10T03:17:05.722Z,0
2018-07-10T03:18:07.387Z,5
2018-07-10T03:19:09.056Z,5
2018-07-10T03:20:10.716Z,5
2018-07-10T03:21:12.378Z,5
2018-07-10T03:22:14.053Z,5
2018-07-10T03:23:15.716Z,5
2018-07-10T03:24:17.379Z,5
2018-07-10T03:25:19.055Z,5
2018-07-10T03:26:20.721Z,10
2018-07-10T03:27:22.394Z,10
2018-07-10T03:28:24.056Z,10
2018-07-10T03:29:25.725Z,10
2018-07-10T03:30:27.392Z,15
2018-07-10T03:31:29.066Z,15
2018-07-10T03:32:30.726Z,15
2018-07-10T03:33:32.395Z,15
2018-07-10T03:34:34.060Z,20
2018-07-10T03:35:35.771Z,20
2018-07-10T03:36:37.402Z,20
2018-07-10T03:37:39.079Z,20
2018-07-10T03:38:40.742Z,20
2018-07-10T03:39:42.404Z,20
2018-07-10T03:40:44.085Z,20
2018-07-10T03:41:45.746Z,20
2018-07-10T03:42:47.428Z,20
2018-07-10T03:43:49.107Z,20
2018-07-10T03:44:50.833Z,20
2018-07-10T03:45:52.449Z,25
2018-07-10T03:46:54.124Z,25
2018-07-10T03:47:55.794Z,25
2018-07-10T03:48:57.453Z,25
2018-07-10T03:49:59.114Z,25
2018-07-10T03:51:00.793Z,30
2018-07-10T03:52:02.477Z,35
2018-07-10T03:53:04.144Z,35
2018-07-10T03:54:05.870Z,35
2018-07-10T03:55:07.583Z,35
2018-07-10T03:56:09.240Z,30
2018-07-10T03:57:10.911Z,35
2018-07-10T03:58:12.577Z,35
2018-07-10T03:59:14.234Z,30
2018-07-10T04:00:15.903Z,30
2018-07-10T04:01:17.578Z,30
2018-07-10T04:02:19.244Z,30
2018-07-10T04:03:20.909Z,30
2018-07-10T04:04:22.581Z,25
2018-07-10T04:05:24.246Z,25
2018-07-10T04:06:25.914Z,25
2018-07-10T04:07:27.590Z,20
2018-07-10T04:08:29.259Z,20
2018-07-10T04:09:30.931Z,15
2018-07-10T04:10:32.596Z,15
2018-07-10T04:11:34.254Z,15
2018-07-10T04:12:35.978Z,15
2018-07-10T04:13:37.595Z,20
2018-07-10T04:14:39.269Z,20
2018-07-10T04:15:40.937Z,15
2018-07-10T04:16:42.630Z,15
2018-07-10T04:17:44.284Z,20
2018-07-10T04:18:45.938Z,20
2018-07-10T04:19:47.609Z,20
2018-07-10T04:20:49.278Z,35
2018-07-10T04:21:50.949Z,55
2018-07-10T04:22:52.616Z,75
2018-07-10T04:23:54.284Z,90
2018-07-10T04:24:55.955Z,100
2018-07-10T04:25:57.615Z,100
2018-07-10T04:26:59.278Z,95
2018-07-10T04:28:00.937Z,90
2018-07-10T04:29:02.621Z,90
2018-07-10T04:30:04.290Z,95
2018-07-10T04:31:05.961Z,95
2018-07-10T04:32:07.624Z,100
2018-07-10T04:33:09.279Z,105
2018-07-10T04:34:10.946Z,100
2018-07-10T04:35:12.579Z,100
2018-07-10T04:36:14.244Z,105
2018-07-10T04:37:16.020Z,110
2018-07-10T04:38:17.677Z,125
2018-07-10T04:39:19.345Z,130
2018-07-10T04:40:21.019Z,135
2018-07-10T04:41:22.692Z,140
2018-07-10T04:42:24.366Z,145
2018-07-10T04:43:26.025Z,160
2018-07-10T04:44:28.367Z,170
2018-07-10T04:45:30.072Z,180
2018-07-10T04:46:32.484Z,185
2018-07-10T04:47:34.153Z,185
2018-07-10T04:48:35.827Z,190
2018-07-10T04:49:37.901Z,195
2018-07-10T04:50:39.573Z,215
2018-07-10T04:51:41.237Z,215
2018-07-10T04:52:42.923Z,220
2018-07-10T04:53:44.599Z,220
2018-07-10T04:54:46.255Z,210
2018-07-10T04:55:47.930Z,205
2018-07-10T04:56:49.596Z,200
2018-07-10T04:57:51.271Z,200
2018-07-10T04:58:52.939Z,195
2018-07-10T04:59:54.725Z,190
2018-07-10T05:00:56.394Z,180
2018-07-10T05:01:58.076Z,160
2018-07-10T05:02:59.741Z,150
2018-07-10T05:04:01.426Z,150
2018-07-10T05:05:03.102Z,170
2018-07-10T05:06:04.801Z,195
2018-07-10T05:07:06.478Z,195
2018-07-10T05:08:08.172Z,185
2018-07-10T05:09:09.826Z,180
2018-07-10T05:10:11.495Z,175
2018-07-10T05:11:13.180Z,180
2018-07-10T05:12:14.857Z,195
2018-07-10T05:13:16.529Z,225
2018-07-10T05:14:18.204Z,255
2018-07-10T05:15:19.881Z,280
2018-07-10T05:16:21.558Z,290
2018-07-10T05:17:23.243Z,300
2018-07-10T05:18:24.920Z,315
2018-07-10T05:19:26.588Z,320
2018-07-10T05:20:28.264Z,330
2018-07-10T05:21:29.929Z,335
2018-07-10T05:22:31.599Z,345
2018-07-10T05:23:33.262Z,360
2018-07-10T05:24:34.934Z,370
2018-07-10T05:25:36.601Z,375
2018-07-10T05:26:38.273Z,370
2018-07-10T05:27:39.990Z,355
2018-07-10T05:28:41.645Z,330
2018-07-10T05:29:43.288Z,325
2018-07-10T05:30:44.962Z,305
2018-07-10T05:31:46.634Z,305
2018-07-10T05:32:48.288Z,335
2018-07-10T05:33:49.963Z,365
2018-07-10T05:34:51.641Z,420
2018-07-10T05:35:53.311Z,295
2018-07-10T05:36:54.978Z,265
2018-07-10T05:37:56.650Z,250
2018-07-10T05:38:58.319Z,235
2018-07-10T05:39:59.989Z,225
2018-07-10T05:41:01.664Z,210
2018-07-10T05:42:03.333Z,205
2018-07-10T05:43:05.036Z,210
2018-07-10T05:44:06.712Z,210
2018-07-10T05:45:08.381Z,200
2018-07-10T05:46:10.060Z,195
2018-07-10T05:47:11.737Z,185
2018-07-10T05:48:13.412Z,180
2018-07-10T05:49:15.077Z,170
2018-07-10T05:50:17.247Z,170
2018-07-10T05:51:18.913Z,175
2018-07-10T05:52:20.591Z,175
2018-07-10T05:53:22.265Z,180
2018-07-10T05:54:23.933Z,190
2018-07-10T05:55:25.600Z,190
2018-07-10T06:01:54.073Z,180
2018-07-10T06:02:55.739Z,180
2018-07-10T06:04:47.532Z,195
2018-07-10T06:05:49.197Z,200
2018-07-10T06:06:50.871Z,195
2018-07-10T06:07:52.536Z,205
2018-07-10T06:08:54.214Z,235
2018-07-10T06:09:55.886Z,275
2018-07-10T06:10:57.554Z,325
2018-07-10T06:11:59.237Z,410
2018-07-10T06:13:00.904Z,530
2018-07-10T06:14:02.622Z,565
2018-07-10T06:15:04.246Z,550
2018-07-10T06:16:05.921Z,520
2018-07-10T06:17:07.582Z,510
2018-07-10T06:18:09.251Z,500
2018-07-10T06:19:10.929Z,460
2018-07-10T06:20:12.625Z,460
2018-07-10T06:21:14.344Z,475
2018-07-10T06:22:16.029Z,435
2018-07-10T06:23:17.682Z,465
2018-07-10T06:24:19.446Z,480
2018-07-10T06:25:21.111Z,510
2018-07-10T06:26:22.790Z,570
2018-07-10T06:27:24.462Z,630
2018-07-10T06:28:26.133Z,665
2018-07-10T06:29:27.794Z,655
2018-07-10T06:30:29.472Z,580
2018-07-10T06:31:31.142Z,545
2018-07-10T06:32:32.819Z,580
2018-07-10T06:33:34.492Z,630
2018-07-10T06:34:36.161Z,640
2018-07-10T06:35:37.836Z,645
2018-07-10T06:36:39.501Z,570
2018-07-10T06:37:41.181Z,520
2018-07-10T06:38:42.853Z,415
2018-07-10T06:39:44.569Z,355
2018-07-10T06:40:46.193Z,345
2018-07-10T06:41:47.861Z,365
2018-07-10T06:42:49.530Z,445
2018-07-10T06:43:51.209Z,340
2018-07-10T06:44:52.879Z,350
2018-07-10T06:45:54.560Z,580
2018-07-10T06:46:56.230Z,625
2018-07-10T06:47:57.909Z,325
2018-07-10T06:48:59.572Z,605
2018-07-10T06:50:01.239Z,580
2018-07-10T06:51:02.909Z,585
2018-07-10T06:52:04.579Z,630
2018-07-10T06:53:06.602Z,615
2018-07-10T06:54:07.928Z,655
2018-07-10T06:55:09.649Z,705
2018-07-10T06:56:11.322Z,550
2018-07-10T06:57:12.990Z,775
2018-07-10T06:58:14.655Z,495
2018-07-10T06:59:16.336Z,470
2018-07-10T07:00:18.016Z,545
2018-07-10T07:01:19.697Z,585
2018-07-10T07:02:21.373Z,830
2018-07-10T07:03:23.046Z,520
2018-07-10T07:04:24.710Z,635
2018-07-10T07:05:26.431Z,815
2018-07-10T07:06:28.073Z,795
2018-07-10T07:07:29.747Z,775
2018-07-10T07:08:31.425Z,830
2018-07-10T07:09:33.097Z,985
2018-07-10T07:10:34.784Z,1105
2018-07-10T07:11:36.459Z,1070
2018-07-10T07:12:38.121Z,1050
2018-07-10T07:13:39.811Z,790
2018-07-10T07:14:41.520Z,625
2018-07-10T07:15:43.252Z,650
2018-07-10T07:16:44.871Z,710
2018-07-10T07:17:46.551Z,555
2018-07-10T07:18:48.227Z,610
2018-07-10T07:19:49.901Z,990
2018-07-10T07:20:51.581Z,870
2018-07-10T07:21:53.267Z,920
2018-07-10T07:22:54.943Z,880
2018-07-10T07:23:56.624Z,910
2018-07-10T07:24:58.291Z,905
2018-07-10T07:25:59.968Z,895
2018-07-10T07:27:01.641Z,865
2018-07-10T07:28:03.318Z,2965
2018-07-10T07:29:05.024Z,3320
2018-07-10T07:30:06.705Z,3540
2018-07-10T07:31:08.384Z,3665
2018-07-10T07:32:10.058Z,3615
2018-07-10T07:33:12.291Z,3470
2018-07-10T07:34:13.974Z,3500
2018-07-10T07:35:15.657Z,3485
2018-07-10T07:36:17.341Z,3670
2018-07-10T07:37:19.018Z,3685
2018-07-10T07:38:20.691Z,2890
2018-07-10T07:39:22.378Z,1225
2018-07-10T07:40:24.056Z,830
2018-07-10T07:41:25.737Z,835
2018-07-10T07:42:27.416Z,1130
2018-07-10T07:43:29.093Z,3075
2018-07-10T07:44:30.778Z,2645
2018-07-10T07:45:32.451Z,730
2018-07-10T07:46:34.132Z,660
2018-07-10T07:47:35.805Z,615
2018-07-10T07:48:37.478Z,575
2018-07-10T07:49:39.158Z,435
2018-07-10T07:50:40.846Z,395
2018-07-10T07:51:42.557Z,395
2018-07-10T07:52:44.238Z,420
2018-07-10T07:53:45.918Z,440
2018-07-10T07:54:47.597Z,435
2018-07-10T07:55:49.277Z,1615
2018-07-10T07:56:50.954Z,1955
2018-07-10T07:57:52.633Z,1925
2018-07-10T07:58:54.322Z,645
2018-07-10T07:59:56.007Z,1510
2018-07-10T08:00:57.686Z,1390
2018-07-10T08:01:59.393Z,1740
2018-07-10T08:03:01.063Z,1755
2018-07-10T08:04:02.743Z,1735
2018-07-10T08:05:04.415Z,1865
2018-07-10T08:06:06.104Z,1555
2018-07-10T08:07:07.790Z,800
2018-07-10T08:08:09.463Z,790
2018-07-10T08:09:11.136Z,2070
2018-07-10T08:10:12.825Z,2105
2018-07-10T08:11:14.505Z,2060
2018-07-10T08:12:16.197Z,1455
2018-07-10T08:13:17.882Z,2340
2018-07-10T08:14:19.561Z,2135
2018-07-10T08:15:21.243Z,1210
2018-07-10T08:16:22.927Z,2110
2018-07-10T08:17:24.600Z,2165
2018-07-10T08:18:26.283Z,1765
2018-07-10T08:19:27.962Z,2125
2018-07-10T08:20:29.642Z,2145
2018-07-10T08:21:31.344Z,2550
2018-07-10T08:22:33.037Z,1935
2018-07-10T08:23:34.722Z,1980
2018-07-10T08:24:36.432Z,1955
2018-07-10T08:25:38.101Z,2020
2018-07-10T08:26:39.786Z,1350
2018-07-10T08:27:41.467Z,1290
2018-07-10T08:28:43.160Z,1125
2018-07-10T08:29:44.857Z,1030
2018-07-10T08:30:46.555Z,950
2018-07-10T08:31:48.245Z,795
2018-07-10T08:32:49.933Z,750
2018-07-10T08:33:51.688Z,705
2018-07-10T08:34:53.309Z,705
2018-07-10T08:35:54.991Z,670
2018-07-10T08:36:56.678Z,660
2018-07-10T08:37:58.353Z,680
2018-07-10T08:39:00.051Z,705
2018-07-10T08:40:01.725Z,725
2018-07-10T08:41:03.403Z,715
2018-07-10T08:42:05.106Z,740
2018-07-10T08:43:06.857Z,775
2018-07-10T08:44:08.423Z,840
2018-07-10T08:45:10.112Z,910
2018-07-10T08:46:11.786Z,970
2018-07-10T08:47:13.469Z,935
2018-07-10T08:48:15.147Z,920
2018-07-10T08:49:16.821Z,970
2018-07-10T08:50:18.509Z,1030
2018-07-10T08:51:20.195Z,1125
2018-07-10T08:52:21.871Z,1145
2018-07-10T08:53:23.546Z,1085
2018-07-10T08:54:25.250Z,970
2018-07-10T08:55:26.925Z,945
2018-07-10T08:56:28.608Z,920
2018-07-10T08:57:30.302Z,865
2018-07-10T08:58:31.976Z,875
2018-07-10T08:59:33.649Z,915
2018-07-10T09:00:35.322Z,975
2018-07-10T09:01:37.003Z,1020
2018-07-10T09:02:38.680Z,1200
2018-07-10T09:03:40.362Z,1315
2018-07-10T09:04:42.040Z,1280
2018-07-10T09:05:43.720Z,1200
2018-07-10T09:06:45.406Z,1175
2018-07-10T09:07:47.084Z,1195
2018-07-10T09:08:48.753Z,1480
2018-07-10T09:09:50.443Z,1655
2018-07-10T09:10:52.115Z,1415
2018-07-10T09:11:53.795Z,1105
2018-07-10T09:12:55.464Z,1005
2018-07-10T09:13:57.185Z,975
2018-07-10T09:14:58.823Z,975
2018-07-10T09:16:00.497Z,875
2018-07-10T09:17:02.170Z,910
2018-07-10T09:18:03.861Z,920
2018-07-10T09:19:05.590Z,815
2018-07-10T09:20:07.272Z,800
2018-07-10T09:21:08.957Z,790
2018-07-10T09:22:10.630Z,835
2018-07-10T09:23:12.352Z,835
2018-07-10T09:24:13.979Z,785
2018-07-10T09:25:15.651Z,730
2018-07-10T09:26:17.338Z,750
2018-07-10T09:27:19.029Z,870
2018-07-10T09:28:20.701Z,960
2018-07-10T09:29:22.479Z,965
2018-07-10T09:30:24.163Z,870
2018-07-10T09:31:25.848Z,775
2018-07-10T09:32:27.521Z,690
2018-07-10T09:33:29.276Z,695
2018-07-10T09:34:30.840Z,725
2018-07-10T09:35:32.510Z,775
2018-07-10T09:36:34.183Z,800
2018-07-10T09:37:35.864Z,955
2018-07-10T09:38:37.539Z,1185
2018-07-10T09:39:39.235Z,1290
2018-07-10T09:40:40.902Z,1235
2018-07-10T09:41:42.576Z,950
2018-07-10T09:42:44.244Z,855
2018-07-10T09:43:45.917Z,860
2018-07-10T09:44:47.596Z,890
2018-07-10T09:45:49.271Z,975
2018-07-10T09:46:50.952Z,1075
2018-07-10T09:47:52.623Z,1120
2018-07-10T09:48:54.302Z,1055
2018-07-10T09:49:55.974Z,1185
2018-07-10T09:50:57.673Z,1375
2018-07-10T09:51:59.358Z,1455
2018-07-10T09:53:01.040Z,1490
2018-07-10T09:54:02.716Z,1355
2018-07-10T09:55:04.455Z,1225
2018-07-10T10:01:30.331Z,965
2018-07-10T10:02:32.007Z,875
2018-07-10T10:04:23.898Z,785
2018-07-10T10:05:25.570Z,820
2018-07-10T10:06:27.252Z,800
2018-07-10T10:07:28.927Z,800
2018-07-10T10:08:30.682Z,820
2018-07-10T10:09:32.285Z,950
2018-07-10T10:10:33.964Z,1205
2018-07-10T10:11:35.641Z,1345
2018-07-10T10:12:37.315Z,1345
2018-07-10T10:13:38.988Z,1330
2018-07-10T10:14:40.662Z,1260
2018-07-10T10:15:42.346Z,1275
2018-07-10T10:16:44.051Z,1370
2018-07-10T10:17:45.730Z,1445
2018-07-10T10:18:47.400Z,1410
2018-07-10T10:19:49.088Z,1345
2018-07-10T10:20:50.762Z,1245
2018-07-10T10:21:52.437Z,1215
2018-07-10T10:22:54.117Z,1275
2018-07-10T10:23:55.788Z,1410
2018-07-10T10:24:57.481Z,1545
2018-07-10T10:25:59.163Z,1585
2018-07-10T10:27:00.831Z,1380
2018-07-10T10:28:02.519Z,1270
2018-07-10T10:29:04.182Z,1220
2018-07-10T10:30:05.864Z,1260
2018-07-10T10:31:07.554Z,1325
2018-07-10T10:32:09.234Z,1420
2018-07-10T10:33:10.916Z,1490
2018-07-10T10:34:12.597Z,1430
2018-07-10T10:35:14.280Z,1390
2018-07-10T10:36:15.956Z,1335
2018-07-10T10:37:17.643Z,1305
2018-07-10T10:38:19.333Z,1180
2018-07-10T10:39:21.013Z,945
2018-07-10T10:40:22.702Z,785
2018-07-10T10:41:24.431Z,725
2018-07-10T10:42:26.052Z,860
2018-07-10T10:43:27.737Z,1040
2018-07-10T10:44:29.502Z,1145
2018-07-10T10:45:31.190Z,1115
2018-07-10T10:46:32.861Z,1340
2018-07-10T10:47:34.541Z,1825
2018-07-10T10:48:36.224Z,1975
2018-07-10T10:49:37.964Z,1790
2018-07-10T10:50:39.640Z,2355
2018-07-10T10:51:41.312Z,1840
2018-07-10T10:52:42.990Z,1770
2018-07-10T10:53:45.185Z,1615
2018-07-10T10:54:46.853Z,1670
2018-07-10T10:55:48.542Z,1645
2018-07-10T10:56:50.212Z,1575
2018-07-10T10:57:51.894Z,1510
2018-07-10T10:58:53.586Z,1380
2018-07-10T10:59:55.260Z,1305
2018-07-10T11:00:56.944Z,1125
2018-07-10T11:01:58.635Z,1005
2018-07-10T11:03:00.333Z,875
2018-07-10T11:04:02.056Z,690
2018-07-10T11:05:03.759Z,610
2018-07-10T11:06:05.474Z,555
2018-07-10T11:07:07.452Z,595
2018-07-10T11:08:09.136Z,665
2018-07-10T11:09:10.818Z,655
2018-07-10T11:10:12.530Z,585
2018-07-10T11:11:14.204Z,540
2018-07-10T11:12:15.875Z,505
2018-07-10T11:13:17.567Z,530
2018-07-10T11:14:19.255Z,555
2018-07-10T11:15:20.929Z,535
2018-07-10T11:16:22.605Z,525
2018-07-10T11:17:24.272Z,540
2018-07-10T11:18:25.957Z,665
2018-07-10T11:19:27.634Z,745
2018-07-10T11:20:29.315Z,775
2018-07-10T11:21:31.000Z,730
2018-07-10T11:22:32.670Z,685
2018-07-10T11:23:34.344Z,700
2018-07-10T11:24:36.012Z,740
2018-07-10T11:25:37.688Z,785
2018-07-10T11:26:39.346Z,830
2018-07-10T11:27:41.024Z,890
2018-07-10T11:28:43.445Z,920
2018-07-10T11:29:45.119Z,975
2018-07-10T11:30:46.797Z,1135
2018-07-10T11:31:48.473Z,1225
2018-07-10T11:32:50.919Z,1260
2018-07-10T11:33:52.589Z,1350
2018-07-10T11:34:54.275Z,1385
2018-07-10T11:35:55.955Z,1430
2018-07-10T11:36:57.624Z,1360
2018-07-10T11:38:00.992Z,1245
2018-07-10T11:39:02.693Z,1220
2018-07-10T11:40:04.347Z,1200
2018-07-10T11:41:06.026Z,1180
2018-07-10T11:42:07.703Z,1055
2018-07-10T11:43:09.372Z,975
2018-07-10T11:44:11.043Z,935
2018-07-10T11:45:12.725Z,790
2018-07-10T11:46:14.402Z,630
2018-07-10T11:47:16.078Z,655
2018-07-10T11:48:17.752Z,695
2018-07-10T11:49:19.427Z,650
2018-07-10T11:50:21.109Z,660
2018-07-10T11:51:22.792Z,780
2018-07-10T11:52:24.450Z,920
2018-07-10T11:53:26.127Z,1060
2018-07-10T11:54:27.797Z,995
2018-07-10T11:55:29.462Z,995
2018-07-10T11:56:31.128Z,1070
2018-07-10T11:57:32.808Z,995
2018-07-10T11:58:34.493Z,1000
2018-07-10T11:59:36.193Z,1180
2018-07-10T12:00:37.871Z,1420
2018-07-10T12:01:39.556Z,1275
2018-07-10T12:02:41.228Z,1065
2018-07-10T12:03:42.927Z,1005
2018-07-10T12:04:44.600Z,870
2018-07-10T12:05:46.272Z,895
2018-07-10T12:06:47.947Z,840
2018-07-10T12:07:49.628Z,840
2018-07-10T12:08:51.303Z,985
2018-07-10T12:09:52.974Z,1015
2018-07-10T12:10:54.667Z,1040
2018-07-10T12:11:56.362Z,965
2018-07-10T12:12:58.019Z,875
2018-07-10T12:13:59.688Z,1025
2018-07-10T12:15:01.360Z,875
2018-07-10T12:16:03.026Z,745
2018-07-10T12:17:04.704Z,735
2018-07-10T12:18:06.382Z,760
2018-07-10T12:19:08.057Z,805
2018-07-10T12:20:10.366Z,815
2018-07-10T12:21:12.039Z,825
2018-07-10T12:22:13.724Z,830
2018-07-10T12:23:15.391Z,935
2018-07-10T12:24:17.065Z,1020
2018-07-10T12:25:18.748Z,1000
2018-07-10T12:26:20.419Z,1035
2018-07-10T12:27:22.096Z,1085
2018-07-10T12:28:23.781Z,1015
2018-07-10T12:29:25.458Z,895
2018-07-10T12:30:27.116Z,890
2018-07-10T12:31:28.795Z,845
2018-07-10T12:32:30.470Z,855
2018-07-10T12:33:32.160Z,775
2018-07-10T12:34:33.844Z,635
2018-07-10T12:35:35.532Z,610
2018-07-10T12:36:37.202Z,585
2018-07-10T12:37:38.874Z,565
2018-07-10T12:38:40.566Z,555
2018-07-10T12:39:42.273Z,555
2018-07-10T12:40:43.957Z,550
2018-07-10T12:41:45.718Z,660
2018-07-10T12:42:47.398Z,715
2018-07-10T12:43:49.072Z,655
2018-07-10T12:44:50.766Z,635
2018-07-10T12:45:52.437Z,720
2018-07-10T12:46:54.119Z,770
2018-07-10T12:47:55.789Z,715
2018-07-10T12:48:57.460Z,670
2018-07-10T12:49:59.145Z,770
2018-07-10T12:51:00.810Z,790
2018-07-10T12:52:02.479Z,730
2018-07-10T12:53:04.158Z,710
2018-07-10T12:54:05.850Z,785
2018-07-10T12:55:07.529Z,670
2018-07-10T12:56:09.204Z,560
2018-07-10T12:57:10.907Z,560
2018-07-10T12:58:12.595Z,620
2018-07-10T12:59:14.261Z,665
2018-07-10T13:00:15.926Z,570
2018-07-10T13:01:17.596Z,555
2018-07-10T13:02:19.284Z,520
2018-07-10T13:03:20.958Z,535
2018-07-10T13:04:22.637Z,565
2018-07-10T13:05:24.316Z,530
2018-07-10T13:06:25.995Z,615
2018-07-10T13:07:27.665Z,635
2018-07-10T13:08:29.345Z,670
2018-07-10T13:09:31.032Z,640
2018-07-10T13:10:32.702Z,625
2018-07-10T13:11:34.383Z,660
2018-07-10T13:12:36.070Z,595
2018-07-10T13:13:37.743Z,555
2018-07-10T13:14:39.416Z,495
2018-07-10T13:15:41.089Z,375
2018-07-10T13:16:42.762Z,375
2018-07-10T13:17:44.436Z,375
2018-07-10T13:18:46.112Z,290
2018-07-10T13:19:47.781Z,245
2018-07-10T13:20:49.449Z,270
2018-07-10T13:21:51.129Z,320
2018-07-10T13:22:52.791Z,315
2018-07-10T13:23:54.460Z,375
2018-07-10T13:24:56.134Z,345
2018-07-10T13:25:57.809Z,345
2018-07-10T13:26:59.495Z,395
2018-07-10T13:28:01.168Z,455
2018-07-10T13:29:02.839Z,515
2018-07-10T13:30:04.569Z,545
2018-07-10T13:31:06.238Z,590
2018-07-10T13:32:07.912Z,625
2018-07-10T13:33:09.590Z,730
2018-07-10T13:34:11.257Z,840
2018-07-10T13:35:12.945Z,835
2018-07-10T13:36:14.611Z,865
2018-07-10T13:37:16.284Z,855
2018-07-10T13:38:17.949Z,960
2018-07-10T13:39:19.617Z,1015
2018-07-10T13:40:21.300Z,970
2018-07-10T13:41:22.966Z,950
2018-07-10T13:42:24.640Z,970
2018-07-10T13:43:26.316Z,945
2018-07-10T13:44:27.990Z,920
2018-07-10T13:45:29.673Z,945
2018-07-10T13:46:31.340Z,940
2018-07-10T13:47:33.023Z,935
2018-07-10T13:48:34.696Z,965
2018-07-10T13:49:36.376Z,1040
2018-07-10T13:50:38.047Z,1080
2018-07-10T13:51:39.721Z,1120
2018-07-10T13:52:41.402Z,1235
2018-07-10T13:53:43.083Z,1260
2018-07-10T13:54:44.758Z,1410
2018-07-10T14:01:02.494Z,665
2018-07-10T14:02:04.170Z,625
2018-07-10T14:03:55.976Z,455
2018-07-10T14:04:57.654Z,455
2018-07-10T14:06:49.463Z,525
2018-07-10T14:07:51.137Z,645
2018-07-10T14:08:52.816Z,680
2018-07-10T14:09:54.468Z,565
2018-07-10T14:10:56.181Z,570
2018-07-10T14:11:57.854Z,650
2018-07-10T14:12:59.525Z,640
2018-07-10T14:14:01.204Z,675
2018-07-10T14:15:02.876Z,670
2018-07-10T14:16:04.539Z,500
2018-07-10T14:17:06.220Z,525
2018-07-10T14:18:07.902Z,630
2018-07-10T14:19:09.575Z,655
2018-07-10T14:20:11.254Z,625
2018-07-10T14:21:12.921Z,670
2018-07-10T14:22:14.612Z,625
2018-07-10T14:23:16.270Z,540
2018-07-10T14:24:17.933Z,455
2018-07-10T14:25:19.608Z,395
2018-07-10T14:26:21.290Z,420
2018-07-10T14:27:22.954Z,385
2018-07-10T14:28:24.669Z,380
2018-07-10T14:29:26.304Z,400
2018-07-10T14:30:27.971Z,385
2018-07-10T14:31:29.641Z,320
2018-07-10T14:32:31.323Z,320
2018-07-10T14:33:32.996Z,360
2018-07-10T14:34:34.668Z,325
2018-07-10T14:35:36.348Z,325
2018-07-10T14:36:38.019Z,305
2018-07-10T14:37:39.695Z,295
2018-07-10T14:38:41.364Z,245
2018-07-10T14:39:43.036Z,230
2018-07-10T14:40:44.717Z,215
2018-07-10T14:41:46.391Z,225
2018-07-10T14:42:48.069Z,240
2018-07-10T14:43:49.736Z,260
2018-07-10T14:44:51.411Z,245
2018-07-10T14:45:53.116Z,255
2018-07-10T14:46:54.790Z,255