createdAt,value
2022-09-12T00:00:15.736Z,2.08
2022-09-12T00:04:22.463Z,1.65
2022-09-12T00:08:29.150Z,4.35
2022-09-12T00:12:35.842Z,4.32
2022-09-12T00:16:43.076Z,5.93
2022-09-12T00:20:50.184Z,5.50
2022-09-12T00:24:56.822Z,4.00
2022-09-12T00:29:04.165Z,4.47
2022-09-12T00:33:11.730Z,5.82
2022-09-12T00:37:18.383Z,2.55
2022-09-12T00:41:34.786Z,3.60
2022-09-12T00:45:42.596Z,5.68
2022-09-12T00:50:08.883Z,3.83
2022-09-12T00:54:21.300Z,4.10
2022-09-12T00:58:39.429Z,3.83
2022-09-12T01:02:59.784Z,4.47
2022-09-12T01:07:07.936Z,4.45
2022-09-12T01:11:16.454Z,4.00
2022-09-12T01:15:23.445Z,3.20
2022-09-12T01:19:52.327Z,3.80
2022-09-12T01:24:29.276Z,2.80
2022-09-12T01:29:14.053Z,3.17
2022-09-12T01:33:39.321Z,2.13
2022-09-12T01:38:06.374Z,3.13
2022-09-12T01:42:32.105Z,2.80
2022-09-12T01:46:43.572Z,3.03
2022-09-12T01:50:56.667Z,4.60
2022-09-12T01:55:18.261Z,4.07
2022-09-12T01:59:30.492Z,2.80
2022-09-12T02:04:04.363Z,3.70
2022-09-12T02:08:31.348Z,4.55
2022-09-12T02:13:08.627Z,7.15
2022-09-12T02:17:23.109Z,11.20
2022-09-12T02:21:32.994Z,9.27
2022-09-12T02:25:44.376Z,10.85
2022-09-12T02:29:51.648Z,8.87
2022-09-12T02:34:23.633Z,11.05
2022-09-12T02:38:54.240Z,13.85
2022-09-12T02:43:03.069Z,14.27
2022-09-12T02:47:35.253Z,14.75
2022-09-12T02:51:42.282Z,6.28
2022-09-12T02:55:49.381Z,7.68
2022-09-12T02:59:59.389Z,8.90
2022-09-12T03:04:24.580Z,10.07
2022-09-12T03:08:47.232Z,7.20
2022-09-12T03:13:03.729Z,8.30
2022-09-12T03:17:42.884Z,8.40
2022-09-12T03:22:07.277Z,7.00
2022-09-12T03:26:21.214Z,7.38
2022-09-12T03:30:27.976Z,3.97
2022-09-12T03:34:34.970Z,3.65
2022-09-12T03:38:41.670Z,3.95
2022-09-12T03:42:48.507Z,3.22
2022-09-12T03:46:55.220Z,3.33
2022-09-12T03:51:06.605Z,5.35
2022-09-12T03:55:13.301Z,4.53
2022-09-12T03:59:20.550Z,3.03
2022-09-12T04:03:27.220Z,2.92
2022-09-12T04:07:34.014Z,4.05
2022-09-12T04:11:40.780Z,7.78
2022-09-12T04:15:59.750Z,10.18
2022-09-12T04:20:07.048Z,14.93
2022-09-12T04:24:13.808Z,12.77
2022-09-12T04:28:20.514Z,13.70
2022-09-12T04:32:27.232Z,15.07
2022-09-12T04:36:34.371Z,8.55
2022-09-12T04:40:41.130Z,5.70
2022-09-12T04:44:48.476Z,6.15
2022-09-12T04:48:57.116Z,7.25
2022-09-12T04:53:04.100Z,5.13
2022-09-12T04:57:10.840Z,6.95
2022-09-12T05:01:20.104Z,7.70
2022-09-12T05:05:26.848Z,11.35
2022-09-12T05:09:33.590Z,10.65
2022-09-12T05:13:40.721Z,7.22
2022-09-12T05:17:47.913Z,10.88
2022-09-12T05:21:54.573Z,13.52
2022-09-12T05:26:02.431Z,13.68
2022-09-12T05:30:09.997Z,9.52
2022-09-12T05:34:16.656Z,12.40
2022-09-12T05:38:28.373Z,13.68
2022-09-12T05:42:35.013Z,13.48
2022-09-12T05:46:43.698Z,15.00
2022-09-12T05:50:50.358Z,11.90
2022-09-12T05:54:57.007Z,11.55
2022-09-12T05:59:10.666Z,11.60
2022-09-12T06:03:17.717Z,15.15
2022-09-12T06:07:24.702Z,18.02
2022-09-12T06:11:33.986Z,19.42
2022-09-12T06:15:40.638Z,17.75
2022-09-12T06:19:47.288Z,18.67
2022-09-12T06:23:55.379Z,19.45
2022-09-12T06:28:02.189Z,17.60
2022-09-12T06:32:11.209Z,19.75
2022-09-12T06:36:28.214Z,20.13
2022-09-12T06:40:35.759Z,21.08
2022-09-12T06:44:42.456Z,21.77
2022-09-12T06:48:50.478Z,20.45
2022-09-12T06:52:57.162Z,22.85
2022-09-12T06:57:04.302Z,22.45
2022-09-12T07:01:16.243Z,24.15
2022-09-12T07:05:22.973Z,23.25
2022-09-12T07:09:30.850Z,23.92
2022-09-12T07:13:38.723Z,22.38
2022-09-12T07:17:45.376Z,23.50
2022-09-12T07:21:55.315Z,24.27
2022-09-12T07:26:05.426Z,24.30
2022-09-12T07:30:12.408Z,24.50
2022-09-12T07:34:19.057Z,23.60
2022-09-12T07:38:25.684Z,23.75
2022-09-12T07:42:32.304Z,24.20
2022-09-12T07:46:40.123Z,22.88
2022-09-12T07:50:46.901Z,24.58
2022-09-12T07:54:53.574Z,23.58
2022-09-12T07:59:00.309Z,23.67
2022-09-12T08:03:09.482Z,25.05
2022-09-12T08:07:18.079Z,22.83
2022-09-12T08:11:27.974Z,23.00
2022-09-12T08:15:35.623Z,24.52
2022-09-12T08:19:42.473Z,23.50
2022-09-12T08:23:54.017Z,25.30
2022-09-12T08:28:01.547Z,23.42
2022-09-12T08:32:08.744Z,23.45
2022-09-12T08:36:21.305Z,23.27
2022-09-12T08:40:28.038Z,22.75
2022-09-12T08:44:34.960Z,22.92
2022-09-12T08:48:45.434Z,23.27
2022-09-12T08:53:04.149Z,20.20
2022-09-12T08:57:11.793Z,22.05
2022-09-12T09:01:28.871Z,22.67
2022-09-12T09:06:08.261Z,21.75
2022-09-12T09:10:43.147Z,22.70
2022-09-12T09:15:24.797Z,19.35
2022-09-12T09:19:38.005Z,18.65
2022-09-12T09:23:50.561Z,19.77
2022-09-12T09:28:04.473Z,18.75
2022-09-12T09:32:19.167Z,21.27
2022-09-12T09:36:53.897Z,18.67
2022-09-12T09:41:20.606Z,18.45
2022-09-12T09:45:30.941Z,18.85
2022-09-12T09:49:37.750Z,15.07
2022-09-12T09:53:52.940Z,15.80
2022-09-12T09:57:59.646Z,15.32
2022-09-12T10:02:13.069Z,14.63
2022-09-12T10:06:20.121Z,12.57
2022-09-12T10:10:26.886Z,13.50
2022-09-12T10:14:37.940Z,13.93
2022-09-12T10:18:44.943Z,13.25
2022-09-12T10:22:51.725Z,11.82
2022-09-12T10:27:16.471Z,11.32
2022-09-12T10:31:54.471Z,12.23
2022-09-12T10:36:01.969Z,11.48
2022-09-12T10:40:29.830Z,10.38
2022-09-12T10:44:36.581Z,10.68
2022-09-12T10:48:45.236Z,8.73
2022-09-12T10:52:52.864Z,8.68
2022-09-12T10:57:17.568Z,7.55
2022-09-12T11:01:34.010Z,5.72
2022-09-12T11:05:57.752Z,8.35
2022-09-12T11:10:22.187Z,6.70
2022-09-12T11:14:46.599Z,5.18
2022-09-12T11:19:04.028Z,5.13
2022-09-12T11:23:32.560Z,4.82
2022-09-12T11:28:00.913Z,3.25
2022-09-12T11:32:30.337Z,2.75
2022-09-12T11:36:58.193Z,2.90
2022-09-12T11:41:09.686Z,2.40
2022-09-12T11:45:22.145Z,2.33
2022-09-12T11:49:36.210Z,1.50
2022-09-12T11:53:45.260Z,2.22
2022-09-12T11:57:58.409Z,1.92
2022-09-12T12:02:13.227Z,1.85
2022-09-12T12:06:33.027Z,1.77
2022-09-12T12:10:44.078Z,2.22
2022-09-12T12:14:53.224Z,2.47
2022-09-12T12:19:01.842Z,1.98
2022-09-12T12:23:33.386Z,2.05
2022-09-12T12:27:53.662Z,0.90
2022-09-12T12:32:03.485Z,0.80
2022-09-12T12:36:28.489Z,1.13
2022-09-12T12:40:35.185Z,0.80
2022-09-12T12:44:45.214Z,0.80
2022-09-12T12:48:53.770Z,1.40
2022-09-12T12:53:04.516Z,0.80
2022-09-12T12:57:19.816Z,0.85
2022-09-12T13:01:27.508Z,1.20
2022-09-12T13:05:44.813Z,1.65
2022-09-12T13:09:52.962Z,1.10
2022-09-12T13:14:35.581Z,0.65
2022-09-12T13:18:46.688Z,1.33
2022-09-12T13:22:53.556Z,2.00
2022-09-12T13:27:00.398Z,1.67
2022-09-12T13:31:22.871Z,1.48
2022-09-12T13:35:53.848Z,1.55
2022-09-12T13:40:22.527Z,1.85
2022-09-12T13:44:31.483Z,1.10
2022-09-12T13:48:40.344Z,1.08
2022-09-12T13:52:55.021Z,1.30
2022-09-12T13:57:01.863Z,1.02
2022-09-12T14:01:15.570Z,1.02
2022-09-12T14:05:25.687Z,1.08
2022-09-12T14:09:40.198Z,1.27
2022-09-12T14:13:48.488Z,1.10
2022-09-12T14:18:01.424Z,1.20
2022-09-12T14:22:12.481Z,1.42
2022-09-12T14:26:19.705Z,1.05
2022-09-12T14:30:32.499Z,1.00
2022-09-12T14:34:39.158Z,1.25
2022-09-12T14:38:50.689Z,1.23
2022-09-12T14:43:01.100Z,1.27
2022-09-12T14:47:15.955Z,0.80
2022-09-12T14:51:32.271Z,1.27
2022-09-12T14:56:12.480Z,0.88
2022-09-12T15:00:22.213Z,0.80
2022-09-12T15:04:43.334Z,0.98
2022-09-12T15:08:52.295Z,1.55
2022-09-12T15:13:16.714Z,1.25
2022-09-12T15:17:23.805Z,0.77
2022-09-12T15:21:30.597Z,0.85
2022-09-12T15:25:37.253Z,0.60
2022-09-12T15:29:43.937Z,0.85
2022-09-12T15:33:50.725Z,0.60
2022-09-12T15:37:57.395Z,0.77
2022-09-12T15:42:04.259Z,0.50
2022-09-12T15:46:13.152Z,0.80
2022-09-12T15:50:19.880Z,0.68
2022-09-12T15:54:26.763Z,1.00
2022-09-12T15:58:33.480Z,0.60
2022-09-12T16:02:40.647Z,0.60
2022-09-12T16:06:47.416Z,0.80
2022-09-12T16:10:58.763Z,0.60
2022-09-12T16:19:12.553Z,0.70
2022-09-12T16:23:19.240Z,0.80
2022-09-12T16:27:25.896Z,0.60
2022-09-12T16:31:32.607Z,0.60
2022-09-12T16:35:39.401Z,0.70
2022-09-12T16:39:46.454Z,0.50
2022-09-12T16:43:53.869Z,0.60
2022-09-12T16:48:01.807Z,0.70
2022-09-12T16:52:08.664Z,0.50
2022-09-12T16:56:15.546Z,0.63
2022-09-12T17:00:22.354Z,0.68
2022-09-12T17:04:29.093Z,0.60
2022-09-12T17:08:38.451Z,0.82
2022-09-12T17:12:45.177Z,0.82
2022-09-12T17:16:52.300Z,0.85
2022-09-12T17:20:59.048Z,0.90
2022-09-12T17:25:06.498Z,1.00
2022-09-12T17:29:16.800Z,0.93
2022-09-12T17:33:23.734Z,0.68
2022-09-12T17:37:30.423Z,0.65
2022-09-12T17:41:37.732Z,0.80
2022-09-12T17:45:44.405Z,0.80
2022-09-12T17:49:51.365Z,1.23
2022-09-12T17:54:10.480Z,0.82
2022-09-12T17:58:17.318Z,0.82
2022-09-12T18:02:24.027Z,1.20
2022-09-12T18:06:32.544Z,1.50
2022-09-12T18:10:39.254Z,1.13
2022-09-12T18:14:45.944Z,1.00
2022-09-12T18:18:52.690Z,1.00
2022-09-12T18:22:59.822Z,1.50
2022-09-12T18:27:06.592Z,1.20
2022-09-12T18:31:16.682Z,1.55
2022-09-12T18:35:23.555Z,1.40
2022-09-12T18:39:30.228Z,1.35
2022-09-12T18:43:37.602Z,1.05
2022-09-12T18:47:44.279Z,1.17
2022-09-12T18:51:51.078Z,1.23
2022-09-12T18:56:02.521Z,1.10
2022-09-12T19:00:12.462Z,1.13
2022-09-12T19:04:19.748Z,1.35
2022-09-12T19:08:26.440Z,1.10
2022-09-12T19:12:33.209Z,1.48
2022-09-12T19:16:39.880Z,1.33
2022-09-12T19:20:51.945Z,1.02
2022-09-12T19:24:58.703Z,1.20
2022-09-12T19:29:06.372Z,1.63
2022-09-12T19:33:13.094Z,2.80
2022-09-12T19:37:20.309Z,2.05
2022-09-12T19:41:27.658Z,3.00
2022-09-12T19:45:34.581Z,3.40
2022-09-12T19:49:41.245Z,2.90
2022-09-12T19:53:50.144Z,3.78
2022-09-12T19:57:56.848Z,2.65
2022-09-12T20:02:03.978Z,3.78
2022-09-12T20:06:14.538Z,3.50
2022-09-12T20:10:21.347Z,2.88
2022-09-12T20:14:28.110Z,2.67
2022-09-12T20:18:35.152Z,3.95
2022-09-12T20:22:41.853Z,3.95
2022-09-12T20:26:48.493Z,3.42
2022-09-12T20:31:01.174Z,3.30
2022-09-12T20:35:09.001Z,2.50
2022-09-12T20:39:20.859Z,2.67
2022-09-12T20:47:34.233Z,3.47
2022-09-12T20:51:40.962Z,3.13
2022-09-12T20:55:52.468Z,3.03
2022-09-12T20:59:59.116Z,3.25
2022-09-12T21:04:05.877Z,3.83
2022-09-12T21:08:13.891Z,3.45
2022-09-12T21:12:20.533Z,3.47
2022-09-12T21:16:27.614Z,3.45
2022-09-12T21:20:34.759Z,3.65
2022-09-12T21:24:41.466Z,3.30
2022-09-12T21:28:48.793Z,3.33
2022-09-12T21:32:55.582Z,3.10
2022-09-12T21:37:02.217Z,3.65
2022-09-12T21:41:14.967Z,3.85
2022-09-12T21:45:22.254Z,5.05
2022-09-12T21:49:28.896Z,2.85
2022-09-12T21:53:35.632Z,3.97
2022-09-12T21:57:42.285Z,4.45
2022-09-12T22:01:48.977Z,4.90
2022-09-12T22:06:00.496Z,4.35
2022-09-12T22:10:07.700Z,3.78
2022-09-12T22:14:14.375Z,4.10
2022-09-12T22:18:21.015Z,4.85
2022-09-12T22:22:46.438Z,4.72
2022-09-12T22:26:53.930Z,5.03
2022-09-12T22:31:01.322Z,3.70
2022-09-12T22:35:08.451Z,3.72
2022-09-12T22:39:15.461Z,2.83
2022-09-12T22:43:22.249Z,4.40
2022-09-12T22:47:29.109Z,2.78
2022-09-12T22:51:36.037Z,3.92
2022-09-12T22:55:46.530Z,3.05
2022-09-12T22:59:53.194Z,4.03
2022-09-12T23:03:59.861Z,3.50
2022-09-12T23:08:06.505Z,3.10
2022-09-12T23:12:13.916Z,4.07
2022-09-12T23:16:22.902Z,4.30
2022-09-12T23:20:29.810Z,4.57
2022-09-12T23:24:37.486Z,4.35
2022-09-12T23:28:58.717Z,4.10
2022-09-12T23:33:05.456Z,3.67
2022-09-12T23:37:12.642Z,4.28
2022-09-12T23:41:19.593Z,4.65
2022-09-12T23:45:26.302Z,4.63
2022-09-12T23:49:32.978Z,4.72
2022-09-12T23:53:40.066Z,4.30
2022-09-12T23:57:46.746Z,4.28
