createdAt,value
2019-01-10T00:01:26.810Z,101393.00
2019-01-10T00:03:57.978Z,101389.00
2019-01-10T00:06:30.475Z,101383.00
2019-01-10T00:09:01.659Z,101382.00
2019-01-10T00:11:33.914Z,101386.00
2019-01-10T00:14:05.052Z,101391.00
2019-01-10T00:16:36.041Z,101394.00
2019-01-10T00:19:07.188Z,101392.00
2019-01-10T00:21:38.298Z,101393.00
2019-01-10T00:24:09.386Z,101390.00
2019-01-10T00:26:40.300Z,101404.00
2019-01-10T00:29:11.331Z,101409.00
2019-01-10T00:31:44.015Z,101408.00
2019-01-10T00:34:15.042Z,101416.00
2019-01-10T00:36:46.326Z,101414.00
2019-01-10T00:39:17.270Z,101422.00
2019-01-10T00:41:49.884Z,101420.00
2019-01-10T00:44:20.981Z,101418.00
2019-01-10T00:46:52.188Z,101421.00
2019-01-10T00:49:23.443Z,101419.00
2019-01-10T00:51:54.620Z,101424.00
2019-01-10T00:54:25.838Z,101420.00
2019-01-10T00:56:57.014Z,101428.00
2019-01-10T00:59:29.389Z,101434.00
2019-01-10T01:02:00.451Z,101427.00
2019-01-10T01:04:31.661Z,101425.00
2019-01-10T01:07:02.715Z,101430.00
2019-01-10T01:09:33.708Z,101429.00
2019-01-10T01:12:04.788Z,101433.00
2019-01-10T01:14:38.279Z,101436.00
2019-01-10T01:17:10.267Z,101433.00
2019-01-10T01:19:41.172Z,101438.00
2019-01-10T01:22:12.160Z,101452.00
2019-01-10T01:24:43.161Z,101443.00
2019-01-10T01:27:14.008Z,101447.00
2019-01-10T01:29:44.978Z,101457.00
2019-01-10T01:32:16.068Z,101467.00
2019-01-10T01:34:47.096Z,101476.00
2019-01-10T01:37:18.062Z,101475.00
2019-01-10T01:39:49.047Z,101465.00
2019-01-10T01:42:20.033Z,101475.00
2019-01-10T01:44:50.948Z,101475.00
2019-01-10T01:47:22.089Z,101484.00
2019-01-10T01:49:53.164Z,101480.00
2019-01-10T01:52:24.022Z,101479.00
2019-01-10T01:54:55.150Z,101463.00
2019-01-10T01:57:26.227Z,101469.00
2019-01-10T01:59:57.301Z,101478.00
2019-01-10T02:02:28.237Z,101482.00
2019-01-10T02:04:59.572Z,101487.00
2019-01-10T02:07:36.459Z,101488.00
2019-01-10T02:10:15.600Z,101488.00
2019-01-10T02:12:46.648Z,101494.00
2019-01-10T02:15:17.876Z,101496.00
2019-01-10T02:17:49.532Z,101502.00
2019-01-10T02:20:20.698Z,101512.00
2019-01-10T02:22:53.251Z,101507.00
2019-01-10T02:25:24.385Z,101512.00
2019-01-10T02:27:55.539Z,101505.00
2019-01-10T02:30:28.872Z,101505.00
2019-01-10T02:32:59.990Z,101509.00
2019-01-10T02:35:31.010Z,101521.00
2019-01-10T02:38:02.147Z,101520.00
2019-01-10T02:40:33.316Z,101524.00
2019-01-10T02:43:04.830Z,101530.00
2019-01-10T02:45:35.715Z,101526.00
2019-01-10T02:48:06.880Z,101532.00
2019-01-10T02:50:38.111Z,101534.00
2019-01-10T02:53:09.083Z,101531.00
2019-01-10T02:55:39.986Z,101523.00
2019-01-10T02:58:11.074Z,101525.00
2019-01-10T03:00:42.031Z,101527.00
2019-01-10T03:03:13.317Z,101538.00
2019-01-10T03:05:44.414Z,101526.00
2019-01-10T03:08:15.318Z,101534.00
2019-01-10T03:10:46.607Z,101530.00
2019-01-10T03:13:17.734Z,101528.00
2019-01-10T03:15:48.784Z,101523.00
2019-01-10T03:18:19.850Z,101530.00
2019-01-10T03:20:52.598Z,101527.00
2019-01-10T03:23:23.352Z,101521.00
2019-01-10T03:25:54.292Z,101522.00
2019-01-10T03:28:25.330Z,101522.00
2019-01-10T03:30:56.253Z,101515.00
2019-01-10T03:33:27.139Z,101518.00
2019-01-10T03:35:58.079Z,101527.00
2019-01-10T03:38:28.963Z,101518.00
2019-01-10T03:40:59.833Z,101526.00
2019-01-10T03:43:30.795Z,101521.00
2019-01-10T03:46:01.678Z,101516.00
2019-01-10T03:48:32.747Z,101512.00
2019-01-10T03:51:03.801Z,101515.00
2019-01-10T03:53:34.745Z,101517.00
2019-01-10T03:56:06.123Z,101509.00
2019-01-10T03:58:37.437Z,101510.00
2019-01-10T04:01:08.696Z,101512.00
2019-01-10T04:03:40.016Z,101507.00
2019-01-10T04:06:11.101Z,101502.00
2019-01-10T04:08:42.189Z,101509.00
2019-01-10T04:11:13.356Z,101500.00
2019-01-10T04:13:44.604Z,101505.00
2019-01-10T04:16:15.591Z,101503.00
2019-01-10T04:18:46.890Z,101509.00
2019-01-10T04:21:17.955Z,101500.00
2019-01-10T04:23:48.989Z,101508.00
2019-01-10T04:26:19.902Z,101501.00
2019-01-10T04:28:50.853Z,101505.00
2019-01-10T04:31:21.848Z,101513.00
2019-01-10T04:33:53.310Z,101507.00
2019-01-10T04:36:24.387Z,101506.00
2019-01-10T04:38:55.341Z,101508.00
2019-01-10T04:41:26.235Z,101499.00
2019-01-10T04:44:06.646Z,101506.00
2019-01-10T04:46:29.887Z,101515.00
2019-01-10T04:49:00.748Z,101519.00
2019-01-10T04:51:31.626Z,101518.00
2019-01-10T04:54:02.489Z,101516.00
2019-01-10T04:56:36.334Z,101514.00
2019-01-10T04:59:07.313Z,101512.00
2019-01-10T05:01:38.293Z,101516.00
2019-01-10T05:04:09.196Z,101516.00
2019-01-10T05:06:41.538Z,101529.00
2019-01-10T05:09:12.593Z,101524.00
2019-01-10T05:11:43.586Z,101518.00
2019-01-10T05:14:16.721Z,101524.00
2019-01-10T05:16:47.426Z,101518.00
2019-01-10T05:19:18.337Z,101523.00
2019-01-10T05:21:49.272Z,101527.00
2019-01-10T05:24:20.214Z,101520.00
2019-01-10T05:26:51.454Z,101525.00
2019-01-10T05:29:22.745Z,101530.00
2019-01-10T05:31:53.934Z,101527.00
2019-01-10T05:34:25.067Z,101529.00
2019-01-10T05:36:56.603Z,101528.00
2019-01-10T05:39:27.870Z,101535.00
2019-01-10T05:41:59.044Z,101538.00
2019-01-10T05:44:30.176Z,101535.00
2019-01-10T05:47:01.299Z,101540.00
2019-01-10T05:49:32.391Z,101541.00
2019-01-10T05:52:03.415Z,101538.00
2019-01-10T05:54:46.394Z,101537.00
2019-01-10T05:57:17.396Z,101533.00
2019-01-10T05:59:48.336Z,101529.00
2019-01-10T06:02:19.241Z,101535.00
2019-01-10T06:04:50.892Z,101535.00
2019-01-10T06:07:23.319Z,101543.00
2019-01-10T06:09:54.200Z,101531.00
2019-01-10T06:12:25.140Z,101542.00
2019-01-10T06:14:56.371Z,101544.00
2019-01-10T06:17:27.786Z,101547.00
2019-01-10T06:19:58.962Z,101543.00
2019-01-10T06:22:32.788Z,101549.00
2019-01-10T06:25:04.764Z,101550.00
2019-01-10T06:27:36.238Z,101551.00
2019-01-10T06:30:10.406Z,101560.00
2019-01-10T06:32:41.542Z,101557.00
2019-01-10T06:35:12.391Z,101565.00
2019-01-10T06:37:43.651Z,101562.00
2019-01-10T06:40:17.409Z,101559.00
2019-01-10T06:42:49.580Z,101564.00
2019-01-10T06:45:20.796Z,101569.00
2019-01-10T06:47:51.790Z,101571.00
2019-01-10T06:50:23.010Z,101579.00
2019-01-10T06:52:54.072Z,101581.00
2019-01-10T06:55:26.798Z,101586.00
2019-01-10T06:57:57.799Z,101594.00
2019-01-10T07:00:28.817Z,101583.00
2019-01-10T07:03:01.102Z,101582.00
2019-01-10T07:05:31.978Z,101591.00
2019-01-10T07:08:02.878Z,101589.00
2019-01-10T07:10:33.850Z,101590.00
2019-01-10T07:13:06.055Z,101581.00
2019-01-10T07:15:39.167Z,101591.00
2019-01-10T07:18:10.118Z,101591.00
2019-01-10T07:20:43.254Z,101590.00
2019-01-10T07:23:17.586Z,101591.00
2019-01-10T07:25:50.433Z,101600.00
2019-01-10T07:28:28.265Z,101589.00
2019-01-10T07:31:01.074Z,101593.00
2019-01-10T07:33:32.326Z,101598.00
2019-01-10T07:36:03.514Z,101597.00
2019-01-10T07:38:34.478Z,101601.00
2019-01-10T07:41:05.728Z,101605.00
2019-01-10T07:43:36.666Z,101603.00
2019-01-10T07:46:07.892Z,101602.00
2019-01-10T07:48:38.954Z,101615.00
2019-01-10T07:51:09.870Z,101621.00
2019-01-10T07:53:40.922Z,101617.00
2019-01-10T07:56:11.860Z,101618.00
2019-01-10T07:58:43.433Z,101624.00
2019-01-10T08:01:14.410Z,101626.00
2019-01-10T08:03:46.593Z,101620.00
2019-01-10T08:06:17.727Z,101623.00
2019-01-10T08:08:48.934Z,101628.00
2019-01-10T08:11:20.116Z,101630.00
2019-01-10T08:13:54.981Z,101626.00
2019-01-10T08:16:27.670Z,101628.00
2019-01-10T08:18:58.660Z,101626.00
2019-01-10T08:21:29.695Z,101630.00
2019-01-10T08:24:01.946Z,101637.00
2019-01-10T08:26:32.840Z,101631.00
2019-01-10T08:29:04.023Z,101646.00
2019-01-10T08:31:36.305Z,101642.00
2019-01-10T08:34:07.440Z,101632.00
2019-01-10T08:36:38.393Z,101639.00
2019-01-10T08:39:10.035Z,101641.00
2019-01-10T08:41:40.977Z,101645.00
2019-01-10T08:44:14.227Z,101649.00
2019-01-10T08:46:45.101Z,101646.00
2019-01-10T08:49:17.598Z,101648.00
2019-01-10T08:51:48.659Z,101652.00
2019-01-10T08:54:20.849Z,101661.00
2019-01-10T08:56:57.381Z,101658.00
2019-01-10T08:59:28.888Z,101661.00
2019-01-10T09:02:02.261Z,101662.00
2019-01-10T09:04:33.569Z,101657.00
2019-01-10T09:07:04.721Z,101661.00
2019-01-10T09:09:36.949Z,101658.00
2019-01-10T09:12:09.367Z,101669.00
2019-01-10T09:14:40.695Z,101672.00
2019-01-10T09:17:11.773Z,101664.00
2019-01-10T09:19:42.831Z,101671.00
2019-01-10T09:22:13.986Z,101679.00
2019-01-10T09:24:45.029Z,101679.00
2019-01-10T09:27:16.397Z,101682.00
2019-01-10T09:29:47.717Z,101681.00
2019-01-10T09:32:18.827Z,101687.00
2019-01-10T09:34:49.871Z,101682.00
2019-01-10T09:37:21.855Z,101683.00
2019-01-10T09:39:53.023Z,101687.00
2019-01-10T09:42:27.711Z,101690.00
2019-01-10T09:44:58.899Z,101686.00
2019-01-10T09:47:30.193Z,101689.00
2019-01-10T09:50:01.909Z,101684.00
2019-01-10T09:52:32.986Z,101693.00
2019-01-10T09:55:05.265Z,101693.00
2019-01-10T09:57:36.399Z,101696.00
2019-01-10T10:00:18.309Z,101697.00
2019-01-10T10:02:49.435Z,101704.00
2019-01-10T10:05:22.155Z,101702.00
2019-01-10T10:07:53.359Z,101698.00
2019-01-10T10:10:24.864Z,101696.00
2019-01-10T10:12:55.966Z,101693.00
2019-01-10T10:15:27.097Z,101685.00
2019-01-10T10:17:58.259Z,101687.00
2019-01-10T10:20:29.424Z,101691.00
2019-01-10T10:23:00.707Z,101688.00
2019-01-10T10:25:31.821Z,101682.00
2019-01-10T10:28:02.842Z,101681.00
2019-01-10T10:30:34.055Z,101687.00
2019-01-10T10:33:05.147Z,101682.00
2019-01-10T10:35:36.223Z,101689.00
2019-01-10T10:38:07.349Z,101685.00
2019-01-10T10:40:38.384Z,101682.00
2019-01-10T10:43:09.554Z,101679.00
2019-01-10T10:45:43.428Z,101682.00
2019-01-10T10:48:15.054Z,101677.00
2019-01-10T10:50:46.541Z,101683.00
2019-01-10T10:53:17.516Z,101687.00
2019-01-10T10:55:48.929Z,101679.00
2019-01-10T10:58:20.288Z,101682.00
2019-01-10T11:00:53.372Z,101690.00
2019-01-10T11:03:24.548Z,101691.00
2019-01-10T11:05:57.032Z,101683.00
2019-01-10T11:08:27.918Z,101676.00
2019-01-10T11:10:59.011Z,101670.00
2019-01-10T11:13:30.212Z,101664.00
2019-01-10T11:16:10.208Z,101668.00
2019-01-10T11:18:34.080Z,101663.00
2019-01-10T11:21:05.248Z,101669.00
2019-01-10T11:23:36.298Z,101660.00
2019-01-10T11:26:09.628Z,101665.00
2019-01-10T11:28:41.035Z,101660.00
2019-01-10T11:31:12.173Z,101664.00
2019-01-10T11:33:45.072Z,101663.00
2019-01-10T11:36:16.456Z,101657.00
2019-01-10T11:38:47.581Z,101654.00
2019-01-10T11:41:18.608Z,101657.00
2019-01-10T11:43:49.724Z,101653.00
2019-01-10T11:46:22.404Z,101645.00
2019-01-10T11:48:55.469Z,101645.00
2019-01-10T11:51:29.966Z,101647.00
2019-01-10T11:54:01.178Z,101648.00
2019-01-10T11:56:32.173Z,101645.00
2019-01-10T11:59:03.269Z,101641.00
2019-01-10T12:01:34.359Z,101636.00
2019-01-10T12:04:05.380Z,101637.00
2019-01-10T12:06:36.634Z,101637.00
2019-01-10T12:09:17.025Z,101642.00
2019-01-10T12:11:51.175Z,101642.00
2019-01-10T12:14:22.369Z,101639.00
2019-01-10T12:16:55.288Z,101634.00
2019-01-10T12:19:26.244Z,101640.00
2019-01-10T12:21:57.667Z,101637.00
2019-01-10T12:24:28.841Z,101627.00
2019-01-10T12:27:00.730Z,101625.00
2019-01-10T12:29:36.278Z,101626.00
2019-01-10T12:32:05.732Z,101623.00
2019-01-10T12:34:39.047Z,101616.00
2019-01-10T12:37:10.151Z,101618.00
2019-01-10T12:39:41.280Z,101616.00
2019-01-10T12:42:12.423Z,101614.00
2019-01-10T12:44:43.450Z,101612.00
2019-01-10T12:47:14.417Z,101616.00
2019-01-10T12:49:46.525Z,101607.00
2019-01-10T12:52:17.572Z,101608.00
2019-01-10T12:54:48.619Z,101604.00
2019-01-10T12:57:19.712Z,101607.00
2019-01-10T12:59:50.873Z,101602.00
2019-01-10T13:02:22.054Z,101601.00
2019-01-10T13:04:53.200Z,101600.00
2019-01-10T13:07:24.174Z,101608.00
2019-01-10T13:09:55.322Z,101593.00
2019-01-10T13:12:26.437Z,101597.00
2019-01-10T13:14:57.457Z,101613.00
2019-01-10T13:17:28.539Z,101613.00
2019-01-10T13:19:59.945Z,101604.00
2019-01-10T13:22:38.717Z,101607.00
2019-01-10T13:25:14.778Z,101598.00
2019-01-10T13:27:46.283Z,101601.00
2019-01-10T13:30:20.643Z,101598.00
2019-01-10T13:32:52.277Z,101609.00
2019-01-10T13:35:23.615Z,101590.00
2019-01-10T13:37:54.935Z,101588.00
2019-01-10T13:40:26.381Z,101589.00
2019-01-10T13:42:57.586Z,101578.00
2019-01-10T13:45:28.821Z,101593.00
2019-01-10T13:48:01.343Z,101592.00
2019-01-10T13:50:38.133Z,101594.00
2019-01-10T13:53:10.719Z,101591.00
2019-01-10T13:55:42.469Z,101590.00
2019-01-10T13:58:14.175Z,101590.00
2019-01-10T14:00:45.763Z,101542.00
2019-01-10T14:03:18.499Z,101595.00
2019-01-10T14:05:50.224Z,101598.00
2019-01-10T14:08:23.963Z,101605.00
2019-01-10T14:10:55.490Z,101600.00
2019-01-10T14:13:26.423Z,101600.00
2019-01-10T14:15:57.579Z,101598.00
2019-01-10T14:18:28.764Z,101596.00
2019-01-10T14:20:59.906Z,101590.00
2019-01-10T14:23:31.067Z,101601.00
2019-01-10T14:26:02.439Z,101602.00
2019-01-10T14:28:34.883Z,101599.00
2019-01-10T14:31:06.239Z,101596.00
2019-01-10T14:33:37.305Z,101598.00
2019-01-10T14:36:08.349Z,101570.00
2019-01-10T14:38:42.228Z,101598.00
2019-01-10T14:41:13.101Z,101608.00
2019-01-10T14:43:44.069Z,101608.00
2019-01-10T14:46:15.101Z,101607.00
2019-01-10T14:48:48.925Z,101604.00
2019-01-10T14:51:20.277Z,101606.00
2019-01-10T14:53:51.488Z,101605.00
2019-01-10T14:56:30.405Z,101603.00
2019-01-10T14:59:03.591Z,101616.00
2019-01-10T15:01:34.851Z,101604.00
2019-01-10T15:04:06.114Z,101602.00
2019-01-10T15:06:37.172Z,101600.00
2019-01-10T15:09:09.191Z,101604.00
2019-01-10T15:11:40.049Z,101602.00
2019-01-10T15:14:16.167Z,101602.00
2019-01-10T15:16:44.228Z,101606.00
2019-01-10T15:19:15.167Z,101604.00
2019-01-10T15:21:46.274Z,101601.00
2019-01-10T15:24:17.369Z,101600.00
2019-01-10T15:26:48.331Z,101603.00
2019-01-10T15:29:19.222Z,101612.00
2019-01-10T15:31:51.143Z,101607.00
2019-01-10T15:34:22.241Z,101605.00
2019-01-10T15:36:53.263Z,101616.00
2019-01-10T15:39:24.577Z,101602.00
2019-01-10T15:41:55.499Z,101598.00
2019-01-10T15:44:29.194Z,101599.00
2019-01-10T15:46:59.600Z,101583.00
2019-01-10T15:49:33.853Z,101599.00
2019-01-10T15:52:05.233Z,101592.00
2019-01-10T15:54:36.388Z,101587.00
2019-01-10T15:57:07.677Z,101589.00
2019-01-10T15:59:38.627Z,101593.00
2019-01-10T16:02:09.954Z,101587.00
2019-01-10T16:04:40.970Z,101589.00
2019-01-10T16:07:11.990Z,101583.00
2019-01-10T16:09:50.080Z,101582.00
2019-01-10T16:12:21.110Z,101575.00
2019-01-10T16:14:52.146Z,101575.00
2019-01-10T16:17:25.690Z,101570.00
2019-01-10T16:19:58.356Z,101566.00
2019-01-10T16:22:29.316Z,101553.00
2019-01-10T16:25:00.500Z,101567.00
2019-01-10T16:27:32.544Z,101570.00
2019-01-10T16:30:03.889Z,101574.00
2019-01-10T16:32:35.072Z,101574.00
2019-01-10T16:35:07.172Z,101572.00
2019-01-10T16:37:41.780Z,101575.00
2019-01-10T16:40:15.093Z,101572.00
2019-01-10T16:42:46.494Z,101569.00
2019-01-10T16:45:26.648Z,101570.00
2019-01-10T16:47:57.594Z,101568.00
2019-01-10T16:50:28.766Z,101558.00
2019-01-10T16:52:59.660Z,101557.00
2019-01-10T16:55:32.177Z,101572.00
2019-01-10T16:58:03.298Z,101560.00
2019-01-10T17:00:35.446Z,101559.00
2019-01-10T17:03:06.572Z,101563.00
2019-01-10T17:05:37.740Z,101564.00
2019-01-10T17:08:08.863Z,101562.00
2019-01-10T17:10:39.917Z,101560.00
2019-01-10T17:13:11.061Z,101556.00
2019-01-10T17:15:42.393Z,101564.00
2019-01-10T17:18:13.506Z,101558.00
2019-01-10T17:20:44.705Z,101552.00
2019-01-10T17:23:16.257Z,101545.00
2019-01-10T17:25:47.991Z,101544.00
2019-01-10T17:28:21.697Z,101546.00
2019-01-10T17:30:54.707Z,101554.00
2019-01-10T17:33:25.959Z,101552.00
2019-01-10T17:35:56.918Z,101548.00
2019-01-10T17:38:28.161Z,101546.00
2019-01-10T17:40:59.165Z,101555.00
2019-01-10T17:43:30.117Z,101545.00
2019-01-10T17:46:01.255Z,101548.00
2019-01-10T17:48:32.384Z,101549.00
2019-01-10T17:51:03.901Z,101547.00
2019-01-10T17:53:35.249Z,101548.00
2019-01-10T17:56:06.508Z,101547.00
2019-01-10T17:58:37.594Z,101551.00
2019-01-10T18:01:08.901Z,101550.00
2019-01-10T18:03:41.089Z,101543.00
2019-01-10T18:06:16.985Z,101540.00
2019-01-10T18:08:48.058Z,101540.00
2019-01-10T18:11:19.119Z,101544.00
2019-01-10T18:13:50.085Z,101546.00
2019-01-10T18:16:21.195Z,101538.00
2019-01-10T18:18:53.705Z,101538.00
2019-01-10T18:21:27.063Z,101541.00
2019-01-10T18:24:06.489Z,101542.00
2019-01-10T18:26:38.207Z,101535.00
2019-01-10T18:29:09.298Z,101536.00
2019-01-10T18:31:40.880Z,101532.00
2019-01-10T18:34:14.031Z,101538.00
2019-01-10T18:36:45.955Z,101540.00
2019-01-10T18:39:17.078Z,101548.00
2019-01-10T18:41:48.097Z,101546.00
2019-01-10T18:44:19.922Z,101548.00
2019-01-10T18:46:51.889Z,101546.00
2019-01-10T18:49:28.058Z,101547.00
2019-01-10T18:51:59.078Z,101546.00
2019-01-10T18:54:30.631Z,101542.00
2019-01-10T18:57:03.427Z,101557.00
2019-01-10T18:59:35.428Z,101550.00
2019-01-10T19:02:12.612Z,101542.00
2019-01-10T19:04:45.079Z,101532.00
2019-01-10T19:07:19.118Z,101536.00
2019-01-10T19:09:51.106Z,101543.00
2019-01-10T19:12:22.406Z,101535.00
2019-01-10T19:14:53.368Z,101542.00
2019-01-10T19:17:26.160Z,101536.00
2019-01-10T19:19:57.619Z,101541.00
2019-01-10T19:22:28.700Z,101540.00
2019-01-10T19:25:02.121Z,101546.00
2019-01-10T19:27:35.047Z,101546.00
2019-01-10T19:30:11.575Z,101547.00
2019-01-10T19:32:43.596Z,101543.00
2019-01-10T19:35:15.780Z,101554.00
2019-01-10T19:37:49.284Z,101549.00
2019-01-10T19:40:26.133Z,101548.00
2019-01-10T19:42:59.079Z,101564.00
2019-01-10T19:45:31.489Z,101549.00
2019-01-10T19:48:09.526Z,101553.00
2019-01-10T19:50:36.152Z,101546.00
2019-01-10T19:53:08.382Z,101556.00
2019-01-10T19:55:45.207Z,101547.00
2019-01-10T19:58:17.834Z,101545.00
2019-01-10T20:00:56.528Z,101548.00
2019-01-10T20:03:29.244Z,101548.00
2019-01-10T20:06:01.458Z,101546.00
2019-01-10T20:08:36.076Z,101533.00
2019-01-10T20:11:07.460Z,101531.00
2019-01-10T20:13:43.341Z,101532.00
2019-01-10T20:16:15.341Z,101532.00
2019-01-10T20:18:48.487Z,101526.00
2019-01-10T20:21:23.737Z,101521.00
2019-01-10T20:23:56.073Z,101523.00
2019-01-10T20:26:27.370Z,101516.00
2019-01-10T20:28:59.920Z,101514.00
2019-01-10T20:31:32.755Z,101516.00
2019-01-10T20:34:17.336Z,101522.00
2019-01-10T20:36:49.149Z,101519.00
2019-01-10T20:39:20.980Z,101515.00
2019-01-10T20:42:01.655Z,101502.00
2019-01-10T20:44:28.814Z,101503.00
2019-01-10T20:47:00.640Z,101500.00
2019-01-10T20:49:31.941Z,101503.00
2019-01-10T20:52:03.268Z,101504.00
2019-01-10T20:54:34.578Z,101505.00
2019-01-10T20:57:05.932Z,101510.00
2019-01-10T20:59:37.550Z,101507.00
2019-01-10T21:02:08.752Z,101507.00
2019-01-10T21:04:42.323Z,101501.00
2019-01-10T21:07:13.552Z,101504.00
2019-01-10T21:09:44.634Z,101505.00
2019-01-10T21:12:15.922Z,101511.00
2019-01-10T21:14:46.972Z,101505.00
2019-01-10T21:17:22.502Z,101508.00
2019-01-10T21:19:54.274Z,101501.00
2019-01-10T21:22:25.488Z,101503.00
2019-01-10T21:24:56.883Z,101490.00
2019-01-10T21:27:29.913Z,101489.00
2019-01-10T21:30:03.017Z,101488.00
2019-01-10T21:32:53.525Z,101488.00
2019-01-10T21:35:24.940Z,101476.00
2019-01-10T21:37:57.638Z,101475.00
2019-01-10T21:40:31.183Z,101474.00
2019-01-10T21:43:03.661Z,101470.00
2019-01-10T21:45:35.090Z,101472.00
2019-01-10T21:48:06.952Z,101474.00
2019-01-10T21:50:42.686Z,101463.00
2019-01-10T21:53:13.866Z,101463.00
2019-01-10T21:55:45.170Z,101453.00
2019-01-10T21:58:16.332Z,101453.00
2019-01-10T22:00:47.478Z,101461.00
2019-01-10T22:03:18.546Z,101454.00
2019-01-10T22:05:50.026Z,101453.00
2019-01-10T22:08:24.342Z,101442.00
2019-01-10T22:10:55.546Z,101445.00
2019-01-10T22:13:26.584Z,101442.00
2019-01-10T22:15:57.677Z,101434.00
2019-01-10T22:18:41.496Z,101431.00
2019-01-10T22:21:11.415Z,101429.00
2019-01-10T22:23:42.573Z,101418.00
2019-01-10T22:26:25.521Z,101426.00
2019-01-10T22:29:10.870Z,101426.00
2019-01-10T22:31:42.274Z,101425.00
2019-01-10T22:34:38.107Z,101425.00
2019-01-10T22:37:10.217Z,101424.00
2019-01-10T22:39:41.574Z,101415.00
2019-01-10T22:42:13.159Z,101414.00
2019-01-10T22:44:45.727Z,101409.00
2019-01-10T22:47:16.910Z,101403.00
2019-01-10T22:49:48.037Z,101396.00
2019-01-10T22:52:19.202Z,101403.00
2019-01-10T22:54:50.259Z,101384.00
2019-01-10T22:57:21.189Z,101387.00
2019-01-10T22:59:52.206Z,101378.00
2019-01-10T23:02:23.429Z,101386.00
2019-01-10T23:04:54.322Z,101375.00
2019-01-10T23:07:26.673Z,101379.00
2019-01-10T23:10:05.764Z,101377.00
2019-01-10T23:12:37.472Z,101365.00
2019-01-10T23:15:35.505Z,101363.00
2019-01-10T23:18:08.229Z,101368.00
2019-01-10T23:20:41.420Z,101357.00
2019-01-10T23:23:13.705Z,101351.00
2019-01-10T23:25:53.861Z,101349.00
2019-01-10T23:28:26.453Z,101336.00
2019-01-10T23:31:01.757Z,101341.00
2019-01-10T23:33:32.647Z,101333.00
2019-01-10T23:36:05.616Z,101329.00
2019-01-10T23:38:42.131Z,101325.00
2019-01-10T23:41:13.152Z,101322.00
2019-01-10T23:43:44.214Z,101318.00
2019-01-10T23:46:15.329Z,101317.00
2019-01-10T23:48:48.518Z,101314.00
2019-01-10T23:51:19.995Z,101309.00
2019-01-10T23:53:51.219Z,101302.00
2019-01-10T23:56:22.330Z,101300.00
2019-01-10T23:58:55.648Z,101285.00
