createdAt,value
2022-08-31T00:00:35.377Z,100.00
2022-08-31T00:03:21.146Z,100.00
2022-08-31T00:05:48.448Z,100.00
2022-08-31T00:08:17.721Z,100.00
2022-08-31T00:10:47.296Z,100.00
2022-08-31T00:13:16.111Z,100.00
2022-08-31T00:15:49.234Z,100.00
2022-08-31T00:18:18.543Z,100.00
2022-08-31T00:20:47.744Z,100.00
2022-08-31T00:23:17.818Z,100.00
2022-08-31T00:25:51.062Z,100.00
2022-08-31T00:28:19.962Z,100.00
2022-08-31T00:30:48.703Z,100.00
2022-08-31T00:33:25.698Z,100.00
2022-08-31T00:36:01.256Z,100.00
2022-08-31T00:38:28.878Z,100.00
2022-08-31T00:40:58.977Z,100.00
2022-08-31T00:43:41.845Z,100.00
2022-08-31T00:46:15.008Z,100.00
2022-08-31T00:48:47.762Z,100.00
2022-08-31T00:51:19.519Z,100.00
2022-08-31T00:53:48.874Z,100.00
2022-08-31T00:56:19.636Z,100.00
2022-08-31T00:58:54.291Z,100.00
2022-08-31T01:01:22.781Z,100.00
2022-08-31T01:03:51.306Z,100.00
2022-08-31T01:06:19.466Z,100.00
2022-08-31T01:08:47.991Z,100.00
2022-08-31T01:11:27.893Z,100.00
2022-08-31T01:13:59.285Z,100.00
2022-08-31T01:17:00.769Z,100.00
2022-08-31T01:19:39.973Z,100.00
2022-08-31T01:22:16.633Z,100.00
2022-08-31T01:24:49.033Z,100.00
2022-08-31T01:27:31.340Z,100.00
2022-08-31T01:30:09.495Z,100.00
2022-08-31T01:32:38.330Z,100.00
2022-08-31T01:35:11.336Z,100.00
2022-08-31T01:37:42.392Z,100.00
2022-08-31T01:40:13.887Z,100.00
2022-08-31T01:42:55.008Z,100.00
2022-08-31T01:45:23.357Z,100.00
2022-08-31T01:47:52.409Z,100.00
2022-08-31T01:50:20.815Z,100.00
2022-08-31T01:52:51.506Z,100.00
2022-08-31T01:55:19.361Z,100.00
2022-08-31T01:57:47.533Z,100.00
2022-08-31T02:00:16.637Z,100.00
2022-08-31T02:02:45.107Z,100.00
2022-08-31T02:05:15.124Z,100.00
2022-08-31T02:07:43.684Z,100.00
2022-08-31T02:10:11.953Z,100.00
2022-08-31T02:12:47.802Z,100.00
2022-08-31T02:15:18.100Z,100.00
2022-08-31T02:17:45.641Z,100.00
2022-08-31T02:20:13.438Z,100.00
2022-08-31T02:22:40.787Z,100.00
2022-08-31T02:25:09.423Z,100.00
2022-08-31T02:27:37.531Z,100.00
2022-08-31T02:30:07.643Z,100.00
2022-08-31T02:32:34.704Z,100.00
2022-08-31T02:35:02.148Z,100.00
2022-08-31T02:37:29.779Z,100.00
2022-08-31T02:39:56.892Z,100.00
2022-08-31T02:42:24.302Z,100.00
2022-08-31T02:44:51.660Z,100.00
2022-08-31T02:47:19.360Z,100.00
2022-08-31T02:49:46.325Z,100.00
2022-08-31T02:52:13.571Z,100.00
2022-08-31T02:54:40.779Z,100.00
2022-08-31T02:57:08.447Z,100.00
2022-08-31T02:59:35.645Z,100.00
2022-08-31T03:02:02.973Z,100.00
2022-08-31T03:04:32.832Z,100.00
2022-08-31T03:06:59.907Z,100.00
2022-08-31T03:09:27.098Z,100.00
2022-08-31T03:11:54.510Z,100.00
2022-08-31T03:14:21.868Z,100.00
2022-08-31T03:16:51.802Z,100.00
2022-08-31T03:19:19.601Z,100.00
2022-08-31T03:21:47.762Z,100.00
2022-08-31T03:24:22.332Z,100.00
2022-08-31T03:26:54.995Z,100.00
2022-08-31T03:29:22.701Z,100.00
2022-08-31T03:31:49.728Z,100.00
2022-08-31T03:34:17.419Z,100.00
2022-08-31T03:36:44.526Z,100.00
2022-08-31T03:39:13.035Z,100.00
2022-08-31T03:41:48.769Z,100.00
2022-08-31T03:44:16.552Z,100.00
2022-08-31T03:46:46.008Z,100.00
2022-08-31T03:49:13.012Z,100.00
2022-08-31T03:51:40.338Z,100.00
2022-08-31T03:54:07.479Z,100.00
2022-08-31T03:56:35.119Z,100.00
2022-08-31T03:59:03.084Z,100.00
2022-08-31T04:01:30.333Z,100.00
2022-08-31T04:03:58.019Z,100.00
2022-08-31T04:06:25.126Z,100.00
2022-08-31T04:08:52.771Z,100.00
2022-08-31T04:11:44.448Z,100.00
2022-08-31T04:14:15.418Z,100.00
2022-08-31T04:16:44.242Z,100.00
2022-08-31T04:19:16.741Z,100.00
2022-08-31T04:21:44.947Z,100.00
2022-08-31T04:24:12.984Z,100.00
2022-08-31T04:26:41.251Z,100.00
2022-08-31T04:29:13.764Z,100.00
2022-08-31T04:31:41.176Z,100.00
2022-08-31T04:34:08.688Z,100.00
2022-08-31T04:36:36.420Z,100.00
2022-08-31T04:39:05.710Z,100.00
2022-08-31T04:41:35.982Z,100.00
2022-08-31T04:44:04.796Z,100.00
2022-08-31T04:46:33.791Z,100.00
2022-08-31T04:49:01.491Z,100.00
2022-08-31T04:51:36.314Z,100.00
2022-08-31T04:54:10.116Z,100.00
2022-08-31T04:56:43.723Z,100.00
2022-08-31T04:59:15.338Z,100.00
2022-08-31T05:01:45.915Z,100.00
2022-08-31T05:04:16.502Z,100.00
2022-08-31T05:06:46.179Z,100.00
2022-08-31T05:09:18.873Z,100.00
2022-08-31T05:11:47.627Z,100.00
2022-08-31T05:14:15.276Z,100.00
2022-08-31T05:16:42.486Z,100.00
2022-08-31T05:19:10.081Z,100.00
2022-08-31T05:21:40.213Z,100.00
2022-08-31T05:24:09.848Z,100.00
2022-08-31T05:26:45.036Z,100.00
2022-08-31T05:29:16.625Z,100.00
2022-08-31T05:31:50.267Z,100.00
2022-08-31T05:34:23.111Z,100.00
2022-08-31T05:36:55.633Z,100.00
2022-08-31T05:39:26.852Z,100.00
2022-08-31T05:41:54.882Z,100.00
2022-08-31T05:44:22.874Z,100.00
2022-08-31T05:47:00.905Z,100.00
2022-08-31T05:49:32.569Z,100.00
2022-08-31T05:52:01.196Z,100.00
2022-08-31T05:54:29.050Z,96.71
2022-08-31T05:57:01.230Z,95.17
2022-08-31T05:59:29.902Z,95.29
2022-08-31T06:01:57.704Z,93.46
2022-08-31T06:04:25.007Z,90.24
2022-08-31T06:06:52.685Z,89.54
2022-08-31T06:09:20.350Z,87.24
2022-08-31T06:11:47.977Z,86.80
2022-08-31T06:14:15.102Z,84.15
2022-08-31T06:16:44.378Z,85.85
2022-08-31T06:19:19.059Z,82.89
2022-08-31T06:21:51.334Z,83.45
2022-08-31T06:24:20.284Z,82.77
2022-08-31T06:26:57.373Z,83.18
2022-08-31T06:29:26.383Z,79.35
2022-08-31T06:31:53.813Z,80.31
2022-08-31T06:34:21.357Z,78.62
2022-08-31T06:36:48.682Z,78.33
2022-08-31T06:39:16.612Z,77.56
2022-08-31T06:41:44.238Z,76.79
2022-08-31T06:44:14.164Z,75.18
2022-08-31T06:46:41.987Z,75.02
2022-08-31T06:49:14.780Z,74.20
2022-08-31T06:51:44.591Z,72.08
2022-08-31T06:54:30.605Z,71.73
2022-08-31T06:56:59.452Z,71.26
2022-08-31T06:59:29.339Z,70.13
2022-08-31T07:01:59.044Z,69.51
2022-08-31T07:04:27.538Z,69.08
2022-08-31T07:06:54.629Z,68.18
2022-08-31T07:09:21.901Z,69.53
2022-08-31T07:11:51.574Z,67.89
2022-08-31T07:14:24.888Z,66.45
2022-08-31T07:16:54.515Z,65.61
2022-08-31T07:19:22.310Z,65.61
2022-08-31T07:21:52.855Z,65.71
2022-08-31T07:24:24.179Z,64.58
2022-08-31T07:26:54.665Z,63.65
2022-08-31T07:29:25.536Z,61.57
2022-08-31T07:31:53.200Z,63.01
2022-08-31T07:34:26.007Z,62.44
2022-08-31T07:37:17.752Z,61.55
2022-08-31T07:40:07.459Z,60.52
2022-08-31T07:42:47.031Z,60.23
2022-08-31T07:45:29.171Z,58.81
2022-08-31T07:47:59.965Z,58.39
2022-08-31T07:50:27.691Z,57.10
2022-08-31T07:52:55.861Z,56.43
2022-08-31T07:55:25.027Z,56.24
2022-08-31T07:57:54.048Z,56.20
2022-08-31T08:00:33.290Z,55.51
2022-08-31T08:03:07.919Z,55.02
2022-08-31T08:05:38.959Z,55.42
2022-08-31T08:08:10.669Z,53.64
2022-08-31T08:10:43.959Z,52.91
2022-08-31T08:13:17.365Z,52.90
2022-08-31T08:15:46.962Z,52.49
2022-08-31T08:18:17.444Z,52.21
2022-08-31T08:20:44.933Z,52.34
2022-08-31T08:23:15.194Z,52.16
2022-08-31T08:25:49.503Z,51.64
2022-08-31T08:31:17.137Z,53.35
2022-08-31T08:33:45.720Z,52.96
2022-08-31T08:36:15.374Z,55.14
2022-08-31T08:38:47.502Z,54.66
2022-08-31T08:41:24.632Z,54.53
2022-08-31T08:43:59.354Z,53.17
2022-08-31T08:46:38.999Z,53.49
2022-08-31T08:49:20.645Z,53.87
2022-08-31T08:51:53.181Z,53.91
2022-08-31T08:54:45.913Z,53.63
2022-08-31T08:57:30.514Z,54.11
2022-08-31T09:00:04.682Z,55.35
2022-08-31T09:02:39.663Z,54.87
2022-08-31T09:05:35.403Z,53.82
2022-08-31T09:08:29.307Z,54.09
2022-08-31T09:11:18.956Z,53.37
2022-08-31T09:14:10.901Z,53.13
2022-08-31T09:17:16.821Z,51.86
2022-08-31T09:20:01.868Z,52.14
2022-08-31T09:22:34.875Z,49.95
2022-08-31T09:25:03.839Z,49.81
2022-08-31T09:27:46.974Z,49.59
2022-08-31T09:30:32.783Z,49.42
2022-08-31T09:32:59.944Z,47.13
2022-08-31T09:35:42.942Z,45.98
2022-08-31T09:38:16.611Z,45.50
2022-08-31T09:40:53.340Z,46.52
2022-08-31T09:43:25.771Z,46.16
2022-08-31T09:46:05.314Z,45.11
2022-08-31T09:48:52.154Z,46.30
2022-08-31T09:51:29.396Z,45.80
2022-08-31T09:54:37.404Z,46.66
2022-08-31T09:57:10.616Z,46.17
2022-08-31T09:59:45.686Z,45.71
2022-08-31T10:02:27.530Z,48.65
2022-08-31T10:04:58.503Z,44.44
2022-08-31T10:07:31.554Z,45.85
2022-08-31T10:10:31.269Z,44.25
2022-08-31T10:13:09.140Z,44.09
2022-08-31T10:15:47.281Z,42.08
2022-08-31T10:18:29.372Z,44.14
2022-08-31T10:21:21.596Z,42.15
2022-08-31T10:23:59.398Z,41.93
2022-08-31T10:26:54.633Z,41.43
2022-08-31T10:29:28.921Z,43.01
2022-08-31T10:31:59.203Z,42.95
2022-08-31T10:34:53.302Z,42.70
2022-08-31T10:37:55.820Z,42.41
2022-08-31T10:40:32.351Z,42.14
2022-08-31T10:43:08.762Z,42.57
2022-08-31T10:45:43.406Z,42.77
2022-08-31T10:48:13.733Z,42.64
2022-08-31T10:51:28.468Z,41.91
2022-08-31T10:54:17.461Z,42.82
2022-08-31T10:57:18.856Z,42.60
2022-08-31T10:59:57.828Z,43.30
2022-08-31T11:02:30.755Z,44.69
2022-08-31T11:05:06.593Z,44.77
2022-08-31T11:07:58.908Z,44.34
2022-08-31T11:10:47.688Z,44.84
2022-08-31T11:13:54.030Z,44.62
2022-08-31T11:16:44.101Z,46.19
2022-08-31T11:19:17.504Z,45.45
2022-08-31T11:22:02.327Z,46.34
2022-08-31T11:25:03.679Z,46.40
2022-08-31T11:27:39.896Z,47.40
2022-08-31T11:30:24.701Z,46.15
2022-08-31T11:33:07.869Z,45.08
2022-08-31T11:35:50.223Z,44.85
2022-08-31T11:38:54.820Z,43.40
2022-08-31T11:41:49.025Z,44.59
2022-08-31T11:44:42.535Z,45.17
2022-08-31T11:47:29.034Z,45.27
2022-08-31T11:49:59.881Z,44.61
2022-08-31T11:52:48.649Z,45.37
2022-08-31T11:55:21.352Z,46.79
2022-08-31T11:58:07.773Z,46.38
2022-08-31T12:00:57.517Z,45.95
2022-08-31T12:03:46.207Z,47.91
2022-08-31T12:06:42.997Z,47.62
2022-08-31T12:09:11.653Z,47.71
2022-08-31T12:11:47.885Z,48.40
2022-08-31T12:14:50.343Z,48.87
2022-08-31T12:17:31.986Z,51.58
2022-08-31T12:20:09.839Z,51.62
2022-08-31T12:23:00.636Z,52.33
2022-08-31T12:25:54.816Z,54.48
2022-08-31T12:28:39.213Z,55.71
2022-08-31T12:31:13.751Z,54.39
2022-08-31T12:34:05.577Z,55.75
2022-08-31T12:36:38.198Z,56.24
2022-08-31T12:39:12.829Z,56.62
2022-08-31T12:41:57.412Z,57.63
2022-08-31T12:44:38.134Z,57.94
2022-08-31T12:47:32.327Z,57.71
2022-08-31T12:50:17.854Z,58.04
2022-08-31T12:53:08.919Z,57.33
2022-08-31T12:56:01.250Z,55.26
2022-08-31T12:58:51.313Z,54.48
2022-08-31T13:01:26.213Z,55.82
2022-08-31T13:03:58.883Z,56.23
2022-08-31T13:06:29.665Z,55.79
2022-08-31T13:08:59.346Z,56.42
2022-08-31T13:11:42.849Z,55.63
2022-08-31T13:14:21.126Z,55.61
2022-08-31T13:16:51.360Z,55.35
2022-08-31T13:19:29.776Z,54.92
2022-08-31T13:22:10.265Z,54.82
2022-08-31T13:24:46.081Z,54.52
2022-08-31T13:27:27.100Z,55.07
2022-08-31T13:30:00.387Z,55.63
2022-08-31T13:32:34.638Z,57.59
2022-08-31T13:35:11.340Z,57.84
2022-08-31T13:37:43.852Z,59.02
2022-08-31T13:40:17.181Z,58.37
2022-08-31T13:42:50.813Z,57.94
2022-08-31T13:45:40.736Z,57.42
2022-08-31T13:48:15.155Z,57.58
2022-08-31T13:50:56.477Z,57.18
2022-08-31T13:53:37.733Z,57.49
2022-08-31T13:56:57.917Z,57.08
2022-08-31T13:59:38.770Z,55.88
2022-08-31T14:02:16.435Z,57.32
2022-08-31T14:04:49.719Z,55.72
2022-08-31T14:07:24.889Z,55.47
2022-08-31T14:10:02.584Z,55.67
2022-08-31T14:12:39.970Z,54.09
2022-08-31T14:15:20.616Z,55.12
2022-08-31T14:21:20.474Z,54.85
2022-08-31T14:24:05.331Z,53.92
2022-08-31T14:26:37.087Z,53.36
2022-08-31T14:29:13.156Z,53.54
2022-08-31T14:31:58.122Z,52.61
2022-08-31T14:34:34.144Z,53.55
2022-08-31T14:37:04.434Z,52.45
2022-08-31T14:39:37.597Z,52.71
2022-08-31T14:42:09.577Z,54.38
2022-08-31T14:44:40.964Z,53.31
2022-08-31T14:47:10.340Z,53.32
2022-08-31T14:49:38.166Z,52.81
2022-08-31T14:52:06.707Z,53.65
2022-08-31T14:54:35.868Z,55.55
2022-08-31T14:57:33.785Z,55.57
2022-08-31T15:00:29.124Z,54.60
2022-08-31T15:02:57.013Z,54.85
2022-08-31T15:05:25.686Z,54.81
2022-08-31T15:07:54.843Z,54.72
2022-08-31T15:10:25.950Z,55.85
2022-08-31T15:12:53.930Z,56.24
2022-08-31T15:15:21.606Z,55.63
2022-08-31T15:17:51.947Z,56.59
2022-08-31T15:20:21.362Z,56.51
2022-08-31T15:22:51.964Z,56.90
2022-08-31T15:25:20.926Z,56.42
2022-08-31T15:27:48.648Z,57.29
2022-08-31T15:30:20.176Z,58.58
2022-08-31T15:32:49.012Z,57.85
2022-08-31T15:35:23.881Z,58.34
2022-08-31T15:37:59.008Z,57.91
2022-08-31T15:40:39.231Z,58.22
2022-08-31T15:43:09.781Z,58.07
2022-08-31T15:45:37.264Z,58.30
2022-08-31T15:48:23.740Z,58.78
2022-08-31T15:50:57.728Z,57.90
2022-08-31T15:53:27.586Z,58.74
2022-08-31T15:55:54.762Z,58.19
2022-08-31T15:58:25.077Z,57.44
2022-08-31T16:00:52.509Z,57.50
2022-08-31T16:03:19.555Z,57.73
2022-08-31T16:05:46.811Z,57.96
2022-08-31T16:08:23.067Z,58.20
2022-08-31T16:10:50.511Z,58.56
2022-08-31T16:13:27.377Z,59.48
2022-08-31T16:15:54.662Z,60.87
2022-08-31T16:18:23.041Z,62.71
2022-08-31T16:20:50.889Z,64.54
2022-08-31T16:23:18.451Z,65.22
2022-08-31T16:25:49.380Z,66.16
2022-08-31T16:28:20.057Z,67.05
2022-08-31T16:30:47.845Z,67.50
2022-08-31T16:33:14.610Z,68.57
2022-08-31T16:35:41.938Z,68.89
2022-08-31T16:38:08.993Z,69.67
2022-08-31T16:40:36.227Z,69.62
2022-08-31T16:43:04.544Z,70.08
2022-08-31T16:45:31.875Z,70.31
2022-08-31T16:48:18.362Z,70.74
2022-08-31T16:50:50.311Z,69.76
2022-08-31T16:53:21.178Z,70.21
2022-08-31T16:55:48.811Z,72.09
2022-08-31T16:58:29.548Z,72.58
2022-08-31T17:01:16.137Z,73.56
2022-08-31T17:04:00.834Z,73.77
2022-08-31T17:06:31.821Z,74.40
2022-08-31T17:09:02.005Z,74.78
2022-08-31T17:11:35.795Z,75.17
2022-08-31T17:14:06.678Z,75.36
2022-08-31T17:16:36.839Z,75.35
2022-08-31T17:19:11.395Z,73.80
2022-08-31T17:22:04.999Z,75.77
2022-08-31T17:24:39.782Z,73.20
2022-08-31T17:27:10.302Z,71.89
2022-08-31T17:29:48.717Z,71.62
2022-08-31T17:32:19.357Z,69.37
2022-08-31T17:34:52.001Z,69.76
2022-08-31T17:37:32.133Z,70.49
2022-08-31T17:40:01.610Z,71.16
2022-08-31T17:42:29.447Z,71.63
2022-08-31T17:44:58.377Z,71.78
2022-08-31T17:47:27.377Z,73.18
2022-08-31T17:49:55.357Z,74.18
2022-08-31T17:52:25.380Z,74.35
2022-08-31T17:54:55.920Z,74.49
2022-08-31T17:57:25.439Z,74.89
2022-08-31T18:00:03.772Z,76.25
2022-08-31T18:02:35.163Z,76.41
2022-08-31T18:05:09.638Z,77.69
2022-08-31T18:07:43.850Z,78.35
2022-08-31T18:10:13.174Z,77.54
2022-08-31T18:12:42.422Z,78.05
2022-08-31T18:15:11.567Z,78.35
2022-08-31T18:17:39.373Z,79.12
2022-08-31T18:20:12.917Z,79.04
2022-08-31T18:22:46.065Z,80.34
2022-08-31T18:25:15.483Z,80.26
2022-08-31T18:27:42.814Z,81.03
2022-08-31T18:30:16.806Z,80.92
2022-08-31T18:32:47.385Z,82.33
2022-08-31T18:35:18.186Z,82.92
2022-08-31T18:37:46.283Z,82.69
2022-08-31T18:40:36.427Z,83.53
2022-08-31T18:43:23.021Z,84.37
2022-08-31T18:45:54.128Z,84.59
2022-08-31T18:48:26.434Z,85.04
2022-08-31T18:50:55.737Z,85.48
2022-08-31T18:53:33.027Z,85.38
2022-08-31T18:56:10.381Z,85.74
2022-08-31T18:58:39.008Z,85.83
2022-08-31T19:01:11.306Z,86.70
2022-08-31T19:03:42.959Z,86.29
2022-08-31T19:06:20.624Z,87.21
2022-08-31T19:08:49.049Z,87.18
2022-08-31T19:11:26.769Z,87.68
2022-08-31T19:13:59.264Z,87.91
2022-08-31T19:16:31.932Z,88.34
2022-08-31T19:19:03.366Z,89.26
2022-08-31T19:21:37.799Z,89.94
2022-08-31T19:24:08.971Z,89.48
2022-08-31T19:26:49.702Z,89.93
2022-08-31T19:29:22.983Z,90.32
2022-08-31T19:31:51.676Z,90.34
2022-08-31T19:34:25.687Z,90.47
2022-08-31T19:36:55.387Z,90.82
2022-08-31T19:39:26.902Z,90.89
2022-08-31T19:42:00.214Z,91.21
2022-08-31T19:44:29.325Z,91.06
2022-08-31T19:47:26.321Z,91.24
2022-08-31T19:49:53.998Z,91.20
2022-08-31T19:52:21.403Z,91.15
2022-08-31T19:54:50.178Z,92.12
2022-08-31T19:57:17.920Z,92.67
2022-08-31T19:59:45.548Z,93.49
2022-08-31T20:02:14.627Z,93.43
2022-08-31T20:04:43.041Z,93.38
2022-08-31T20:07:11.017Z,93.83
2022-08-31T20:09:38.646Z,94.39
2022-08-31T20:12:10.071Z,93.86
2022-08-31T20:14:47.246Z,94.07
2022-08-31T20:17:15.280Z,93.68
2022-08-31T20:19:43.171Z,94.71
2022-08-31T20:22:11.230Z,94.12
2022-08-31T20:24:44.000Z,94.92
2022-08-31T20:27:15.605Z,94.77
2022-08-31T20:29:43.662Z,94.33
2022-08-31T20:32:11.641Z,94.22
2022-08-31T20:34:39.608Z,94.72
2022-08-31T20:37:07.885Z,94.62
2022-08-31T20:39:42.920Z,95.15
2022-08-31T20:42:12.525Z,94.74
2022-08-31T20:44:49.013Z,94.82
2022-08-31T20:47:35.093Z,95.78
2022-08-31T20:50:07.483Z,95.57
2022-08-31T20:52:36.423Z,96.15
2022-08-31T20:55:06.889Z,95.83
2022-08-31T20:57:36.621Z,97.25
2022-08-31T21:00:06.646Z,97.84
2022-08-31T21:02:41.013Z,98.25
2022-08-31T21:05:37.055Z,98.29
2022-08-31T21:08:00.084Z,99.21
2022-08-31T21:10:37.812Z,99.73
2022-08-31T21:13:09.254Z,100.00
2022-08-31T21:15:42.569Z,100.00
2022-08-31T21:18:11.116Z,100.00
2022-08-31T21:20:38.709Z,100.00
2022-08-31T21:23:08.226Z,100.00
2022-08-31T21:25:40.952Z,100.00
2022-08-31T21:28:09.174Z,100.00
2022-08-31T21:30:38.270Z,100.00
2022-08-31T21:33:05.987Z,100.00
2022-08-31T21:35:33.496Z,100.00
2022-08-31T21:38:03.424Z,100.00
2022-08-31T21:40:31.778Z,100.00
2022-08-31T21:42:59.321Z,100.00
2022-08-31T21:45:29.961Z,100.00
2022-08-31T21:47:57.262Z,100.00
2022-08-31T21:50:28.863Z,100.00
2022-08-31T21:53:00.245Z,100.00
2022-08-31T21:55:28.566Z,100.00
2022-08-31T21:57:56.192Z,100.00
2022-08-31T22:00:30.137Z,100.00
2022-08-31T22:03:09.845Z,100.00
2022-08-31T22:05:44.340Z,100.00
2022-08-31T22:08:15.073Z,100.00
2022-08-31T22:10:44.604Z,100.00
2022-08-31T22:13:16.764Z,100.00
2022-08-31T22:15:48.351Z,100.00
2022-08-31T22:21:06.889Z,100.00
2022-08-31T22:23:38.659Z,100.00
2022-08-31T22:26:08.689Z,100.00
2022-08-31T22:28:37.769Z,100.00
2022-08-31T22:31:05.476Z,100.00
2022-08-31T22:33:37.049Z,100.00
2022-08-31T22:36:10.731Z,100.00
2022-08-31T22:38:45.288Z,100.00
2022-08-31T22:41:13.334Z,100.00
2022-08-31T22:43:41.250Z,100.00
2022-08-31T22:46:16.216Z,100.00
2022-08-31T22:48:44.448Z,100.00
2022-08-31T22:51:17.086Z,100.00
2022-08-31T22:53:47.797Z,100.00
2022-08-31T22:56:22.367Z,100.00
2022-08-31T22:58:51.896Z,100.00
2022-08-31T23:01:27.278Z,100.00
2022-08-31T23:03:57.801Z,100.00
2022-08-31T23:06:27.379Z,100.00
2022-08-31T23:08:56.524Z,100.00
2022-08-31T23:11:28.623Z,100.00
2022-08-31T23:13:59.758Z,100.00
2022-08-31T23:16:55.702Z,100.00
2022-08-31T23:19:27.240Z,100.00
2022-08-31T23:21:57.652Z,100.00
2022-08-31T23:24:32.669Z,100.00
2022-08-31T23:27:04.661Z,100.00
2022-08-31T23:29:37.138Z,100.00
2022-08-31T23:32:04.995Z,100.00
2022-08-31T23:34:39.323Z,100.00
2022-08-31T23:37:09.494Z,100.00
2022-08-31T23:39:44.038Z,100.00
2022-08-31T23:42:14.046Z,100.00
2022-08-31T23:44:46.790Z,100.00
2022-08-31T23:47:17.846Z,100.00
2022-08-31T23:49:51.768Z,100.00
2022-08-31T23:52:22.118Z,100.00
2022-08-31T23:54:51.700Z,100.00
2022-08-31T23:57:31.786Z,100.00
