createdAt,value
2022-10-22T00:01:06.779Z,19.46
2022-10-22T00:03:35.308Z,19.46
2022-10-22T00:06:03.657Z,19.44
2022-10-22T00:08:33.363Z,19.40
2022-10-22T00:11:09.572Z,19.14
2022-10-22T00:13:38.938Z,19.35
2022-10-22T00:16:07.840Z,19.36
2022-10-22T00:18:36.272Z,19.19
2022-10-22T00:21:04.645Z,19.36
2022-10-22T00:23:35.064Z,19.34
2022-10-22T00:26:03.391Z,19.30
2022-10-22T00:28:31.603Z,19.24
2022-10-22T00:31:01.071Z,19.02
2022-10-22T00:33:30.983Z,18.84
2022-10-22T00:35:59.585Z,19.24
2022-10-22T00:38:27.913Z,19.23
2022-10-22T00:40:57.723Z,19.20
2022-10-22T00:43:26.026Z,19.24
2022-10-22T00:45:55.330Z,19.17
2022-10-22T00:48:27.055Z,19.14
2022-10-22T00:50:58.007Z,19.12
2022-10-22T00:53:30.038Z,19.13
2022-10-22T00:56:00.231Z,18.96
2022-10-22T00:58:32.310Z,18.85
2022-10-22T01:01:01.251Z,19.11
2022-10-22T01:03:30.338Z,19.11
2022-10-22T01:06:00.860Z,19.08
2022-10-22T01:08:38.583Z,19.09
2022-10-22T01:11:20.962Z,19.07
2022-10-22T01:13:56.803Z,19.00
2022-10-22T01:16:35.223Z,18.94
2022-10-22T01:19:20.303Z,18.87
2022-10-22T01:21:53.527Z,18.79
2022-10-22T01:24:41.232Z,18.80
2022-10-22T01:27:31.094Z,18.77
2022-10-22T01:30:04.113Z,18.02
2022-10-22T01:32:37.939Z,18.39
2022-10-22T01:35:10.107Z,18.64
2022-10-22T01:37:43.357Z,18.67
2022-10-22T01:40:13.185Z,18.69
2022-10-22T01:42:41.358Z,18.70
2022-10-22T01:45:15.694Z,18.76
2022-10-22T01:47:53.226Z,18.79
2022-10-22T01:50:43.049Z,18.81
2022-10-22T01:53:26.754Z,18.86
2022-10-22T01:56:18.604Z,18.89
2022-10-22T01:58:56.586Z,18.86
2022-10-22T02:01:33.518Z,18.87
2022-10-22T02:04:11.585Z,18.46
2022-10-22T02:06:42.946Z,18.84
2022-10-22T02:09:17.179Z,18.97
2022-10-22T02:11:46.411Z,18.99
2022-10-22T02:14:18.074Z,19.00
2022-10-22T02:16:50.728Z,19.00
2022-10-22T02:19:25.687Z,18.98
2022-10-22T02:21:55.098Z,18.77
2022-10-22T02:24:24.051Z,18.99
2022-10-22T02:27:00.727Z,19.00
2022-10-22T02:29:36.371Z,19.01
2022-10-22T02:32:10.437Z,19.04
2022-10-22T02:34:39.053Z,19.04
2022-10-22T02:37:07.882Z,19.05
2022-10-22T02:39:37.858Z,19.04
2022-10-22T02:42:06.626Z,19.03
2022-10-22T02:44:34.932Z,19.02
2022-10-22T02:47:03.494Z,19.01
2022-10-22T02:49:33.168Z,19.03
2022-10-22T02:52:01.841Z,19.02
2022-10-22T02:54:30.022Z,19.03
2022-10-22T02:56:58.413Z,19.03
2022-10-22T02:59:26.733Z,19.07
2022-10-22T03:01:55.163Z,19.10
2022-10-22T03:04:23.466Z,19.12
2022-10-22T03:06:53.126Z,19.14
2022-10-22T03:09:24.071Z,19.14
2022-10-22T03:11:53.394Z,19.11
2022-10-22T03:14:21.726Z,19.07
2022-10-22T03:16:50.100Z,19.03
2022-10-22T03:19:18.438Z,18.99
2022-10-22T03:21:50.647Z,18.96
2022-10-22T03:24:27.023Z,18.94
2022-10-22T03:26:55.874Z,18.91
2022-10-22T03:29:26.490Z,18.88
2022-10-22T03:31:55.524Z,18.87
2022-10-22T03:34:23.712Z,18.83
2022-10-22T03:36:53.534Z,18.80
2022-10-22T03:39:24.990Z,18.76
2022-10-22T03:41:54.066Z,18.73
2022-10-22T03:44:23.720Z,18.72
2022-10-22T03:46:52.044Z,18.69
2022-10-22T03:49:20.310Z,18.67
2022-10-22T03:51:48.528Z,18.63
2022-10-22T03:54:17.437Z,18.66
2022-10-22T03:56:47.062Z,18.63
2022-10-22T03:59:15.617Z,18.59
2022-10-22T04:01:46.619Z,18.57
2022-10-22T04:04:14.954Z,18.42
2022-10-22T04:06:43.172Z,18.48
2022-10-22T04:09:11.533Z,18.48
2022-10-22T04:11:39.840Z,18.48
2022-10-22T04:14:09.491Z,18.46
2022-10-22T04:16:37.793Z,18.20
2022-10-22T04:19:06.030Z,18.38
2022-10-22T04:21:34.605Z,18.38
2022-10-22T04:24:03.044Z,18.31
2022-10-22T04:26:32.244Z,18.28
2022-10-22T04:29:00.532Z,18.28
2022-10-22T04:31:30.232Z,18.31
2022-10-22T04:34:00.349Z,18.28
2022-10-22T04:36:29.921Z,18.21
2022-10-22T04:39:00.106Z,18.23
2022-10-22T04:41:30.482Z,18.21
2022-10-22T04:43:59.720Z,18.16
2022-10-22T04:46:31.343Z,18.12
2022-10-22T04:48:59.598Z,18.12
2022-10-22T04:51:28.995Z,18.12
2022-10-22T04:53:57.637Z,18.08
2022-10-22T04:56:27.778Z,18.06
2022-10-22T04:58:58.823Z,18.02
2022-10-22T05:01:30.937Z,18.01
2022-10-22T05:04:01.130Z,17.98
2022-10-22T05:06:32.040Z,17.93
2022-10-22T05:09:02.069Z,17.91
2022-10-22T05:11:33.444Z,17.85
2022-10-22T05:14:05.389Z,17.63
2022-10-22T05:16:36.101Z,17.80
2022-10-22T05:19:04.677Z,17.77
2022-10-22T05:21:33.010Z,17.76
2022-10-22T05:24:01.372Z,17.76
2022-10-22T05:26:30.301Z,17.75
2022-10-22T05:28:58.783Z,17.71
2022-10-22T05:31:28.905Z,17.64
2022-10-22T05:33:58.620Z,17.66
2022-10-22T05:36:26.964Z,17.65
2022-10-22T05:38:55.600Z,17.66
2022-10-22T05:41:25.668Z,17.68
2022-10-22T05:43:56.959Z,17.68
2022-10-22T05:46:27.499Z,17.67
2022-10-22T05:48:59.646Z,17.67
2022-10-22T05:51:29.762Z,17.66
2022-10-22T05:53:59.283Z,17.64
2022-10-22T05:56:28.555Z,17.63
2022-10-22T05:58:58.257Z,17.60
2022-10-22T06:01:28.551Z,17.60
2022-10-22T06:03:59.251Z,17.58
2022-10-22T06:06:30.368Z,17.58
2022-10-22T06:09:02.457Z,17.54
2022-10-22T06:11:34.179Z,17.52
2022-10-22T06:14:03.640Z,17.52
2022-10-22T06:16:32.769Z,17.50
2022-10-22T06:19:03.106Z,17.49
2022-10-22T06:21:31.950Z,17.44
2022-10-22T06:24:01.609Z,17.42
2022-10-22T06:26:30.736Z,17.36
2022-10-22T06:28:59.325Z,17.33
2022-10-22T06:31:28.372Z,17.26
2022-10-22T06:33:57.929Z,17.39
2022-10-22T06:36:27.696Z,17.42
2022-10-22T06:38:57.191Z,17.41
2022-10-22T06:41:28.797Z,17.40
2022-10-22T06:43:58.567Z,17.32
2022-10-22T06:46:27.485Z,17.39
2022-10-22T06:48:59.254Z,17.23
2022-10-22T06:51:29.319Z,17.41
2022-10-22T06:53:58.689Z,17.23
2022-10-22T06:56:28.879Z,17.37
2022-10-22T06:58:58.964Z,17.37
2022-10-22T07:01:29.769Z,17.42
2022-10-22T07:03:58.547Z,17.42
2022-10-22T07:06:29.546Z,17.33
2022-10-22T07:08:59.697Z,17.42
2022-10-22T07:11:30.049Z,17.47
2022-10-22T07:13:59.958Z,17.51
2022-10-22T07:16:32.175Z,17.50
2022-10-22T07:19:01.487Z,17.52
2022-10-22T07:21:32.017Z,17.23
2022-10-22T07:24:00.548Z,17.63
2022-10-22T07:26:31.082Z,17.68
2022-10-22T07:29:00.099Z,17.72
2022-10-22T07:31:28.992Z,17.73
2022-10-22T07:33:57.357Z,17.57
2022-10-22T07:36:25.568Z,17.78
2022-10-22T07:38:58.467Z,17.79
2022-10-22T07:41:27.719Z,17.81
2022-10-22T07:43:56.031Z,17.83
2022-10-22T07:46:24.983Z,17.83
2022-10-22T07:48:53.575Z,17.85
2022-10-22T07:51:22.129Z,17.88
2022-10-22T07:53:50.568Z,17.95
2022-10-22T07:56:20.273Z,18.02
2022-10-22T07:58:48.649Z,18.07
2022-10-22T08:01:17.057Z,18.13
2022-10-22T08:03:45.775Z,18.18
2022-10-22T08:06:14.992Z,18.23
2022-10-22T08:08:43.604Z,18.26
2022-10-22T08:11:12.429Z,18.30
2022-10-22T08:13:45.349Z,18.34
2022-10-22T08:16:14.899Z,18.34
2022-10-22T08:18:43.335Z,18.34
2022-10-22T08:21:11.794Z,18.35
2022-10-22T08:23:40.255Z,18.41
2022-10-22T08:26:08.498Z,18.45
2022-10-22T08:28:37.903Z,18.49
2022-10-22T08:31:09.068Z,18.50
2022-10-22T08:33:39.549Z,18.45
2022-10-22T08:36:08.871Z,18.54
2022-10-22T08:38:37.444Z,18.57
2022-10-22T08:41:11.663Z,18.37
2022-10-22T08:44:05.736Z,18.62
2022-10-22T08:47:04.440Z,18.64
2022-10-22T08:49:39.862Z,18.63
2022-10-22T08:52:14.665Z,18.69
2022-10-22T08:54:52.430Z,17.64
2022-10-22T09:00:07.250Z,18.84
2022-10-22T09:02:48.413Z,18.94
2022-10-22T09:05:33.086Z,19.00
2022-10-22T09:08:01.514Z,19.06
2022-10-22T09:10:34.091Z,19.12
2022-10-22T09:13:02.445Z,19.15
2022-10-22T09:15:31.521Z,19.19
2022-10-22T09:18:17.956Z,19.22
2022-10-22T09:20:51.361Z,19.25
2022-10-22T09:23:30.641Z,19.31
2022-10-22T09:25:59.315Z,19.31
2022-10-22T09:28:27.644Z,19.34
2022-10-22T09:30:56.009Z,19.34
2022-10-22T09:33:28.962Z,19.37
2022-10-22T09:35:59.660Z,19.39
2022-10-22T09:38:29.678Z,19.40
2022-10-22T09:40:59.722Z,19.40
2022-10-22T09:43:28.333Z,19.43
2022-10-22T09:46:01.954Z,19.43
2022-10-22T09:48:34.750Z,19.43
2022-10-22T09:51:07.935Z,19.26
2022-10-22T09:53:40.682Z,19.38
2022-10-22T09:56:26.662Z,19.37
2022-10-22T09:58:57.802Z,19.36
2022-10-22T10:01:30.936Z,19.19
2022-10-22T10:04:09.822Z,19.39
2022-10-22T10:06:40.586Z,19.36
2022-10-22T10:09:17.113Z,19.38
2022-10-22T10:11:49.917Z,19.42
2022-10-22T10:14:23.227Z,19.43
2022-10-22T10:16:59.816Z,19.45
2022-10-22T10:20:01.409Z,19.48
2022-10-22T10:22:45.481Z,19.49
2022-10-22T10:25:33.756Z,19.53
2022-10-22T10:28:13.895Z,19.60
2022-10-22T10:30:48.459Z,19.71
2022-10-22T10:33:25.137Z,19.91
2022-10-22T10:36:03.371Z,20.11
2022-10-22T10:38:40.577Z,20.39
2022-10-22T10:41:18.834Z,20.63
2022-10-22T10:44:00.982Z,20.80
2022-10-22T10:46:41.068Z,20.88
2022-10-22T10:49:12.022Z,20.92
2022-10-22T10:51:51.793Z,20.76
2022-10-22T10:54:36.632Z,20.82
2022-10-22T10:57:13.262Z,20.77
2022-10-22T10:59:52.529Z,20.80
2022-10-22T11:02:50.812Z,20.81
2022-10-22T11:05:39.930Z,20.77
2022-10-22T11:08:15.574Z,20.79
2022-10-22T11:10:47.661Z,20.81
2022-10-22T11:13:25.509Z,20.81
2022-10-22T11:15:59.655Z,20.84
2022-10-22T11:18:33.612Z,20.87
2022-10-22T11:21:19.016Z,20.89
2022-10-22T11:23:54.679Z,20.89
2022-10-22T11:26:33.508Z,20.91
2022-10-22T11:29:04.909Z,20.78
2022-10-22T11:31:33.817Z,20.96
2022-10-22T11:34:32.024Z,21.12
2022-10-22T11:36:57.432Z,21.23
2022-10-22T11:39:35.093Z,21.42
2022-10-22T11:42:06.131Z,21.48
2022-10-22T11:44:47.547Z,21.50
2022-10-22T11:47:21.402Z,21.33
2022-10-22T11:49:59.107Z,21.46
2022-10-22T11:52:39.779Z,21.45
2022-10-22T11:55:33.426Z,21.54
2022-10-22T11:58:02.963Z,21.63
2022-10-22T12:00:40.814Z,21.80
2022-10-22T12:03:18.283Z,21.85
2022-10-22T12:05:47.534Z,21.92
2022-10-22T12:08:24.602Z,22.00
2022-10-22T12:11:06.784Z,22.02
2022-10-22T12:13:58.659Z,22.14
2022-10-22T12:16:50.689Z,22.26
2022-10-22T12:19:19.756Z,22.27
2022-10-22T12:21:53.625Z,22.27
2022-10-22T12:24:24.444Z,22.29
2022-10-22T12:26:54.131Z,22.27
2022-10-22T12:29:25.673Z,22.25
2022-10-22T12:31:55.196Z,22.22
2022-10-22T12:34:25.487Z,22.25
2022-10-22T12:36:55.125Z,22.46
2022-10-22T12:39:27.776Z,22.55
2022-10-22T12:41:57.530Z,22.52
2022-10-22T12:44:25.723Z,22.46
2022-10-22T12:46:57.026Z,22.45
2022-10-22T12:49:40.454Z,22.47
2022-10-22T12:52:16.099Z,22.44
2022-10-22T12:54:48.326Z,22.27
2022-10-22T12:57:20.288Z,22.10
2022-10-22T12:59:51.200Z,22.29
2022-10-22T13:02:24.634Z,22.25
2022-10-22T13:05:17.281Z,22.29
2022-10-22T13:07:49.830Z,22.33
2022-10-22T13:10:26.448Z,22.32
2022-10-22T13:12:59.046Z,22.32
2022-10-22T13:15:37.630Z,22.34
2022-10-22T13:18:08.407Z,22.21
2022-10-22T13:20:38.606Z,22.39
2022-10-22T13:23:07.740Z,22.48
2022-10-22T13:25:38.734Z,22.52
2022-10-22T13:28:21.742Z,22.59
2022-10-22T13:30:55.576Z,22.49
2022-10-22T13:33:27.479Z,22.73
2022-10-22T13:35:57.343Z,22.78
2022-10-22T13:38:29.190Z,22.83
2022-10-22T13:40:58.745Z,22.89
2022-10-22T13:43:28.424Z,22.90
2022-10-22T13:46:00.050Z,23.01
2022-10-22T13:48:30.219Z,23.02
2022-10-22T13:50:58.628Z,23.03
2022-10-22T13:53:29.249Z,23.00
2022-10-22T13:55:57.707Z,22.99
2022-10-22T13:58:26.169Z,22.92
2022-10-22T14:00:58.289Z,22.84
2022-10-22T14:03:31.430Z,22.76
2022-10-22T14:05:59.743Z,22.72
2022-10-22T14:08:29.155Z,22.59
2022-10-22T14:10:57.597Z,22.54
2022-10-22T14:13:26.740Z,22.55
2022-10-22T14:15:56.595Z,22.48
2022-10-22T14:18:31.643Z,22.46
2022-10-22T14:21:04.869Z,22.42
2022-10-22T14:23:35.199Z,22.41
2022-10-22T14:26:03.839Z,22.41
2022-10-22T14:28:41.010Z,22.37
2022-10-22T14:31:12.544Z,22.33
2022-10-22T14:33:41.311Z,22.29
2022-10-22T14:36:10.926Z,22.28
2022-10-22T14:38:39.359Z,22.27
2022-10-22T14:41:19.322Z,22.28
2022-10-22T14:43:47.662Z,22.27
2022-10-22T14:46:18.801Z,22.30
2022-10-22T14:48:48.459Z,22.30
2022-10-22T14:51:19.803Z,22.07
2022-10-22T14:53:48.412Z,22.32
2022-10-22T14:56:21.369Z,22.33
2022-10-22T14:58:50.105Z,22.33
2022-10-22T15:01:19.754Z,22.27
2022-10-22T15:03:48.062Z,22.25
2022-10-22T15:06:16.371Z,22.24
2022-10-22T15:08:46.021Z,22.27
2022-10-22T15:11:14.963Z,22.23
2022-10-22T15:13:43.772Z,22.19
2022-10-22T15:16:14.465Z,22.12
2022-10-22T15:18:44.188Z,22.12
2022-10-22T15:21:16.950Z,22.11
2022-10-22T15:23:45.335Z,22.08
2022-10-22T15:26:15.026Z,21.74
2022-10-22T15:28:44.074Z,22.00
2022-10-22T15:31:15.187Z,21.95
2022-10-22T15:33:45.934Z,21.89
2022-10-22T15:36:17.988Z,21.86
2022-10-22T15:38:46.309Z,21.84
2022-10-22T15:41:14.538Z,21.82
2022-10-22T15:43:42.849Z,21.78
2022-10-22T15:46:14.260Z,21.74
2022-10-22T15:48:43.038Z,21.69
2022-10-22T15:51:14.990Z,21.41
2022-10-22T15:53:43.693Z,21.63
2022-10-22T15:56:12.884Z,21.56
2022-10-22T15:58:41.551Z,21.51
2022-10-22T16:01:12.105Z,21.48
2022-10-22T16:03:41.052Z,21.45
2022-10-22T16:06:09.948Z,21.34
2022-10-22T16:08:40.383Z,21.38
2022-10-22T16:11:08.723Z,21.36
2022-10-22T16:13:38.065Z,21.35
2022-10-22T16:16:08.296Z,21.28
2022-10-22T16:18:36.654Z,21.22
2022-10-22T16:21:05.121Z,21.13
2022-10-22T16:23:35.127Z,21.05
2022-10-22T16:26:04.911Z,20.97
2022-10-22T16:31:06.079Z,20.86
2022-10-22T16:33:41.426Z,20.79
2022-10-22T16:36:14.154Z,20.71
2022-10-22T16:38:44.358Z,20.65
2022-10-22T16:41:17.442Z,20.63
2022-10-22T16:43:48.517Z,20.36
2022-10-22T16:46:19.858Z,20.53
2022-10-22T16:48:51.658Z,20.49
2022-10-22T16:51:24.861Z,20.25
2022-10-22T16:53:55.757Z,20.32
2022-10-22T16:56:26.788Z,20.34
2022-10-22T16:58:56.957Z,20.28
2022-10-22T17:01:27.076Z,20.21
2022-10-22T17:03:55.983Z,20.17
2022-10-22T17:06:26.382Z,19.97
2022-10-22T17:08:54.822Z,20.06
2022-10-22T17:11:25.578Z,19.98
2022-10-22T17:13:55.414Z,19.86
2022-10-22T17:16:25.516Z,19.82
2022-10-22T17:18:55.487Z,19.77
2022-10-22T17:21:24.827Z,19.71
2022-10-22T17:23:56.723Z,19.69
2022-10-22T17:26:27.830Z,19.61
2022-10-22T17:28:56.321Z,19.55
2022-10-22T17:31:27.081Z,19.48
2022-10-22T17:33:57.468Z,19.43
2022-10-22T17:36:30.488Z,19.37
2022-10-22T17:39:05.880Z,19.30
2022-10-22T17:41:37.749Z,19.27
2022-10-22T17:44:15.080Z,19.21
2022-10-22T17:46:50.785Z,19.18
2022-10-22T17:49:25.419Z,19.13
2022-10-22T17:51:53.813Z,19.09
2022-10-22T17:54:22.018Z,19.11
2022-10-22T17:56:52.793Z,19.12
2022-10-22T17:59:22.086Z,19.10
2022-10-22T18:01:50.693Z,19.06
2022-10-22T18:04:22.675Z,19.03
2022-10-22T18:06:54.184Z,19.02
2022-10-22T18:09:22.738Z,18.93
2022-10-22T18:11:54.237Z,18.86
2022-10-22T18:14:24.158Z,18.64
2022-10-22T18:16:52.520Z,18.72
2022-10-22T18:19:24.714Z,18.73
2022-10-22T18:21:53.224Z,18.60
2022-10-22T18:24:21.541Z,18.64
2022-10-22T18:26:49.962Z,18.59
2022-10-22T18:29:20.818Z,18.55
2022-10-22T18:31:50.007Z,18.57
2022-10-22T18:34:21.563Z,18.55
2022-10-22T18:36:52.128Z,18.52
2022-10-22T18:39:20.584Z,18.55
2022-10-22T18:41:49.015Z,18.57
2022-10-22T18:44:18.035Z,18.57
2022-10-22T18:46:47.795Z,18.56
2022-10-22T18:49:19.365Z,18.59
2022-10-22T18:51:48.923Z,18.61
2022-10-22T18:54:24.894Z,18.58
2022-10-22T18:56:53.738Z,18.54
2022-10-22T18:59:24.319Z,18.39
2022-10-22T19:01:55.490Z,19.37
2022-10-22T19:04:23.765Z,18.97
2022-10-22T19:06:52.994Z,18.76
2022-10-22T19:09:21.338Z,18.51
2022-10-22T19:11:49.856Z,18.50
2022-10-22T19:14:19.668Z,18.43
2022-10-22T19:16:48.146Z,18.37
2022-10-22T19:19:20.478Z,18.30
2022-10-22T19:21:49.406Z,18.33
2022-10-22T19:24:19.404Z,18.30
2022-10-22T19:26:48.805Z,18.28
2022-10-22T19:29:19.058Z,18.29
2022-10-22T19:31:48.116Z,18.24
2022-10-22T19:34:17.900Z,18.17
2022-10-22T19:36:46.284Z,18.22
2022-10-22T19:39:16.323Z,18.23
2022-10-22T19:41:44.822Z,18.19
2022-10-22T19:44:13.143Z,18.18
2022-10-22T19:46:41.492Z,18.14
2022-10-22T19:49:12.582Z,18.21
2022-10-22T19:51:42.440Z,18.24
2022-10-22T19:54:18.549Z,18.28
2022-10-22T19:56:47.756Z,18.20
2022-10-22T19:59:17.104Z,18.24
2022-10-22T20:01:45.349Z,18.24
2022-10-22T20:04:16.878Z,18.07
2022-10-22T20:06:47.057Z,18.25
2022-10-22T20:09:15.489Z,18.30
2022-10-22T20:11:44.066Z,18.33
2022-10-22T20:14:14.097Z,18.41
2022-10-22T20:16:42.983Z,18.48
2022-10-22T20:19:16.018Z,18.54
2022-10-22T20:21:48.584Z,18.60
2022-10-22T20:24:17.026Z,18.60
2022-10-22T20:26:47.336Z,18.63
2022-10-22T20:29:16.311Z,18.63
2022-10-22T20:31:44.623Z,18.64
2022-10-22T20:34:12.972Z,18.67
2022-10-22T20:36:41.795Z,18.69
2022-10-22T20:39:15.608Z,18.72
2022-10-22T20:41:43.874Z,18.72
2022-10-22T20:44:15.383Z,18.75
2022-10-22T20:46:44.547Z,18.73
2022-10-22T20:49:16.011Z,18.77
2022-10-22T20:51:44.959Z,18.79
2022-10-22T20:54:16.581Z,18.66
2022-10-22T20:56:47.994Z,18.80
2022-10-22T20:59:16.659Z,18.76
2022-10-22T21:01:48.869Z,18.72
2022-10-22T21:04:18.189Z,18.70
2022-10-22T21:06:48.537Z,18.70
2022-10-22T21:09:18.244Z,18.73
2022-10-22T21:11:47.025Z,18.70
2022-10-22T21:14:17.211Z,18.65
2022-10-22T21:16:49.383Z,18.65
2022-10-22T21:19:19.298Z,18.60
2022-10-22T21:21:47.605Z,18.60
2022-10-22T21:24:17.336Z,18.63
2022-10-22T21:26:45.787Z,18.68
2022-10-22T21:29:14.307Z,18.70
2022-10-22T21:31:43.355Z,18.72
2022-10-22T21:34:13.089Z,18.74
2022-10-22T21:36:41.723Z,18.57
2022-10-22T21:39:10.049Z,18.72
2022-10-22T21:41:39.755Z,18.73
2022-10-22T21:44:08.227Z,18.74
2022-10-22T21:46:36.773Z,18.76
2022-10-22T21:49:05.618Z,18.79
2022-10-22T21:51:38.171Z,18.81
2022-10-22T21:54:06.720Z,18.85
2022-10-22T21:56:36.588Z,18.87
2022-10-22T21:59:07.782Z,18.91
2022-10-22T22:01:36.805Z,18.91
2022-10-22T22:04:05.226Z,18.91
2022-10-22T22:06:35.147Z,18.86
2022-10-22T22:09:04.393Z,18.95
2022-10-22T22:11:32.953Z,19.00
2022-10-22T22:14:01.239Z,19.01
2022-10-22T22:16:33.535Z,19.02
2022-10-22T22:19:05.878Z,19.02
2022-10-22T22:21:34.999Z,19.03
2022-10-22T22:24:04.182Z,19.06
2022-10-22T22:26:33.014Z,19.11
2022-10-22T22:29:01.783Z,19.14
2022-10-22T22:31:33.209Z,18.98
2022-10-22T22:34:03.763Z,19.23
2022-10-22T22:36:35.652Z,19.25
2022-10-22T22:39:06.606Z,19.26
2022-10-22T22:41:36.020Z,19.15
2022-10-22T22:44:04.487Z,19.35
2022-10-22T22:46:34.178Z,19.39
2022-10-22T22:49:03.578Z,19.44
2022-10-22T22:51:32.414Z,19.46
2022-10-22T22:54:01.315Z,19.48
2022-10-22T22:56:31.919Z,19.27
2022-10-22T22:59:00.213Z,19.54
2022-10-22T23:01:30.265Z,19.57
2022-10-22T23:04:02.130Z,19.47
2022-10-22T23:06:32.871Z,19.64
2022-10-22T23:09:01.293Z,19.66
2022-10-22T23:11:30.160Z,19.68
2022-10-22T23:14:00.525Z,19.71
2022-10-22T23:16:31.109Z,19.54
2022-10-22T23:19:01.870Z,19.77
2022-10-22T23:21:32.249Z,19.77
2022-10-22T23:24:02.683Z,19.78
2022-10-22T23:26:33.467Z,19.78
2022-10-22T23:29:03.219Z,19.85
2022-10-22T23:31:31.544Z,19.87
2022-10-22T23:34:01.854Z,19.88
2022-10-22T23:36:30.431Z,19.90
2022-10-22T23:38:58.685Z,19.93
2022-10-22T23:41:26.934Z,19.95
2022-10-22T23:43:55.230Z,19.95
2022-10-22T23:46:23.482Z,19.97
2022-10-22T23:48:53.863Z,19.97
2022-10-22T23:51:23.992Z,20.00
2022-10-22T23:53:57.291Z,20.00
2022-10-22T23:56:25.987Z,19.99
2022-10-22T23:58:55.122Z,19.99
