createdAt,value
2018-08-12T00:00:23.825Z,46.37
2018-08-12T00:02:52.808Z,46.54
2018-08-12T00:05:21.451Z,46.39
2018-08-12T00:07:50.048Z,47.13
2018-08-12T00:10:19.172Z,47.12
2018-08-12T00:12:47.753Z,46.42
2018-08-12T00:15:17.980Z,46.40
2018-08-12T00:17:46.959Z,46.97
2018-08-12T00:20:17.386Z,46.77
2018-08-12T00:22:48.626Z,46.31
2018-08-12T00:25:19.022Z,46.12
2018-08-12T00:27:47.548Z,46.82
2018-08-12T00:30:17.124Z,47.41
2018-08-12T00:32:46.184Z,47.81
2018-08-12T00:35:16.028Z,47.38
2018-08-12T00:37:44.713Z,48.33
2018-08-12T00:40:14.797Z,48.05
2018-08-12T00:42:47.565Z,49.00
2018-08-12T00:45:19.595Z,49.71
2018-08-12T00:47:49.025Z,48.67
2018-08-12T00:50:18.271Z,47.57
2018-08-12T00:52:46.950Z,46.95
2018-08-12T00:55:21.852Z,47.56
2018-08-12T00:57:50.391Z,47.42
2018-08-12T01:00:20.630Z,47.46
2018-08-12T01:02:49.636Z,47.46
2018-08-12T01:05:18.929Z,47.94
2018-08-12T01:07:48.423Z,47.88
2018-08-12T01:10:19.052Z,47.89
2018-08-12T01:12:54.292Z,48.53
2018-08-12T01:15:23.462Z,50.77
2018-08-12T01:17:55.728Z,50.59
2018-08-12T01:20:25.810Z,51.78
2018-08-12T01:22:54.934Z,51.04
2018-08-12T01:25:23.788Z,51.76
2018-08-12T01:27:52.437Z,51.84
2018-08-12T01:30:22.229Z,51.89
2018-08-12T01:32:50.851Z,52.05
2018-08-12T01:35:19.712Z,52.77
2018-08-12T01:37:49.258Z,52.81
2018-08-12T01:40:20.758Z,52.33
2018-08-12T01:42:49.359Z,52.39
2018-08-12T01:45:23.580Z,53.14
2018-08-12T01:47:52.471Z,53.03
2018-08-12T01:50:21.313Z,53.68
2018-08-12T01:52:50.478Z,54.78
2018-08-12T01:55:19.012Z,55.64
2018-08-12T01:57:47.526Z,54.73
2018-08-12T02:00:29.457Z,55.34
2018-08-12T02:02:58.046Z,55.92
2018-08-12T02:05:27.184Z,56.22
2018-08-12T02:07:55.758Z,56.54
2018-08-12T02:10:24.311Z,56.98
2018-08-12T02:12:53.559Z,58.77
2018-08-12T02:15:22.148Z,58.26
2018-08-12T02:20:31.503Z,57.12
2018-08-12T02:23:00.103Z,57.41
2018-08-12T02:25:28.711Z,58.44
2018-08-12T02:27:57.913Z,58.72
2018-08-12T02:30:26.545Z,59.54
2018-08-12T02:32:55.206Z,59.31
2018-08-12T02:35:27.732Z,58.92
2018-08-12T02:37:56.491Z,58.53
2018-08-12T02:40:27.187Z,58.04
2018-08-12T02:42:55.762Z,59.91
2018-08-12T02:45:24.375Z,60.33
2018-08-12T02:47:53.359Z,60.45
2018-08-12T02:50:24.870Z,60.47
2018-08-12T02:52:53.435Z,60.31
2018-08-12T02:55:22.096Z,61.22
2018-08-12T02:57:50.712Z,61.41
2018-08-12T03:00:19.670Z,60.92
2018-08-12T03:02:48.347Z,60.36
2018-08-12T03:05:16.968Z,59.75
2018-08-12T03:07:48.825Z,59.96
2018-08-12T03:10:18.317Z,59.01
2018-08-12T03:12:46.986Z,58.58
2018-08-12T03:15:19.425Z,57.93
2018-08-12T03:17:48.167Z,58.17
2018-08-12T03:20:22.134Z,57.98
2018-08-12T03:22:51.189Z,57.87
2018-08-12T03:25:19.890Z,58.48
2018-08-12T03:30:26.429Z,58.81
2018-08-12T03:32:54.909Z,59.08
2018-08-12T03:35:23.643Z,59.45
2018-08-12T03:37:52.754Z,59.03
2018-08-12T03:40:21.528Z,59.00
2018-08-12T03:42:50.124Z,59.06
2018-08-12T03:45:19.124Z,59.15
2018-08-12T03:47:47.719Z,58.84
2018-08-12T03:50:16.608Z,58.49
2018-08-12T03:52:45.621Z,58.95
2018-08-12T03:55:14.316Z,59.01
2018-08-12T03:57:42.871Z,58.28
2018-08-12T04:00:17.069Z,58.55
2018-08-12T04:02:49.381Z,57.97
2018-08-12T04:05:18.907Z,57.46
2018-08-12T04:07:47.662Z,57.49
2018-08-12T04:10:21.420Z,58.17
2018-08-12T04:12:51.207Z,57.65
2018-08-12T04:15:22.926Z,57.06
2018-08-12T04:20:31.843Z,56.90
2018-08-12T04:23:00.421Z,57.77
2018-08-12T04:25:29.007Z,57.74
2018-08-12T04:28:08.912Z,57.12
2018-08-12T04:30:37.858Z,56.27
2018-08-12T04:33:07.539Z,55.40
2018-08-12T04:35:36.075Z,56.43
2018-08-12T04:38:06.057Z,56.62
2018-08-12T04:40:35.071Z,56.59
2018-08-12T04:43:04.490Z,56.21
2018-08-12T04:45:33.084Z,54.41
2018-08-12T04:48:03.621Z,54.50
2018-08-12T04:50:33.160Z,54.45
2018-08-12T04:53:02.119Z,54.33
2018-08-12T04:55:32.222Z,55.17
2018-08-12T04:58:00.920Z,54.99
2018-08-12T05:00:30.483Z,56.23
2018-08-12T05:02:59.471Z,56.62
2018-08-12T05:05:28.050Z,56.31
2018-08-12T05:07:56.673Z,56.10
2018-08-12T05:10:25.590Z,56.70
2018-08-12T05:12:57.719Z,56.78
2018-08-12T05:15:26.346Z,56.88
2018-08-12T05:17:55.267Z,56.37
2018-08-12T05:20:23.915Z,56.46
2018-08-12T05:22:55.743Z,56.39
2018-08-12T05:25:29.957Z,55.83
2018-08-12T05:28:17.762Z,54.94
2018-08-12T05:33:51.680Z,53.72
2018-08-12T05:36:26.707Z,53.60
2018-08-12T05:38:55.351Z,53.81
2018-08-12T05:41:25.923Z,52.97
2018-08-12T05:43:54.967Z,53.19
2018-08-12T05:48:57.380Z,52.04
2018-08-12T05:51:26.367Z,52.63
2018-08-12T05:53:54.916Z,52.40
2018-08-12T05:56:23.532Z,52.53
2018-08-12T05:58:54.417Z,51.99
2018-08-12T06:01:23.346Z,51.54
2018-08-12T06:03:52.155Z,51.90
2018-08-12T06:06:21.246Z,51.49
2018-08-12T06:08:49.841Z,51.18
2018-08-12T06:11:18.599Z,51.35
2018-08-12T06:13:47.736Z,51.18
2018-08-12T06:16:19.765Z,51.19
2018-08-12T06:18:48.429Z,51.21
2018-08-12T06:21:28.399Z,51.21
2018-08-12T06:23:58.057Z,51.20
2018-08-12T06:26:27.073Z,51.01
2018-08-12T06:28:55.831Z,50.74
2018-08-12T06:31:24.577Z,51.09
2018-08-12T06:33:53.968Z,51.72
2018-08-12T06:36:22.647Z,51.27
2018-08-12T06:38:51.315Z,50.63
2018-08-12T06:41:20.294Z,51.47
2018-08-12T06:43:49.286Z,51.04
2018-08-12T06:46:18.060Z,50.97
2018-08-12T06:48:47.122Z,50.39
2018-08-12T06:51:15.893Z,49.76
2018-08-12T06:53:44.838Z,49.17
2018-08-12T06:56:15.551Z,49.12
2018-08-12T06:58:55.943Z,48.27
2018-08-12T07:01:24.859Z,48.65
2018-08-12T07:03:53.618Z,49.00
2018-08-12T07:06:27.350Z,48.71
2018-08-12T07:08:56.347Z,48.53
2018-08-12T07:11:25.059Z,48.16
2018-08-12T07:13:53.776Z,47.32
2018-08-12T07:16:26.735Z,46.96
2018-08-12T07:18:55.367Z,47.27
2018-08-12T07:21:24.156Z,47.83
2018-08-12T07:23:53.232Z,47.69
2018-08-12T07:26:26.781Z,47.10
2018-08-12T07:28:55.621Z,46.83
2018-08-12T07:31:30.252Z,47.34
2018-08-12T07:33:58.879Z,47.87
2018-08-12T07:36:28.060Z,47.70
2018-08-12T07:38:57.394Z,47.79
2018-08-12T07:41:26.059Z,47.48
2018-08-12T07:43:54.698Z,47.44
2018-08-12T07:46:23.649Z,47.60
2018-08-12T07:48:52.318Z,47.32
2018-08-12T07:51:24.811Z,47.15
2018-08-12T07:53:53.436Z,47.35
2018-08-12T07:56:28.163Z,46.74
2018-08-12T07:58:57.331Z,46.20
2018-08-12T08:01:31.754Z,46.48
2018-08-12T08:04:00.991Z,46.32
2018-08-12T08:06:29.589Z,45.60
2018-08-12T08:08:58.212Z,47.06
2018-08-12T08:11:27.338Z,45.81
2018-08-12T08:13:58.212Z,46.92
2018-08-12T08:16:26.806Z,45.26
2018-08-12T08:18:55.879Z,45.22
2018-08-12T08:21:24.484Z,44.78
2018-08-12T08:23:53.350Z,45.30
2018-08-12T08:26:22.503Z,44.04
2018-08-12T08:28:54.952Z,44.20
2018-08-12T08:31:23.995Z,43.98
2018-08-12T08:33:52.847Z,43.88
2018-08-12T08:36:21.596Z,43.45
2018-08-12T08:39:09.007Z,43.82
2018-08-12T08:41:39.175Z,42.25
2018-08-12T08:44:07.935Z,42.78
2018-08-12T08:46:36.559Z,41.03
2018-08-12T08:49:07.048Z,41.82
2018-08-12T08:51:35.877Z,41.65
2018-08-12T08:54:05.166Z,40.95
2018-08-12T08:56:39.013Z,40.31
2018-08-12T08:59:07.572Z,40.14
2018-08-12T09:01:36.223Z,38.83
2018-08-12T09:04:05.803Z,39.80
2018-08-12T09:06:51.318Z,38.96
2018-08-12T09:09:21.235Z,39.83
2018-08-12T09:14:35.258Z,39.46
2018-08-12T09:17:04.266Z,38.47
2018-08-12T09:19:32.867Z,38.91
2018-08-12T09:22:03.395Z,38.67
2018-08-12T09:24:38.132Z,37.98
2018-08-12T09:27:06.731Z,38.45
2018-08-12T09:29:35.289Z,37.68
2018-08-12T09:32:06.133Z,36.58
2018-08-12T09:34:35.412Z,36.68
2018-08-12T09:37:04.093Z,36.05
2018-08-12T09:39:32.792Z,34.76
2018-08-12T09:42:03.837Z,35.57
2018-08-12T09:44:35.990Z,34.23
2018-08-12T09:47:04.964Z,34.29
2018-08-12T09:49:34.754Z,35.11
2018-08-12T09:52:09.500Z,35.01
2018-08-12T09:54:38.724Z,33.73
2018-08-12T09:57:10.727Z,33.43
2018-08-12T09:59:39.295Z,32.13
2018-08-12T10:02:08.836Z,32.27
2018-08-12T10:04:37.531Z,32.45
2018-08-12T10:07:11.229Z,31.47
2018-08-12T10:09:40.476Z,32.03
2018-08-12T10:12:09.526Z,31.14
2018-08-12T10:14:44.152Z,30.97
2018-08-12T10:17:13.057Z,31.40
2018-08-12T10:19:41.763Z,31.61
2018-08-12T10:22:10.916Z,31.65
2018-08-12T10:24:39.935Z,30.58
2018-08-12T10:27:08.585Z,30.41
2018-08-12T10:29:37.577Z,29.74
2018-08-12T10:32:06.220Z,30.05
2018-08-12T10:34:34.820Z,29.48
2018-08-12T10:37:04.068Z,29.97
2018-08-12T10:39:32.782Z,29.24
2018-08-12T10:42:02.045Z,28.92
2018-08-12T10:44:31.295Z,29.30
2018-08-12T10:46:59.964Z,29.09
2018-08-12T10:49:28.554Z,28.46
2018-08-12T10:51:57.762Z,28.05
2018-08-12T10:54:26.447Z,28.44
2018-08-12T10:59:34.759Z,27.65
2018-08-12T11:02:04.671Z,27.13
2018-08-12T11:04:33.371Z,26.01
2018-08-12T11:07:03.000Z,25.90
2018-08-12T11:09:31.792Z,25.69
2018-08-12T11:12:00.647Z,25.57
2018-08-12T11:14:37.491Z,25.81
2018-08-12T11:17:06.187Z,24.56
2018-08-12T11:22:10.336Z,24.82
2018-08-12T11:24:39.204Z,24.59
2018-08-12T11:27:08.686Z,24.78
2018-08-12T11:29:37.291Z,25.70
2018-08-12T11:32:06.035Z,23.43
2018-08-12T11:34:34.964Z,23.84
2018-08-12T11:37:06.025Z,23.81
2018-08-12T11:39:35.295Z,22.87
2018-08-12T11:42:10.546Z,22.14
2018-08-12T11:44:40.196Z,22.11
2018-08-12T11:47:09.359Z,22.62
2018-08-12T11:49:38.593Z,21.92
2018-08-12T11:52:07.576Z,21.45
2018-08-12T11:54:36.187Z,21.39
2018-08-12T11:57:05.343Z,21.36
2018-08-12T11:59:34.239Z,22.15
2018-08-12T12:02:05.056Z,22.07
2018-08-12T12:04:34.284Z,21.52
2018-08-12T12:07:06.683Z,21.14
2018-08-12T12:09:35.419Z,19.96
2018-08-12T12:12:07.388Z,19.90
2018-08-12T12:14:36.119Z,19.93
2018-08-12T12:17:12.258Z,19.13
2018-08-12T12:19:41.452Z,19.52
2018-08-12T12:22:10.115Z,19.04
2018-08-12T12:24:39.332Z,19.49
2018-08-12T12:27:09.280Z,18.36
2018-08-12T12:29:38.057Z,18.78
2018-08-12T12:32:07.260Z,17.76
2018-08-12T12:34:35.921Z,17.65
2018-08-12T12:37:04.607Z,16.79
2018-08-12T12:39:33.775Z,16.91
2018-08-12T12:42:09.076Z,16.26
2018-08-12T12:44:37.882Z,15.97
2018-08-12T12:47:11.491Z,15.23
2018-08-12T12:49:40.279Z,16.48
2018-08-12T12:52:10.004Z,16.50
2018-08-12T12:54:38.764Z,15.40
2018-08-12T12:57:07.588Z,14.42
2018-08-12T12:59:36.868Z,13.89
2018-08-12T13:02:10.719Z,13.20
2018-08-12T13:04:39.648Z,13.41
2018-08-12T13:07:09.741Z,12.83
2018-08-12T13:09:40.111Z,12.51
2018-08-12T13:12:17.105Z,11.79
2018-08-12T13:14:49.556Z,11.27
2018-08-12T13:17:18.427Z,10.75
2018-08-12T13:19:56.541Z,11.20
2018-08-12T13:22:25.537Z,10.91
2018-08-12T13:24:54.196Z,10.09
2018-08-12T13:29:46.920Z,9.68
2018-08-12T13:32:15.905Z,9.76
2018-08-12T13:34:44.526Z,9.24
2018-08-12T13:37:14.887Z,8.16
2018-08-12T13:39:44.201Z,9.37
2018-08-12T13:42:12.944Z,8.16
2018-08-12T13:44:46.872Z,8.38
2018-08-12T13:47:15.509Z,10.19
2018-08-12T13:49:44.150Z,9.60
2018-08-12T13:52:15.098Z,8.91
2018-08-12T13:54:43.784Z,8.99
2018-08-12T13:57:12.493Z,9.10
2018-08-12T13:59:41.398Z,8.97
2018-08-12T14:02:10.573Z,8.49
2018-08-12T14:04:39.327Z,7.73
2018-08-12T14:07:18.267Z,8.30
2018-08-12T14:09:47.101Z,7.25
2018-08-12T14:12:18.568Z,8.99
2018-08-12T14:14:48.489Z,10.13
2018-08-12T14:17:17.586Z,8.48
2018-08-12T14:19:46.294Z,7.78
2018-08-12T14:22:15.341Z,6.70
2018-08-12T14:24:44.085Z,7.17
2018-08-12T14:27:12.761Z,6.27
2018-08-12T14:29:42.116Z,6.56
2018-08-12T14:32:10.773Z,6.46
2018-08-12T14:34:39.479Z,6.07
2018-08-12T14:37:08.952Z,6.24
2018-08-12T14:39:38.114Z,6.31
2018-08-12T14:42:06.792Z,5.93
2018-08-12T14:44:35.920Z,7.20
2018-08-12T14:47:04.691Z,7.45
2018-08-12T14:49:33.481Z,7.11
2018-08-12T14:52:03.801Z,7.05
2018-08-12T14:54:36.364Z,6.57
2018-08-12T14:57:05.002Z,6.29
2018-08-12T14:59:34.102Z,6.99
2018-08-12T15:02:03.719Z,6.33
2018-08-12T15:04:32.344Z,5.87
2018-08-12T15:07:01.675Z,5.54
2018-08-12T15:09:34.881Z,6.19
2018-08-12T15:12:04.406Z,5.79
2018-08-12T15:14:33.545Z,5.40
2018-08-12T15:17:02.208Z,5.65
2018-08-12T15:19:32.745Z,5.37
2018-08-12T15:22:03.300Z,5.88
2018-08-12T15:24:31.885Z,6.34
2018-08-12T15:27:00.999Z,6.91
2018-08-12T15:29:30.111Z,7.50
2018-08-12T15:31:58.690Z,7.26
2018-08-12T15:34:27.716Z,7.75
2018-08-12T15:36:57.014Z,7.44
2018-08-12T15:39:25.529Z,7.03
2018-08-12T15:41:55.066Z,7.15
2018-08-12T15:44:23.675Z,7.81
2018-08-12T15:46:58.256Z,6.98
2018-08-12T15:52:15.199Z,7.77
2018-08-12T15:54:44.127Z,8.97
2018-08-12T15:57:12.779Z,8.62
2018-08-12T15:59:41.377Z,9.48
2018-08-12T16:02:10.473Z,9.12
2018-08-12T16:04:41.148Z,10.46
2018-08-12T16:07:10.515Z,12.80
2018-08-12T16:09:39.429Z,14.06
2018-08-12T16:12:09.148Z,13.73
2018-08-12T16:14:37.877Z,12.78
2018-08-12T16:17:07.211Z,12.18
2018-08-12T16:19:36.141Z,13.44
2018-08-12T16:22:08.544Z,16.08
2018-08-12T16:24:37.490Z,15.82
2018-08-12T16:27:06.312Z,15.15
2018-08-12T16:29:35.043Z,14.90
2018-08-12T16:32:05.969Z,14.77
2018-08-12T16:34:34.641Z,15.73
2018-08-12T16:37:03.962Z,15.19
2018-08-12T16:39:38.144Z,16.04
2018-08-12T16:42:06.834Z,15.61
2018-08-12T16:44:37.127Z,15.20
2018-08-12T16:47:06.705Z,15.20
2018-08-12T16:49:35.313Z,15.58
2018-08-12T16:52:04.784Z,16.47
2018-08-12T16:54:33.805Z,15.79
2018-08-12T16:57:02.972Z,16.00
2018-08-12T16:59:32.659Z,16.80
2018-08-12T17:02:02.483Z,18.07
2018-08-12T17:04:34.174Z,18.59
2018-08-12T17:07:02.873Z,18.65
2018-08-12T17:09:31.684Z,18.28
2018-08-12T17:12:00.438Z,17.29
2018-08-12T17:14:29.076Z,17.63
2018-08-12T17:16:57.714Z,17.39
2018-08-12T17:19:26.756Z,18.39
2018-08-12T17:21:55.396Z,18.31
2018-08-12T17:24:24.012Z,18.68
2018-08-12T17:26:53.055Z,17.94
2018-08-12T17:29:21.688Z,18.77
2018-08-12T17:31:50.362Z,18.96
2018-08-12T17:34:19.493Z,18.75
2018-08-12T17:36:48.153Z,18.87
2018-08-12T17:39:16.949Z,18.45
2018-08-12T17:41:46.185Z,19.68
2018-08-12T17:44:14.850Z,20.39
2018-08-12T17:46:43.420Z,20.65
2018-08-12T17:49:12.362Z,19.64
2018-08-12T17:51:45.924Z,19.74
2018-08-12T17:54:14.768Z,20.45
2018-08-12T17:56:43.948Z,20.69
2018-08-12T17:59:12.595Z,21.16
2018-08-12T18:01:41.399Z,21.18
2018-08-12T18:04:22.654Z,21.49
2018-08-12T18:06:51.324Z,20.87
2018-08-12T18:09:19.994Z,21.37
2018-08-12T18:11:49.095Z,21.52
2018-08-12T18:14:17.960Z,20.85
2018-08-12T18:16:57.704Z,21.08
2018-08-12T18:19:26.827Z,21.30
2018-08-12T18:22:01.895Z,21.25
2018-08-12T18:24:30.551Z,22.61
2018-08-12T18:27:06.779Z,22.33
2018-08-12T18:29:35.458Z,22.06
2018-08-12T18:32:09.455Z,23.13
2018-08-12T18:34:38.589Z,25.54
2018-08-12T18:37:12.204Z,23.96
2018-08-12T18:39:41.062Z,22.98
2018-08-12T18:42:10.022Z,23.57
2018-08-12T18:44:38.749Z,23.11
2018-08-12T18:47:09.440Z,23.11
2018-08-12T18:49:38.447Z,23.77
2018-08-12T18:52:07.060Z,23.15
2018-08-12T18:54:35.709Z,23.89
2018-08-12T18:57:04.964Z,24.31
2018-08-12T18:59:33.820Z,24.08
2018-08-12T19:02:04.290Z,24.45
2018-08-12T19:04:39.632Z,23.91
2018-08-12T19:07:08.642Z,24.69
2018-08-12T19:09:37.730Z,25.34
2018-08-12T19:12:06.961Z,24.52
2018-08-12T19:17:04.798Z,24.29
2018-08-12T19:19:34.892Z,24.79
2018-08-12T19:22:09.355Z,24.15
2018-08-12T19:24:38.143Z,24.50
2018-08-12T19:27:08.173Z,25.58
2018-08-12T19:29:36.800Z,24.72
2018-08-12T19:32:06.669Z,25.41
2018-08-12T19:34:37.143Z,24.82
2018-08-12T19:37:06.432Z,25.34
2018-08-12T19:39:35.247Z,25.90
2018-08-12T19:42:05.932Z,26.41
2018-08-12T19:44:35.127Z,26.27
2018-08-12T19:47:04.203Z,26.35
2018-08-12T19:49:32.825Z,26.95
2018-08-12T19:52:03.560Z,26.17
2018-08-12T19:54:36.465Z,26.84
2018-08-12T19:57:05.832Z,26.38
2018-08-12T19:59:35.154Z,26.41
2018-08-12T20:02:10.053Z,26.35
2018-08-12T20:04:50.820Z,27.11
2018-08-12T20:07:23.578Z,26.81
2018-08-12T20:09:52.459Z,27.62
2018-08-12T20:12:21.070Z,27.74
2018-08-12T20:14:50.154Z,27.02
2018-08-12T20:17:21.927Z,27.52
2018-08-12T20:19:51.262Z,27.80
2018-08-12T20:22:20.367Z,27.28
2018-08-12T20:24:48.941Z,28.00
2018-08-12T20:27:17.780Z,28.37
2018-08-12T20:29:46.514Z,27.94
2018-08-12T20:32:17.428Z,28.51
2018-08-12T20:34:46.065Z,28.16
2018-08-12T20:37:14.907Z,27.94
2018-08-12T20:39:43.556Z,28.29
2018-08-12T20:42:12.207Z,28.54
2018-08-12T20:44:41.312Z,28.52
2018-08-12T20:47:10.374Z,29.54
2018-08-12T20:49:40.051Z,29.45
2018-08-12T20:52:09.449Z,29.27
2018-08-12T20:54:37.982Z,29.89
2018-08-12T20:57:06.544Z,30.35
2018-08-12T20:59:40.072Z,29.66
2018-08-12T21:02:08.762Z,29.49
2018-08-12T21:04:40.788Z,30.51
2018-08-12T21:07:09.507Z,29.73
2018-08-12T21:09:38.123Z,29.85
2018-08-12T21:12:07.030Z,30.64
2018-08-12T21:14:38.707Z,30.25
2018-08-12T21:17:07.332Z,30.19
2018-08-12T21:19:38.976Z,31.33
2018-08-12T21:22:13.123Z,31.36
2018-08-12T21:24:41.766Z,31.43
2018-08-12T21:27:10.816Z,31.18
2018-08-12T21:29:44.268Z,31.39
2018-08-12T21:32:12.881Z,31.85
2018-08-12T21:34:42.007Z,31.82
2018-08-12T21:37:10.604Z,31.43
2018-08-12T21:39:39.298Z,32.32
2018-08-12T21:42:08.446Z,32.36
2018-08-12T21:44:47.999Z,31.75
2018-08-12T21:47:16.606Z,32.31
2018-08-12T21:49:45.986Z,32.15
2018-08-12T21:54:36.383Z,32.71
2018-08-12T21:59:42.054Z,32.14
2018-08-12T22:02:11.513Z,32.47
2018-08-12T22:07:20.405Z,33.06
2018-08-12T22:09:49.090Z,32.19
2018-08-12T22:12:17.831Z,33.02
2018-08-12T22:14:46.909Z,33.04
2018-08-12T22:17:15.632Z,33.60
2018-08-12T22:19:44.318Z,34.03
2018-08-12T22:22:13.356Z,34.32
2018-08-12T22:24:42.002Z,33.45
2018-08-12T22:27:10.679Z,33.64
2018-08-12T22:29:40.110Z,34.79
2018-08-12T22:32:09.341Z,33.89
2018-08-12T22:34:38.786Z,34.53
2018-08-12T22:37:07.373Z,33.91
2018-08-12T22:39:36.094Z,34.21
2018-08-12T22:42:06.207Z,34.96
2018-08-12T22:44:37.510Z,36.31
2018-08-12T22:47:06.151Z,35.40
2018-08-12T22:49:35.271Z,34.97
2018-08-12T22:52:05.256Z,36.15
2018-08-12T22:54:33.952Z,35.66
2018-08-12T22:57:03.237Z,35.35
2018-08-12T22:59:31.759Z,35.49
2018-08-12T23:02:03.383Z,36.36
2018-08-12T23:04:31.964Z,37.26
2018-08-12T23:07:07.481Z,39.69
2018-08-12T23:09:36.477Z,39.84
2018-08-12T23:12:05.915Z,40.11
2018-08-12T23:14:34.558Z,40.72
2018-08-12T23:17:08.999Z,40.06
2018-08-12T23:19:37.590Z,39.65
2018-08-12T23:22:08.091Z,40.95
2018-08-12T23:24:36.633Z,38.93
2018-08-12T23:27:05.346Z,39.38
2018-08-12T23:29:34.241Z,38.79
2018-08-12T23:32:03.627Z,38.61
2018-08-12T23:34:33.608Z,38.91
2018-08-12T23:37:02.959Z,38.09
2018-08-12T23:42:12.222Z,38.94
2018-08-12T23:44:40.864Z,40.31
2018-08-12T23:47:15.575Z,41.23
2018-08-12T23:49:44.316Z,41.15
2018-08-12T23:52:13.117Z,40.55
2018-08-12T23:54:42.494Z,40.84
2018-08-12T23:57:11.155Z,40.60
2018-08-12T23:59:43.991Z,40.66
