createdAt,value
2022-09-14T00:01:26.567Z,99887.66
2022-09-14T00:03:58.637Z,99886.06
2022-09-14T00:06:26.340Z,99889.41
2022-09-14T00:08:54.881Z,99884.94
2022-09-14T00:11:23.520Z,99886.06
2022-09-14T00:13:51.541Z,99875.50
2022-09-14T00:16:25.730Z,99885.53
2022-09-14T00:18:54.341Z,99879.91
2022-09-14T00:21:22.144Z,99890.22
2022-09-14T00:23:49.308Z,99885.91
2022-09-14T00:26:18.736Z,99885.16
2022-09-14T00:28:48.386Z,99880.22
2022-09-14T00:31:16.205Z,99884.41
2022-09-14T00:33:45.044Z,99881.09
2022-09-14T00:36:19.566Z,99878.22
2022-09-14T00:38:48.801Z,99880.13
2022-09-14T00:41:19.721Z,99870.88
2022-09-14T00:43:58.457Z,99873.94
2022-09-14T00:46:31.091Z,99862.41
2022-09-14T00:49:12.944Z,99871.69
2022-09-14T00:51:45.432Z,99864.81
2022-09-14T00:54:12.273Z,99869.16
2022-09-14T00:56:39.561Z,99868.97
2022-09-14T00:59:13.214Z,99866.00
2022-09-14T01:01:40.418Z,99859.28
2022-09-14T01:04:07.437Z,99851.75
2022-09-14T01:06:48.042Z,99857.28
2022-09-14T01:09:23.874Z,99862.06
2022-09-14T01:12:09.274Z,99854.28
2022-09-14T01:14:41.966Z,99854.09
2022-09-14T01:17:17.923Z,99852.88
2022-09-14T01:19:59.850Z,99867.03
2022-09-14T01:22:37.085Z,99859.81
2022-09-14T01:25:29.342Z,99860.38
2022-09-14T01:28:00.172Z,99853.03
2022-09-14T01:30:28.801Z,99854.97
2022-09-14T01:33:18.328Z,99861.97
2022-09-14T01:35:51.734Z,99861.88
2022-09-14T01:38:21.612Z,99852.94
2022-09-14T01:40:50.956Z,99854.03
2022-09-14T01:43:36.691Z,99849.78
2022-09-14T01:46:20.344Z,99849.91
2022-09-14T01:49:07.419Z,99843.81
2022-09-14T01:51:41.442Z,99834.03
2022-09-14T01:54:23.844Z,99841.41
2022-09-14T01:56:56.691Z,99846.69
2022-09-14T01:59:26.681Z,99834.00
2022-09-14T02:02:02.566Z,99840.03
2022-09-14T02:04:41.474Z,99835.38
2022-09-14T02:07:08.666Z,99835.72
2022-09-14T02:09:35.698Z,99826.25
2022-09-14T02:12:05.763Z,99831.28
2022-09-14T02:14:32.907Z,99835.53
2022-09-14T02:16:59.995Z,99835.53
2022-09-14T02:19:31.505Z,99833.59
2022-09-14T02:22:01.420Z,99829.28
2022-09-14T02:24:28.782Z,99817.78
2022-09-14T02:26:59.921Z,99816.72
2022-09-14T02:29:26.821Z,99804.38
2022-09-14T02:32:12.618Z,99806.03
2022-09-14T02:34:45.621Z,99808.94
2022-09-14T02:37:25.170Z,99811.81
2022-09-14T02:40:09.057Z,99814.88
2022-09-14T02:43:07.965Z,99813.72
2022-09-14T02:45:57.859Z,99804.59
2022-09-14T02:48:56.474Z,99800.81
2022-09-14T02:51:42.240Z,99794.19
2022-09-14T02:54:12.919Z,99802.00
2022-09-14T02:56:39.740Z,99809.28
2022-09-14T02:59:06.522Z,99814.47
2022-09-14T03:01:33.576Z,99806.09
2022-09-14T03:04:00.374Z,99804.47
2022-09-14T03:06:27.247Z,99805.84
2022-09-14T03:08:54.262Z,99798.84
2022-09-14T03:11:21.007Z,99802.28
2022-09-14T03:13:48.037Z,99803.06
2022-09-14T03:16:17.500Z,99797.25
2022-09-14T03:18:44.774Z,99796.25
2022-09-14T03:21:14.846Z,99792.41
2022-09-14T03:23:44.234Z,99795.72
2022-09-14T03:26:14.180Z,99795.84
2022-09-14T03:28:42.051Z,99803.66
2022-09-14T03:31:10.438Z,99807.56
2022-09-14T03:33:38.048Z,99811.22
2022-09-14T03:36:16.382Z,99813.34
2022-09-14T03:38:48.366Z,99811.31
2022-09-14T03:41:15.635Z,99803.88
2022-09-14T03:43:43.945Z,99804.31
2022-09-14T03:46:13.527Z,99816.50
2022-09-14T03:48:40.821Z,99815.44
2022-09-14T03:51:10.024Z,99812.75
2022-09-14T03:53:37.859Z,99803.28
2022-09-14T03:56:13.488Z,99807.31
2022-09-14T03:58:40.591Z,99800.72
2022-09-14T04:01:10.226Z,99808.50
2022-09-14T04:03:37.782Z,99799.75
2022-09-14T04:06:08.076Z,99795.53
2022-09-14T04:08:37.150Z,99799.22
2022-09-14T04:11:08.697Z,99790.97
2022-09-14T04:13:35.813Z,99798.53
2022-09-14T04:18:30.585Z,99797.25
2022-09-14T04:21:07.833Z,99794.66
2022-09-14T04:23:46.282Z,99815.66
2022-09-14T04:26:20.374Z,99802.31
2022-09-14T04:28:47.704Z,99802.75
2022-09-14T04:31:14.896Z,99801.56
2022-09-14T04:33:43.545Z,99800.69
2022-09-14T04:36:14.617Z,99789.69
2022-09-14T04:38:42.881Z,99781.41
2022-09-14T04:41:12.410Z,99787.22
2022-09-14T04:43:39.588Z,99783.22
2022-09-14T04:46:10.138Z,99792.94
2022-09-14T04:48:36.970Z,99790.13
2022-09-14T04:51:21.906Z,99795.63
2022-09-14T04:53:52.794Z,99796.91
2022-09-14T04:56:24.484Z,99787.44
2022-09-14T04:58:54.412Z,99790.00
2022-09-14T05:01:24.017Z,99803.06
2022-09-14T05:03:51.792Z,99798.53
2022-09-14T05:06:24.334Z,99803.47
2022-09-14T05:08:52.770Z,99797.78
2022-09-14T05:11:22.378Z,99794.91
2022-09-14T05:13:50.409Z,99788.31
2022-09-14T05:16:22.647Z,99790.63
2022-09-14T05:18:50.823Z,99793.97
2022-09-14T05:21:20.151Z,99791.09
2022-09-14T05:23:47.658Z,99801.44
2022-09-14T05:26:14.901Z,99799.06
2022-09-14T05:28:41.707Z,99798.72
2022-09-14T05:31:11.018Z,99787.50
2022-09-14T05:33:37.901Z,99787.53
2022-09-14T05:36:07.087Z,99792.00
2022-09-14T05:38:35.646Z,99797.13
2022-09-14T05:41:02.792Z,99794.31
2022-09-14T05:43:29.936Z,99792.63
2022-09-14T05:46:00.809Z,99792.41
2022-09-14T05:48:27.506Z,99797.94
2022-09-14T05:51:08.108Z,99783.00
2022-09-14T05:53:35.285Z,99788.84
2022-09-14T05:56:13.989Z,99793.28
2022-09-14T05:58:42.045Z,99782.47
2022-09-14T06:01:16.623Z,99783.47
2022-09-14T06:03:44.263Z,99779.22
2022-09-14T06:06:12.739Z,99781.25
2022-09-14T06:08:40.126Z,99773.34
2022-09-14T06:11:09.936Z,99771.28
2022-09-14T06:13:37.693Z,99772.66
2022-09-14T06:16:12.639Z,99769.47
2022-09-14T06:18:40.635Z,99766.34
2022-09-14T06:21:10.837Z,99754.78
2022-09-14T06:23:38.018Z,99758.41
2022-09-14T06:26:06.029Z,99761.50
2022-09-14T06:28:35.233Z,99753.41
2022-09-14T06:31:04.700Z,99760.63
2022-09-14T06:33:31.889Z,99762.72
2022-09-14T06:36:01.408Z,99759.66
2022-09-14T06:38:29.140Z,99756.25
2022-09-14T06:40:57.860Z,99756.75
2022-09-14T06:43:25.400Z,99752.72
2022-09-14T06:46:03.962Z,99750.84
2022-09-14T06:48:36.660Z,99756.28
2022-09-14T06:51:20.340Z,99761.84
2022-09-14T06:53:48.766Z,99767.59
2022-09-14T06:56:15.924Z,99763.38
2022-09-14T06:58:43.313Z,99761.06
2022-09-14T07:01:16.104Z,99760.72
2022-09-14T07:03:44.780Z,99765.13
2022-09-14T07:06:14.386Z,99761.69
2022-09-14T07:08:41.472Z,99760.22
2022-09-14T07:11:10.144Z,99757.13
2022-09-14T07:13:37.027Z,99764.34
2022-09-14T07:16:04.308Z,99755.19
2022-09-14T07:18:33.010Z,99753.06
2022-09-14T07:21:06.962Z,99757.22
2022-09-14T07:23:36.422Z,99755.16
2022-09-14T07:26:08.957Z,99764.78
2022-09-14T07:28:37.239Z,99767.78
2022-09-14T07:31:05.981Z,99760.09
2022-09-14T07:33:32.812Z,99775.09
2022-09-14T07:36:10.654Z,99767.03
2022-09-14T07:39:01.116Z,99769.22
2022-09-14T07:41:27.538Z,99766.28
2022-09-14T07:43:57.336Z,99759.63
2022-09-14T07:46:24.414Z,99758.31
2022-09-14T07:48:58.545Z,99760.97
2022-09-14T07:51:26.344Z,99761.56
2022-09-14T07:53:53.655Z,99752.97
2022-09-14T07:56:21.908Z,99764.53
2022-09-14T07:58:53.973Z,99759.78
2022-09-14T08:01:23.256Z,99754.63
2022-09-14T08:03:50.708Z,99757.22
2022-09-14T08:06:23.331Z,99764.41
2022-09-14T08:08:52.775Z,99760.75
2022-09-14T08:11:24.060Z,99754.09
2022-09-14T08:14:01.625Z,99755.41
2022-09-14T08:16:30.076Z,99764.50
2022-09-14T08:18:59.572Z,99759.56
2022-09-14T08:21:27.833Z,99757.13
2022-09-14T08:23:55.027Z,99760.00
2022-09-14T08:26:23.937Z,99755.19
2022-09-14T08:28:52.041Z,99759.44
2022-09-14T08:31:24.829Z,99750.13
2022-09-14T08:33:54.479Z,99753.13
2022-09-14T08:36:22.681Z,99757.25
2022-09-14T08:38:49.997Z,99756.06
2022-09-14T08:41:39.089Z,99758.66
2022-09-14T08:44:20.467Z,99752.03
2022-09-14T08:46:51.589Z,99761.53
2022-09-14T08:49:46.256Z,99760.13
2022-09-14T08:52:14.273Z,99760.81
2022-09-14T08:54:41.253Z,99752.72
2022-09-14T08:57:17.593Z,99754.03
2022-09-14T09:00:24.603Z,99747.13
2022-09-14T09:02:53.759Z,99743.34
2022-09-14T09:05:20.800Z,99740.97
2022-09-14T09:08:00.576Z,99739.00
2022-09-14T09:10:28.696Z,99736.53
2022-09-14T09:12:59.350Z,99735.13
2022-09-14T09:15:38.238Z,99736.97
2022-09-14T09:18:16.012Z,99731.56
2022-09-14T09:20:50.735Z,99737.16
2022-09-14T09:23:18.912Z,99732.25
2022-09-14T09:26:03.738Z,99729.09
2022-09-14T09:28:31.580Z,99725.66
2022-09-14T09:31:05.175Z,99724.78
2022-09-14T09:33:51.984Z,99718.78
2022-09-14T09:36:22.597Z,99710.06
2022-09-14T09:38:49.352Z,99709.94
2022-09-14T09:41:22.016Z,99709.97
2022-09-14T09:44:01.380Z,99714.25
2022-09-14T09:46:31.662Z,99713.78
2022-09-14T09:49:03.322Z,99720.97
2022-09-14T09:51:32.898Z,99725.25
2022-09-14T09:54:02.897Z,99719.09
2022-09-14T09:56:33.460Z,99707.38
2022-09-14T09:59:00.613Z,99706.22
2022-09-14T10:01:30.403Z,99705.25
2022-09-14T10:04:30.982Z,99698.06
2022-09-14T10:06:58.027Z,99701.69
2022-09-14T10:09:27.839Z,99685.00
2022-09-14T10:12:01.096Z,99691.16
2022-09-14T10:14:35.965Z,99694.59
2022-09-14T10:17:21.669Z,99698.97
2022-09-14T10:19:51.749Z,99692.59
2022-09-14T10:22:21.841Z,99707.38
2022-09-14T10:25:00.244Z,99699.09
2022-09-14T10:27:39.907Z,99694.84
2022-09-14T10:30:14.291Z,99683.94
2022-09-14T10:32:46.349Z,99683.50
2022-09-14T10:35:15.737Z,99686.66
2022-09-14T10:38:10.746Z,99679.53
2022-09-14T10:40:44.244Z,99673.13
2022-09-14T10:43:16.945Z,99667.91
2022-09-14T10:45:53.082Z,99676.69
2022-09-14T10:48:43.877Z,99668.91
2022-09-14T10:51:52.379Z,99662.78
2022-09-14T10:54:32.718Z,99666.28
2022-09-14T10:57:29.865Z,99667.91
2022-09-14T11:00:12.925Z,99672.03
2022-09-14T11:02:45.975Z,99665.13
2022-09-14T11:05:27.613Z,99671.63
2022-09-14T11:08:06.041Z,99671.63
2022-09-14T11:10:41.093Z,99665.28
2022-09-14T11:13:13.784Z,99667.44
2022-09-14T11:16:26.111Z,99671.81
2022-09-14T11:19:26.181Z,99666.50
2022-09-14T11:21:57.422Z,99664.59
2022-09-14T11:24:26.216Z,99665.72
2022-09-14T11:27:05.250Z,99662.50
2022-09-14T11:29:39.082Z,99673.63
2022-09-14T11:32:23.143Z,99678.47
2022-09-14T11:34:59.261Z,99670.56
2022-09-14T11:37:50.185Z,99667.34
2022-09-14T11:40:25.198Z,99664.44
2022-09-14T11:43:04.478Z,99654.06
2022-09-14T11:45:41.452Z,99659.06
2022-09-14T11:48:40.778Z,99658.47
2022-09-14T11:51:22.691Z,99655.28
2022-09-14T11:53:50.948Z,99654.44
2022-09-14T11:56:33.329Z,99651.13
2022-09-14T11:59:07.153Z,99644.69
2022-09-14T12:01:37.681Z,99648.41
2022-09-14T12:04:06.319Z,99641.44
2022-09-14T12:06:36.192Z,99643.63
2022-09-14T12:09:19.853Z,99639.88
2022-09-14T12:11:49.443Z,99633.72
2022-09-14T12:14:28.972Z,99644.84
2022-09-14T12:17:38.299Z,99638.25
2022-09-14T12:20:38.004Z,99639.75
2022-09-14T12:23:26.080Z,99642.31
2022-09-14T12:26:01.553Z,99636.56
2022-09-14T12:28:40.439Z,99633.50
2022-09-14T12:31:12.421Z,99627.38
2022-09-14T12:33:41.749Z,99630.41
2022-09-14T12:36:13.472Z,99623.06
2022-09-14T12:39:02.954Z,99635.66
2022-09-14T12:41:36.730Z,99624.97
2022-09-14T12:44:05.212Z,99615.97
2022-09-14T12:46:38.681Z,99617.53
2022-09-14T12:49:16.726Z,99621.50
2022-09-14T12:51:48.855Z,99619.44
2022-09-14T12:54:27.164Z,99616.53
2022-09-14T12:57:02.921Z,99618.22
2022-09-14T12:59:41.956Z,99617.16
2022-09-14T13:02:29.865Z,99605.47
2022-09-14T13:04:59.408Z,99611.03
2022-09-14T13:07:34.197Z,99598.47
2022-09-14T13:10:02.629Z,99583.59
2022-09-14T13:12:41.483Z,99586.50
2022-09-14T13:15:19.216Z,99578.38
2022-09-14T13:18:05.580Z,99580.63
2022-09-14T13:20:35.609Z,99588.78
2022-09-14T13:23:02.610Z,99586.63
2022-09-14T13:25:35.259Z,99590.91
2022-09-14T13:28:16.048Z,99585.81
2022-09-14T13:30:43.485Z,99582.31
2022-09-14T13:33:17.701Z,99578.25
2022-09-14T13:35:50.380Z,99572.59
2022-09-14T13:38:23.202Z,99577.44
2022-09-14T13:40:52.221Z,99572.97
2022-09-14T13:43:21.167Z,99566.53
2022-09-14T13:45:50.552Z,99564.84
2022-09-14T13:48:19.874Z,99558.38
2022-09-14T13:50:52.115Z,99560.69
2022-09-14T13:53:51.177Z,99561.56
2022-09-14T13:56:26.709Z,99567.13
2022-09-14T13:59:14.885Z,99562.69
2022-09-14T14:01:43.050Z,99559.56
2022-09-14T14:04:35.017Z,99559.34
2022-09-14T14:07:08.570Z,99554.63
2022-09-14T14:10:04.241Z,99557.72
2022-09-14T14:12:37.656Z,99548.84
2022-09-14T14:15:06.558Z,99543.97
2022-09-14T14:17:37.004Z,99539.19
2022-09-14T14:20:28.731Z,99545.00
2022-09-14T14:23:13.502Z,99545.66
2022-09-14T14:25:47.875Z,99533.09
2022-09-14T14:28:19.602Z,99534.19
2022-09-14T14:30:46.846Z,99534.69
2022-09-14T14:33:18.821Z,99529.75
2022-09-14T14:35:46.377Z,99516.91
2022-09-14T14:38:13.530Z,99524.06
2022-09-14T14:40:41.207Z,99531.78
2022-09-14T14:43:08.596Z,99533.09
2022-09-14T14:45:36.714Z,99526.47
2022-09-14T14:48:03.911Z,99525.91
2022-09-14T14:50:36.205Z,99526.75
2022-09-14T14:53:05.379Z,99520.47
2022-09-14T14:55:32.962Z,99515.31
2022-09-14T14:58:06.366Z,99507.69
2022-09-14T15:00:36.249Z,99509.50
2022-09-14T15:03:03.320Z,99508.91
2022-09-14T15:05:31.201Z,99516.50
2022-09-14T15:07:58.818Z,99519.66
2022-09-14T15:10:27.967Z,99518.47
2022-09-14T15:12:55.042Z,99506.03
2022-09-14T15:15:25.037Z,99506.03
2022-09-14T15:17:53.313Z,99503.56
2022-09-14T15:20:20.440Z,99500.22
2022-09-14T15:22:50.648Z,99505.22
2022-09-14T15:25:20.835Z,99515.53
2022-09-14T15:27:48.612Z,99507.13
2022-09-14T15:30:15.849Z,99504.94
2022-09-14T15:32:44.163Z,99502.13
2022-09-14T15:35:13.820Z,99505.00
2022-09-14T15:37:43.667Z,99498.00
2022-09-14T15:40:11.967Z,99497.31
2022-09-14T15:42:39.028Z,99495.19
2022-09-14T15:45:06.292Z,99504.50
2022-09-14T15:47:36.392Z,99503.06
2022-09-14T15:50:05.049Z,99503.34
2022-09-14T15:52:35.774Z,99510.94
2022-09-14T15:55:03.572Z,99511.19
2022-09-14T15:57:30.400Z,99511.47
2022-09-14T15:59:57.415Z,99518.38
2022-09-14T16:02:24.194Z,99520.66
2022-09-14T16:04:51.285Z,99517.94
2022-09-14T16:07:18.037Z,99525.38
2022-09-14T16:09:45.105Z,99515.38
2022-09-14T16:12:13.176Z,99512.97
2022-09-14T16:14:40.173Z,99520.97
2022-09-14T16:17:08.379Z,99521.00
2022-09-14T16:19:35.338Z,99512.28
2022-09-14T16:22:02.146Z,99505.09
2022-09-14T16:24:29.352Z,99507.97
2022-09-14T16:26:57.914Z,99510.13
2022-09-14T16:29:24.987Z,99506.84
2022-09-14T16:31:52.685Z,99509.41
2022-09-14T16:34:23.013Z,99515.41
2022-09-14T16:36:50.552Z,99507.41
2022-09-14T16:39:20.441Z,99503.25
2022-09-14T16:41:47.146Z,99499.00
2022-09-14T16:44:16.834Z,99497.38
2022-09-14T16:46:44.015Z,99500.94
2022-09-14T16:49:12.459Z,99503.66
2022-09-14T16:51:39.432Z,99504.09
2022-09-14T16:54:07.137Z,99492.50
2022-09-14T16:56:36.687Z,99489.66
2022-09-14T16:59:04.781Z,99482.38
2022-09-14T17:01:37.609Z,99488.97
2022-09-14T17:04:11.999Z,99482.69
2022-09-14T17:06:48.501Z,99489.81
2022-09-14T17:09:20.740Z,99483.53
2022-09-14T17:11:48.608Z,99478.25
2022-09-14T17:14:21.616Z,99482.38
2022-09-14T17:16:48.740Z,99478.09
2022-09-14T17:19:16.506Z,99468.66
2022-09-14T17:21:45.442Z,99474.25
2022-09-14T17:24:13.227Z,99476.69
2022-09-14T17:26:41.574Z,99469.81
2022-09-14T17:29:11.182Z,99468.38
2022-09-14T17:31:43.185Z,99465.78
2022-09-14T17:34:10.867Z,99463.63
2022-09-14T17:36:38.383Z,99467.22
2022-09-14T17:39:12.068Z,99458.69
2022-09-14T17:41:40.106Z,99455.84
2022-09-14T17:44:12.812Z,99455.94
2022-09-14T17:46:48.302Z,99452.75
2022-09-14T17:49:19.063Z,99462.06
2022-09-14T17:51:45.959Z,99467.91
2022-09-14T17:54:13.289Z,99464.50
2022-09-14T17:56:41.063Z,99462.91
2022-09-14T17:59:15.017Z,99467.78
2022-09-14T18:01:41.963Z,99459.34
2022-09-14T18:04:12.172Z,99460.91
2022-09-14T18:06:42.563Z,99459.50
2022-09-14T18:09:18.541Z,99458.91
2022-09-14T18:11:46.310Z,99459.63
2022-09-14T18:14:17.381Z,99452.47
2022-09-14T18:16:48.302Z,99454.47
2022-09-14T18:19:16.090Z,99451.91
2022-09-14T18:21:44.453Z,99460.91
2022-09-14T18:24:12.294Z,99462.34
2022-09-14T18:26:39.377Z,99459.34
2022-09-14T18:29:06.982Z,99456.03
2022-09-14T18:31:33.893Z,99454.44
2022-09-14T18:34:01.194Z,99456.13
2022-09-14T18:36:30.005Z,99455.13
2022-09-14T18:38:59.921Z,99456.78
2022-09-14T18:41:31.333Z,99450.19
2022-09-14T18:43:58.985Z,99451.75
2022-09-14T18:46:28.448Z,99444.59
2022-09-14T18:48:58.307Z,99444.59
2022-09-14T18:51:26.910Z,99447.91
2022-09-14T18:54:04.043Z,99438.88
2022-09-14T18:56:33.463Z,99452.38
2022-09-14T18:59:01.535Z,99442.28
2022-09-14T19:01:29.053Z,99440.56
2022-09-14T19:03:56.777Z,99431.84
2022-09-14T19:06:24.149Z,99423.28
2022-09-14T19:08:51.183Z,99429.78
2022-09-14T19:11:21.432Z,99432.22
2022-09-14T19:13:49.187Z,99429.31
2022-09-14T19:16:19.095Z,99430.00
2022-09-14T19:18:48.110Z,99430.25
2022-09-14T19:21:23.992Z,99427.00
2022-09-14T19:24:00.625Z,99425.38
2022-09-14T19:26:33.579Z,99428.22
2022-09-14T19:29:01.920Z,99424.25
2022-09-14T19:31:30.736Z,99429.47
2022-09-14T19:33:58.891Z,99425.50
2022-09-14T19:36:27.453Z,99431.63
2022-09-14T19:38:58.147Z,99425.25
2022-09-14T19:41:25.625Z,99426.16
2022-09-14T19:43:57.574Z,99430.03
2022-09-14T19:46:31.175Z,99427.38
2022-09-14T19:48:58.691Z,99426.84
2022-09-14T19:51:27.758Z,99427.59
2022-09-14T19:53:56.789Z,99436.63
2022-09-14T19:56:27.909Z,99435.88
2022-09-14T19:58:57.307Z,99437.75
2022-09-14T20:01:25.773Z,99443.66
2022-09-14T20:03:53.007Z,99446.34
2022-09-14T20:06:32.180Z,99439.31
2022-09-14T20:09:11.911Z,99444.13
2022-09-14T20:11:40.495Z,99434.06
2022-09-14T20:14:10.303Z,99433.00
2022-09-14T20:16:43.165Z,99433.00
2022-09-14T20:19:15.739Z,99432.28
2022-09-14T20:21:44.070Z,99431.56
2022-09-14T20:24:18.208Z,99433.41
2022-09-14T20:26:50.431Z,99420.91
2022-09-14T20:29:19.320Z,99428.50
2022-09-14T20:31:46.918Z,99427.38
2022-09-14T20:34:16.465Z,99429.75
2022-09-14T20:36:44.286Z,99417.16
2022-09-14T20:39:11.296Z,99428.56
2022-09-14T20:41:38.266Z,99422.31
2022-09-14T20:44:05.430Z,99428.72
2022-09-14T20:46:35.328Z,99432.56
2022-09-14T20:49:04.382Z,99443.66
2022-09-14T20:51:31.213Z,99441.28
2022-09-14T20:53:58.490Z,99445.97
2022-09-14T20:56:28.364Z,99446.22
2022-09-14T20:58:56.740Z,99438.94
2022-09-14T21:01:25.896Z,99443.63
2022-09-14T21:03:53.558Z,99448.44
2022-09-14T21:06:23.436Z,99448.09
2022-09-14T21:08:50.451Z,99449.81
2022-09-14T21:11:20.024Z,99450.59
2022-09-14T21:13:47.694Z,99455.41
2022-09-14T21:16:30.175Z,99451.03
2022-09-14T21:18:59.871Z,99446.69
2022-09-14T21:21:28.026Z,99441.00
2022-09-14T21:23:56.534Z,99439.06
2022-09-14T21:26:25.251Z,99451.56
2022-09-14T21:28:57.254Z,99459.81
2022-09-14T21:31:25.532Z,99457.53
2022-09-14T21:33:54.732Z,99452.72
2022-09-14T21:36:25.195Z,99460.13
2022-09-14T21:39:00.059Z,99461.44
2022-09-14T21:41:29.494Z,99465.28
2022-09-14T21:43:57.050Z,99461.69
2022-09-14T21:46:25.263Z,99468.63
2022-09-14T21:48:52.705Z,99470.44
2022-09-14T21:51:25.071Z,99465.53
2022-09-14T21:53:54.246Z,99465.31
2022-09-14T21:56:23.599Z,99467.28
2022-09-14T21:58:52.386Z,99466.78
2022-09-14T22:01:21.437Z,99461.03
2022-09-14T22:03:51.555Z,99460.28
2022-09-14T22:06:20.435Z,99461.53
2022-09-14T22:08:48.164Z,99464.13
2022-09-14T22:11:22.397Z,99448.66
2022-09-14T22:13:55.019Z,99445.34
2022-09-14T22:16:23.308Z,99435.91
2022-09-14T22:18:58.129Z,99429.03
2022-09-14T22:21:27.998Z,99444.00
2022-09-14T22:23:58.379Z,99438.13
2022-09-14T22:26:28.157Z,99439.44
2022-09-14T22:28:55.565Z,99435.28
2022-09-14T22:31:23.635Z,99432.56
2022-09-14T22:33:53.181Z,99437.84
2022-09-14T22:36:20.287Z,99430.59
2022-09-14T22:38:47.111Z,99423.09
2022-09-14T22:41:17.750Z,99429.13
2022-09-14T22:43:45.470Z,99425.19
2022-09-14T22:46:13.051Z,99421.66
2022-09-14T22:48:40.070Z,99407.41
2022-09-14T22:51:09.136Z,99406.06
2022-09-14T22:53:36.444Z,99407.66
2022-09-14T22:56:16.033Z,99411.34
2022-09-14T22:58:43.622Z,99417.13
2022-09-14T23:01:13.707Z,99408.44
2022-09-14T23:03:40.623Z,99405.72
2022-09-14T23:06:08.300Z,99406.81
2022-09-14T23:08:36.038Z,99417.84
2022-09-14T23:11:13.749Z,99411.72
2022-09-14T23:13:41.911Z,99414.06
2022-09-14T23:16:13.337Z,99421.78
2022-09-14T23:18:41.096Z,99424.75
2022-09-14T23:21:08.498Z,99417.16
2022-09-14T23:23:35.632Z,99423.53
2022-09-14T23:26:04.822Z,99421.06
2022-09-14T23:28:31.965Z,99422.31
2022-09-14T23:30:59.766Z,99419.00
2022-09-14T23:33:30.080Z,99421.06
2022-09-14T23:35:57.076Z,99420.06
2022-09-14T23:38:24.581Z,99403.25
2022-09-14T23:40:51.393Z,99408.56
2022-09-14T23:43:18.788Z,99413.09
2022-09-14T23:45:47.464Z,99405.00
2022-09-14T23:48:15.143Z,99418.88
2022-09-14T23:50:41.986Z,99423.84
2022-09-14T23:53:08.961Z,99422.78
2022-09-14T23:55:39.019Z,99411.38
2022-09-14T23:58:06.078Z,99414.69
