createdAt,value
2023-03-04T00:00:00.352Z,13.02
2023-03-04T00:02:29.761Z,14.10
2023-03-04T00:04:58.313Z,12.15
2023-03-04T00:07:27.059Z,14.13
2023-03-04T00:09:55.982Z,11.60
2023-03-04T00:12:24.676Z,13.13
2023-03-04T00:14:53.285Z,13.45
2023-03-04T00:17:23.955Z,14.90
2023-03-04T00:19:52.365Z,14.15
2023-03-04T00:22:21.052Z,13.23
2023-03-04T00:24:50.256Z,11.30
2023-03-04T00:27:19.256Z,12.40
2023-03-04T00:29:48.594Z,12.63
2023-03-04T00:32:19.440Z,11.40
2023-03-04T00:34:50.019Z,15.38
2023-03-04T00:37:20.178Z,12.85
2023-03-04T00:39:49.153Z,13.45
2023-03-04T00:42:18.050Z,11.50
2023-03-04T00:44:47.272Z,12.07
2023-03-04T00:47:15.828Z,12.90
2023-03-04T07:03:47.977Z,11.57
2023-03-04T07:24:18.287Z,10.80
2023-03-04T07:26:48.300Z,10.73
2023-03-04T15:35:27.678Z,10.23
2023-03-04T15:37:58.174Z,8.67
2023-03-04T15:40:33.366Z,9.10
2023-03-04T15:45:40.701Z,9.17
2023-03-04T15:48:12.780Z,7.53
2023-03-04T15:55:54.936Z,8.73
2023-03-04T15:58:23.847Z,7.87
2023-03-04T16:00:54.449Z,8.47
2023-03-04T16:03:23.846Z,8.10
2023-03-04T16:05:53.482Z,8.53
2023-03-04T16:11:04.984Z,7.40
2023-03-04T16:13:34.174Z,7.27
2023-03-04T16:16:02.910Z,8.33
2023-03-04T16:18:31.843Z,8.50
2023-03-04T16:21:01.451Z,8.53
2023-03-04T16:23:30.063Z,8.90
2023-03-04T16:25:59.045Z,9.10
2023-03-04T16:28:28.707Z,8.17
2023-03-04T16:30:56.825Z,9.00
2023-03-04T16:33:25.504Z,8.80
2023-03-04T16:35:53.784Z,8.20
2023-03-04T16:38:26.046Z,8.97
2023-03-04T16:40:54.557Z,10.23
2023-03-04T16:43:23.656Z,8.03
2023-03-04T16:45:53.780Z,7.93
2023-03-04T16:48:22.472Z,8.20
2023-03-04T16:50:51.437Z,9.10
2023-03-04T16:53:28.912Z,9.87
2023-03-04T16:55:59.253Z,9.13
2023-03-04T16:58:27.702Z,10.70
2023-03-04T17:00:58.039Z,9.77
2023-03-04T17:03:26.305Z,10.20
2023-03-04T17:05:54.707Z,8.57
2023-03-04T17:08:23.680Z,8.90
2023-03-04T17:10:52.796Z,9.07
2023-03-04T17:13:21.425Z,8.63
2023-03-04T17:15:50.568Z,7.90
2023-03-04T17:18:20.327Z,8.70
2023-03-04T17:20:48.712Z,13.40
2023-03-04T17:23:17.851Z,10.10
2023-03-04T17:25:46.447Z,9.07
2023-03-04T17:28:15.137Z,9.97
2023-03-04T17:30:44.178Z,9.00
2023-03-04T17:33:12.802Z,10.47
2023-03-04T17:35:42.363Z,8.70
2023-03-04T17:38:11.336Z,9.73
2023-03-04T17:40:39.744Z,9.33
2023-03-04T17:43:12.040Z,8.60
2023-03-04T17:45:41.034Z,10.20
2023-03-04T17:48:15.418Z,9.30
2023-03-04T17:50:51.399Z,10.43
2023-03-04T17:53:21.038Z,10.03
2023-03-04T17:55:53.297Z,10.10
2023-03-04T17:58:22.614Z,9.27
2023-03-04T18:00:53.008Z,8.90
2023-03-04T18:03:22.448Z,9.33
2023-03-04T18:05:52.312Z,8.13
2023-03-04T18:08:23.559Z,9.03
2023-03-04T18:10:52.884Z,9.60
2023-03-04T18:13:21.785Z,11.67
2023-03-04T18:15:50.347Z,10.87
2023-03-04T18:18:19.258Z,8.80
2023-03-04T18:20:48.174Z,9.70
2023-03-04T18:23:18.080Z,9.57
2023-03-04T18:25:46.946Z,9.70
2023-03-04T18:28:16.148Z,10.80
2023-03-04T18:30:45.098Z,11.00
2023-03-04T18:33:14.628Z,10.17
2023-03-04T18:35:43.119Z,10.40
2023-03-04T18:38:11.895Z,10.83
2023-03-04T18:40:43.521Z,9.80
2023-03-04T18:43:11.896Z,9.47
2023-03-04T18:45:41.508Z,11.33
2023-03-04T18:48:10.564Z,10.30
2023-03-04T18:50:39.529Z,10.13
2023-03-04T18:53:09.000Z,11.77
2023-03-04T18:55:38.346Z,9.40
2023-03-04T18:58:08.285Z,10.13
2023-03-04T19:00:36.965Z,10.77
2023-03-04T19:03:09.831Z,10.57
2023-03-04T19:05:38.333Z,10.57
2023-03-04T19:08:07.001Z,10.00
2023-03-04T19:10:35.813Z,11.83
2023-03-04T19:13:04.550Z,11.80
2023-03-04T19:15:34.388Z,10.73
2023-03-04T19:18:03.596Z,10.50
2023-03-04T19:20:31.827Z,10.80
2023-03-04T19:23:00.111Z,10.17
2023-03-04T19:25:28.801Z,10.67
2023-03-04T19:27:57.211Z,10.80
2023-03-04T19:30:25.706Z,9.50
2023-03-04T19:32:56.748Z,10.33
2023-03-04T19:35:25.007Z,9.17
2023-03-04T19:37:53.406Z,9.50
2023-03-04T19:40:22.995Z,9.93
2023-03-04T19:42:52.390Z,10.70
2023-03-04T19:45:21.269Z,8.70
2023-03-04T19:47:50.149Z,9.73
2023-03-04T19:50:20.578Z,10.40
2023-03-04T19:52:49.074Z,9.40
2023-03-04T19:55:18.195Z,9.63
2023-03-04T19:57:46.839Z,11.07
2023-03-04T20:00:16.119Z,8.50
2023-03-04T20:02:46.532Z,10.33
2023-03-04T20:05:15.955Z,9.83
2023-03-04T20:07:46.072Z,7.70
2023-03-04T20:10:16.984Z,9.33
2023-03-04T20:12:45.132Z,8.73
2023-03-04T20:15:13.992Z,8.43
2023-03-04T20:17:42.739Z,9.60
2023-03-04T20:20:12.665Z,9.43
2023-03-04T20:22:41.325Z,9.33
2023-03-04T20:25:12.272Z,9.47
2023-03-04T20:27:41.157Z,10.63
2023-03-04T20:30:10.967Z,9.67
2023-03-04T20:32:40.098Z,9.50
2023-03-04T20:35:14.362Z,8.27
2023-03-04T20:37:43.546Z,10.23
2023-03-04T20:40:15.228Z,9.27
2023-03-04T20:42:43.882Z,9.50
2023-03-04T20:45:13.084Z,11.83
2023-03-04T20:47:41.649Z,9.80
2023-03-04T20:50:11.307Z,11.13
2023-03-04T20:52:39.387Z,11.73
2023-03-04T20:55:08.506Z,10.00
2023-03-04T20:57:40.046Z,12.03
2023-03-04T21:00:10.142Z,12.07
2023-03-04T21:02:38.752Z,11.23
2023-03-04T21:05:07.827Z,10.63
2023-03-04T21:07:36.055Z,10.90
2023-03-04T21:10:05.798Z,11.70
2023-03-04T21:12:34.199Z,12.77
2023-03-04T21:15:03.840Z,11.50
2023-03-04T21:17:32.207Z,11.47
2023-03-04T21:20:00.442Z,13.90
2023-03-04T21:22:28.897Z,12.03
2023-03-04T21:24:57.207Z,12.03
2023-03-04T21:27:25.742Z,12.73
2023-03-04T21:29:54.202Z,12.63
2023-03-04T21:32:26.566Z,11.07
2023-03-04T21:34:56.946Z,12.20
2023-03-04T21:37:26.425Z,15.17
2023-03-04T21:39:55.154Z,11.83
2023-03-04T21:42:23.727Z,14.47
2023-03-04T21:44:52.146Z,12.37
2023-03-04T21:47:21.170Z,13.30
2023-03-04T21:49:50.688Z,13.33
2023-03-04T21:52:19.854Z,13.63
2023-03-04T21:54:49.173Z,14.17
2023-03-04T21:57:17.762Z,12.60
2023-03-04T21:59:46.067Z,13.57
2023-03-04T22:02:17.237Z,14.47
2023-03-04T22:04:45.466Z,14.97
2023-03-04T22:07:15.097Z,13.90
2023-03-04T22:09:43.807Z,14.40
2023-03-04T22:12:12.101Z,14.30
2023-03-04T22:14:40.440Z,14.90
2023-03-04T22:17:09.162Z,14.37
2023-03-04T22:19:37.597Z,16.27
2023-03-04T22:22:06.476Z,16.13
2023-03-04T22:24:36.613Z,14.40
2023-03-04T22:27:04.868Z,14.23
2023-03-04T22:29:32.825Z,14.80
2023-03-04T22:32:01.712Z,15.30
2023-03-04T22:34:29.933Z,14.70
2023-03-04T22:36:58.290Z,14.80
2023-03-04T22:39:26.774Z,13.73
2023-03-04T22:41:56.437Z,14.70
2023-03-04T22:44:24.647Z,14.77
2023-03-04T22:46:53.326Z,14.13
2023-03-04T22:49:21.391Z,15.50
2023-03-04T22:51:49.678Z,15.23
2023-03-04T22:54:20.206Z,14.53
2023-03-04T22:56:48.263Z,14.73
2023-03-04T22:59:18.156Z,16.40
2023-03-04T23:01:46.776Z,15.30
2023-03-04T23:04:14.742Z,14.90
2023-03-04T23:06:42.998Z,14.53
2023-03-04T23:09:11.820Z,14.47
2023-03-04T23:11:40.015Z,14.07
2023-03-04T23:14:12.103Z,14.60
2023-03-04T23:16:44.173Z,17.20
2023-03-04T23:19:14.942Z,15.87
2023-03-04T23:21:44.646Z,13.30
2023-03-04T23:24:14.343Z,15.77
2023-03-04T23:26:44.404Z,16.43
2023-03-04T23:29:16.490Z,17.40
2023-03-04T23:31:46.359Z,14.40
2023-03-04T23:34:14.743Z,13.23
2023-03-04T23:36:43.739Z,16.90
2023-03-04T23:39:14.510Z,16.87
2023-03-04T23:41:43.159Z,14.27
2023-03-04T23:44:13.290Z,15.00
2023-03-04T23:46:41.535Z,15.60
2023-03-04T23:49:14.650Z,14.80
2023-03-04T23:51:44.399Z,15.30
2023-03-04T23:54:12.853Z,15.00
2023-03-04T23:56:41.181Z,15.10
2023-03-04T23:59:09.286Z,16.00
