createdAt,value
2018-02-04T00:00:45.714Z,69.70
2018-02-04T00:03:14.656Z,69.80
2018-02-04T00:05:42.197Z,70.40
2018-02-04T00:08:10.159Z,70.10
2018-02-04T00:10:37.841Z,70.20
2018-02-04T00:13:06.158Z,70.80
2018-02-04T00:15:34.486Z,70.80
2018-02-04T00:18:02.948Z,70.80
2018-02-04T00:20:30.842Z,70.50
2018-02-04T00:22:58.396Z,70.50
2018-02-04T00:25:27.500Z,70.40
2018-02-04T00:27:55.045Z,71.10
2018-02-04T00:30:22.590Z,70.80
2018-02-04T00:32:52.446Z,70.60
2018-02-04T00:35:19.985Z,70.40
2018-02-04T00:37:47.537Z,70.00
2018-02-04T00:40:16.241Z,70.60
2018-02-04T00:42:43.781Z,71.00
2018-02-04T00:45:12.166Z,70.80
2018-02-04T00:47:40.990Z,70.80
2018-02-04T00:50:09.300Z,72.00
2018-02-04T00:52:36.845Z,71.30
2018-02-04T00:55:05.794Z,70.80
2018-02-04T00:57:33.581Z,70.80
2018-02-04T01:00:01.903Z,70.80
2018-02-04T01:02:29.649Z,70.70
2018-02-04T01:04:57.194Z,71.20
2018-02-04T01:07:24.741Z,70.90
2018-02-04T01:09:53.812Z,70.10
2018-02-04T01:12:21.359Z,70.00
2018-02-04T01:14:48.913Z,70.40
2018-02-04T01:17:16.797Z,70.30
2018-02-04T01:19:44.349Z,70.20
2018-02-04T01:22:13.014Z,69.70
2018-02-04T01:24:41.416Z,69.40
2018-02-04T01:27:08.968Z,69.90
2018-02-04T01:29:36.519Z,69.30
2018-02-04T01:32:05.574Z,69.60
2018-02-04T01:34:34.571Z,68.80
2018-02-04T01:37:02.118Z,68.80
2018-02-04T01:39:31.104Z,69.10
2018-02-04T01:41:58.644Z,69.10
2018-02-04T01:44:26.195Z,69.30
2018-02-04T01:46:54.673Z,69.40
2018-02-04T01:49:22.221Z,67.90
2018-02-04T01:51:49.775Z,68.00
2018-02-04T01:54:17.869Z,68.70
2018-02-04T01:56:45.418Z,68.90
2018-02-04T01:59:13.781Z,68.20
2018-02-04T02:01:41.827Z,67.80
2018-02-04T02:04:09.400Z,68.10
2018-02-04T02:06:36.975Z,67.80
2018-02-04T02:09:05.682Z,68.00
2018-02-04T02:11:33.720Z,67.90
2018-02-04T02:14:01.272Z,67.60
2018-02-04T02:16:29.489Z,67.60
2018-02-04T02:18:57.040Z,67.60
2018-02-04T02:21:24.591Z,67.40
2018-02-04T02:23:53.525Z,66.20
2018-02-04T02:26:21.842Z,66.50
2018-02-04T02:28:49.678Z,66.60
2018-02-04T02:31:18.417Z,65.80
2018-02-04T02:33:45.961Z,65.80
2018-02-04T02:36:13.505Z,65.90
2018-02-04T02:38:41.439Z,65.80
2018-02-04T02:41:08.983Z,65.60
2018-02-04T02:43:37.145Z,65.10
2018-02-04T02:46:06.294Z,65.80
2018-02-04T02:48:33.838Z,65.30
2018-02-04T02:51:02.154Z,65.20
2018-02-04T02:53:30.530Z,65.20
2018-02-04T02:55:58.190Z,65.60
2018-02-04T02:58:25.737Z,65.50
2018-02-04T03:00:53.567Z,64.20
2018-02-04T03:03:21.117Z,62.80
2018-02-04T03:05:48.669Z,61.90
2018-02-04T03:08:17.473Z,62.00
2018-02-04T03:10:45.013Z,62.00
2018-02-04T03:13:12.563Z,62.90
2018-02-04T03:15:40.233Z,62.90
2018-02-04T03:18:07.778Z,62.40
2018-02-04T03:20:35.424Z,62.00
2018-02-04T03:23:03.118Z,60.60
2018-02-04T03:25:30.670Z,60.60
2018-02-04T03:27:58.220Z,61.30
2018-02-04T03:30:25.945Z,61.00
2018-02-04T03:32:54.257Z,60.50
2018-02-04T03:35:21.802Z,60.40
2018-02-04T03:37:49.456Z,60.80
2018-02-04T03:40:16.998Z,61.00
2018-02-04T03:42:45.855Z,59.90
2018-02-04T03:45:13.917Z,59.90
2018-02-04T03:47:41.465Z,60.20
2018-02-04T03:50:09.010Z,60.40
2018-02-04T03:52:36.708Z,60.80
2018-02-04T03:55:04.536Z,60.90
2018-02-04T03:57:32.093Z,61.20
2018-02-04T03:59:59.713Z,60.40
2018-02-04T04:02:28.028Z,60.00
2018-02-04T04:04:55.570Z,60.00
2018-02-04T04:07:23.337Z,60.60
2018-02-04T04:09:50.878Z,60.90
2018-02-04T04:12:19.189Z,60.40
2018-02-04T04:14:46.882Z,60.40
2018-02-04T04:17:15.157Z,60.60
2018-02-04T04:19:42.877Z,60.70
2018-02-04T04:22:10.425Z,61.00
2018-02-04T04:24:39.104Z,59.80
2018-02-04T04:27:06.651Z,59.70
2018-02-04T04:29:34.961Z,59.40
2018-02-04T04:32:04.221Z,59.40
2018-02-04T04:34:31.770Z,59.60
2018-02-04T04:36:59.333Z,59.50
2018-02-04T04:39:27.400Z,59.20
2018-02-04T04:41:54.970Z,59.00
2018-02-04T04:44:22.626Z,59.60
2018-02-04T04:46:50.787Z,59.40
2018-02-04T04:49:19.102Z,60.70
2018-02-04T04:51:47.413Z,60.70
2018-02-04T04:54:15.413Z,60.60
2018-02-04T04:56:42.977Z,60.60
2018-02-04T04:59:10.517Z,60.10
2018-02-04T05:01:38.478Z,61.00
2018-02-04T05:04:06.026Z,60.50
2018-02-04T05:06:33.582Z,60.50
2018-02-04T05:09:02.030Z,61.00
2018-02-04T05:11:30.350Z,59.70
2018-02-04T05:13:57.905Z,59.70
2018-02-04T05:16:26.011Z,60.90
2018-02-04T05:18:53.582Z,60.60
2018-02-04T05:21:21.273Z,61.20
2018-02-04T05:23:49.284Z,61.10
2018-02-04T05:26:16.830Z,61.40
2018-02-04T05:28:44.377Z,60.20
2018-02-04T05:31:12.419Z,59.80
2018-02-04T05:33:40.838Z,59.60
2018-02-04T05:36:08.385Z,59.50
2018-02-04T05:38:36.541Z,60.00
2018-02-04T05:41:04.094Z,60.40
2018-02-04T05:43:32.407Z,60.30
2018-02-04T05:46:01.635Z,60.30
2018-02-04T05:48:29.182Z,60.00
2018-02-04T05:50:56.724Z,60.00
2018-02-04T05:53:24.795Z,60.80
2018-02-04T05:55:52.342Z,59.80
2018-02-04T05:58:20.113Z,58.90
2018-02-04T06:00:48.089Z,59.10
2018-02-04T06:03:15.641Z,58.50
2018-02-04T06:05:43.193Z,59.10
2018-02-04T06:08:11.405Z,58.20
2018-02-04T06:10:39.865Z,59.00
2018-02-04T06:13:07.419Z,59.30
2018-02-04T06:15:35.329Z,60.00
2018-02-04T06:18:03.504Z,59.50
2018-02-04T06:20:31.047Z,60.10
2018-02-04T06:22:58.709Z,60.90
2018-02-04T06:25:26.272Z,61.50
2018-02-04T06:27:53.822Z,60.40
2018-02-04T06:30:22.687Z,61.00
2018-02-04T06:32:50.250Z,62.40
2018-02-04T06:35:17.801Z,62.00
2018-02-04T06:37:46.017Z,62.90
2018-02-04T06:40:13.645Z,62.80
2018-02-04T06:42:41.181Z,63.50
2018-02-04T06:45:08.732Z,63.80
2018-02-04T06:47:37.474Z,64.00
2018-02-04T06:50:05.013Z,63.90
2018-02-04T06:52:34.228Z,63.90
2018-02-04T06:55:04.975Z,63.80
2018-02-04T06:57:33.288Z,64.80
2018-02-04T07:00:01.597Z,64.60
2018-02-04T07:02:29.593Z,64.60
2018-02-04T07:04:57.142Z,65.00
2018-02-04T07:07:24.686Z,64.60
2018-02-04T07:09:52.510Z,64.40
2018-02-04T07:12:20.073Z,64.50
2018-02-04T07:14:48.382Z,64.70
2018-02-04T07:17:20.561Z,64.60
2018-02-04T07:19:48.097Z,65.00
2018-02-04T07:22:15.646Z,65.70
2018-02-04T07:24:44.689Z,66.20
2018-02-04T07:27:12.247Z,66.10
2018-02-04T07:29:39.826Z,66.30
2018-02-04T07:32:07.370Z,65.70
2018-02-04T07:34:35.760Z,65.70
2018-02-04T07:37:03.609Z,66.20
2018-02-04T07:39:31.271Z,65.80
2018-02-04T07:41:59.581Z,66.40
2018-02-04T07:44:27.229Z,66.40
2018-02-04T07:46:54.775Z,66.90
2018-02-04T07:49:24.869Z,66.50
2018-02-04T07:51:52.413Z,66.90
2018-02-04T07:54:19.965Z,66.00
2018-02-04T07:56:51.452Z,66.50
2018-02-04T07:59:19.013Z,66.50
2018-02-04T08:01:50.038Z,66.30
2018-02-04T08:04:19.171Z,66.30
2018-02-04T08:06:46.713Z,66.00
2018-02-04T08:09:14.257Z,66.10
2018-02-04T08:11:41.830Z,66.30
2018-02-04T08:14:09.571Z,66.20
2018-02-04T08:16:37.233Z,66.00
2018-02-04T08:19:07.545Z,66.30
2018-02-04T08:21:35.097Z,65.80
2018-02-04T08:24:03.408Z,65.90
2018-02-04T08:26:31.463Z,65.90
2018-02-04T08:28:59.026Z,65.60
2018-02-04T08:31:27.426Z,66.00
2018-02-04T08:33:55.032Z,65.30
2018-02-04T08:36:23.348Z,66.20
2018-02-04T08:38:50.898Z,66.10
2018-02-04T08:41:18.830Z,65.70
2018-02-04T08:43:47.221Z,65.40
2018-02-04T08:46:14.775Z,65.40
2018-02-04T08:48:43.421Z,65.50
2018-02-04T08:51:10.965Z,65.40
2018-02-04T08:53:38.501Z,64.90
2018-02-04T08:56:06.093Z,64.90
2018-02-04T08:58:33.653Z,64.80
2018-02-04T09:01:05.222Z,64.80
2018-02-04T09:03:32.757Z,64.80
2018-02-04T09:06:00.595Z,64.40
2018-02-04T09:08:32.616Z,64.50
2018-02-04T09:11:00.225Z,63.90
2018-02-04T09:13:27.802Z,63.70
2018-02-04T09:15:55.352Z,63.50
2018-02-04T09:18:22.965Z,63.30
2018-02-04T09:20:50.691Z,62.60
2018-02-04T09:23:18.286Z,62.80
2018-02-04T09:25:45.842Z,62.30
2018-02-04T09:28:13.458Z,61.60
2018-02-04T09:30:46.344Z,61.30
2018-02-04T09:33:17.169Z,60.90
2018-02-04T09:35:45.065Z,61.50
2018-02-04T09:38:12.612Z,60.30
2018-02-04T09:40:40.581Z,60.50
2018-02-04T09:43:12.277Z,60.60
2018-02-04T09:45:39.822Z,59.60
2018-02-04T09:48:07.370Z,59.10
2018-02-04T09:50:36.703Z,57.00
2018-02-04T09:53:04.249Z,57.00
2018-02-04T09:55:33.321Z,58.60
2018-02-04T09:58:00.930Z,56.70
2018-02-04T10:00:29.246Z,57.60
2018-02-04T10:02:59.082Z,57.70
2018-02-04T10:05:26.649Z,55.80
2018-02-04T10:07:54.210Z,56.20
2018-02-04T10:10:24.662Z,56.20
2018-02-04T10:12:52.983Z,56.40
2018-02-04T10:15:20.649Z,56.40
2018-02-04T10:17:48.215Z,56.00
2018-02-04T10:20:16.412Z,55.00
2018-02-04T10:22:45.680Z,55.20
2018-02-04T10:25:13.217Z,54.50
2018-02-04T10:27:43.836Z,54.60
2018-02-04T10:30:11.535Z,54.40
2018-02-04T10:32:39.101Z,54.40
2018-02-04T10:35:06.653Z,53.40
2018-02-04T10:37:34.544Z,54.60
2018-02-04T10:40:02.862Z,52.20
2018-02-04T10:42:31.169Z,52.20
2018-02-04T10:44:58.927Z,52.20
2018-02-04T10:47:26.484Z,53.20
2018-02-04T10:50:01.674Z,52.80
2018-02-04T10:52:29.241Z,53.60
2018-02-04T10:54:56.823Z,52.70
2018-02-04T10:57:32.905Z,51.50
2018-02-04T11:00:00.458Z,51.50
2018-02-04T11:02:28.009Z,51.70
2018-02-04T11:04:55.702Z,52.00
2018-02-04T11:07:23.246Z,51.50
2018-02-04T11:09:55.214Z,50.90
2018-02-04T11:12:22.799Z,50.10
2018-02-04T11:14:50.351Z,50.00
2018-02-04T11:17:17.934Z,48.50
2018-02-04T11:19:45.597Z,49.40
2018-02-04T11:22:13.156Z,49.90
2018-02-04T11:24:40.705Z,49.60
2018-02-04T11:27:08.309Z,49.30
2018-02-04T11:29:36.713Z,49.40
2018-02-04T11:32:06.253Z,49.40
2018-02-04T11:34:37.309Z,51.20
2018-02-04T11:37:06.118Z,50.40
2018-02-04T11:39:34.433Z,52.10
2018-02-04T11:42:03.197Z,52.10
2018-02-04T11:44:30.758Z,53.60
2018-02-04T11:46:58.307Z,54.50
2018-02-04T11:49:28.406Z,56.00
2018-02-04T11:51:55.947Z,56.90
2018-02-04T11:54:24.669Z,57.40
2018-02-04T11:56:55.977Z,57.40
2018-02-04T11:59:23.536Z,57.30
2018-02-04T12:01:51.082Z,58.40
2018-02-04T12:04:19.995Z,58.80
2018-02-04T12:06:47.645Z,59.30
2018-02-04T12:09:17.557Z,59.90
2018-02-04T12:11:45.901Z,59.00
2018-02-04T12:14:13.445Z,59.00
2018-02-04T12:16:40.993Z,59.20
2018-02-04T12:19:09.467Z,59.00
2018-02-04T12:21:37.790Z,57.50
2018-02-04T12:24:05.335Z,57.50
2018-02-04T12:26:36.230Z,57.10
2018-02-04T12:29:07.596Z,56.70
2018-02-04T12:31:35.174Z,56.00
2018-02-04T12:34:02.759Z,55.10
2018-02-04T12:36:31.890Z,54.10
2018-02-04T12:38:59.760Z,53.30
2018-02-04T12:41:27.342Z,52.50
2018-02-04T12:43:55.655Z,52.60
2018-02-04T12:46:23.265Z,52.60
2018-02-04T12:48:50.805Z,53.10
2018-02-04T12:51:19.797Z,53.00
2018-02-04T12:53:47.417Z,52.30
2018-02-04T12:56:14.994Z,52.50
2018-02-04T12:58:42.545Z,51.70
2018-02-04T13:01:10.133Z,51.70
2018-02-04T13:03:37.697Z,50.80
2018-02-04T13:06:05.249Z,50.40
2018-02-04T13:08:32.860Z,50.10
2018-02-04T13:11:01.181Z,49.00
2018-02-04T13:13:28.722Z,49.60
2018-02-04T13:15:56.405Z,48.40
2018-02-04T13:18:24.008Z,48.10
2018-02-04T13:20:51.528Z,47.30
2018-02-04T13:23:19.101Z,46.00
2018-02-04T13:25:46.641Z,46.60
2018-02-04T13:28:14.183Z,45.70
2018-02-04T13:30:41.872Z,45.40
2018-02-04T13:33:10.193Z,46.90
2018-02-04T13:35:38.509Z,47.50
2018-02-04T13:38:06.498Z,47.50
2018-02-04T13:40:34.081Z,48.30
2018-02-04T13:43:01.625Z,48.20
2018-02-04T13:45:29.254Z,48.20
2018-02-04T13:47:56.812Z,49.20
2018-02-04T13:50:24.359Z,49.60
2018-02-04T13:52:52.337Z,48.90
2018-02-04T13:55:19.882Z,49.20
2018-02-04T13:57:47.425Z,49.80
2018-02-04T14:00:20.606Z,49.50
2018-02-04T14:02:48.923Z,50.40
2018-02-04T14:05:19.545Z,50.30
2018-02-04T14:07:48.654Z,50.20
2018-02-04T14:10:16.206Z,50.20
2018-02-04T14:12:51.437Z,50.60
2018-02-04T14:15:20.044Z,51.20
2018-02-04T14:17:47.588Z,51.80
2018-02-04T14:20:17.856Z,51.90
2018-02-04T14:22:45.401Z,52.70
2018-02-04T14:25:12.945Z,53.50
2018-02-04T14:27:40.841Z,52.60
2018-02-04T14:30:08.385Z,53.50
2018-02-04T14:32:35.943Z,53.20
2018-02-04T14:35:03.617Z,52.70
2018-02-04T14:37:31.171Z,52.20
2018-02-04T14:40:03.192Z,52.50
2018-02-04T14:42:30.760Z,53.30
2018-02-04T14:44:58.661Z,53.30
2018-02-04T14:47:26.216Z,53.90
2018-02-04T14:50:00.407Z,54.30
2018-02-04T14:52:27.945Z,54.80
2018-02-04T14:54:55.490Z,54.70
2018-02-04T14:57:23.181Z,55.10
2018-02-04T15:00:00.327Z,55.00
2018-02-04T15:02:27.943Z,55.20
2018-02-04T15:04:55.485Z,55.50
2018-02-04T15:07:23.028Z,55.80
2018-02-04T15:09:54.540Z,56.20
2018-02-04T15:12:25.621Z,57.20
2018-02-04T15:14:54.470Z,57.10
2018-02-04T15:17:22.018Z,57.00
2018-02-04T15:20:00.330Z,57.50
2018-02-04T15:22:27.875Z,57.50
2018-02-04T15:24:55.500Z,57.60
2018-02-04T15:27:23.162Z,58.10
2018-02-04T15:29:50.720Z,58.10
2018-02-04T15:32:19.033Z,58.80
2018-02-04T15:34:46.709Z,58.70
2018-02-04T15:37:14.290Z,59.50
2018-02-04T15:39:50.773Z,59.10
2018-02-04T15:42:18.373Z,59.40
2018-02-04T15:44:45.981Z,59.50
2018-02-04T15:47:13.526Z,60.20
2018-02-04T15:49:41.222Z,60.70
2018-02-04T15:52:09.541Z,60.40
2018-02-04T15:54:37.077Z,60.40
2018-02-04T15:57:05.005Z,60.10
2018-02-04T15:59:32.576Z,60.70
2018-02-04T16:02:00.161Z,61.00
2018-02-04T16:04:28.648Z,60.80
2018-02-04T16:06:56.198Z,60.70
2018-02-04T16:09:24.539Z,62.10
2018-02-04T16:11:52.337Z,62.10
2018-02-04T16:14:20.715Z,62.20
2018-02-04T16:16:49.029Z,62.60
2018-02-04T16:19:16.628Z,62.50
2018-02-04T16:21:50.112Z,62.40
2018-02-04T16:24:21.513Z,63.10
2018-02-04T16:26:49.061Z,63.80
2018-02-04T16:29:17.370Z,63.90
2018-02-04T16:31:46.264Z,64.00
2018-02-04T16:34:13.821Z,64.30
2018-02-04T16:36:41.373Z,65.00
2018-02-04T16:39:08.986Z,65.60
2018-02-04T16:41:46.064Z,65.50
2018-02-04T16:44:13.718Z,65.70
2018-02-04T16:46:41.269Z,66.10
2018-02-04T16:49:08.817Z,66.00
2018-02-04T16:51:37.510Z,66.10
2018-02-04T16:54:05.118Z,66.50
2018-02-04T16:56:33.453Z,66.60
2018-02-04T16:59:00.992Z,66.50
2018-02-04T17:01:39.637Z,66.70
2018-02-04T17:04:07.945Z,66.70
2018-02-04T17:06:36.252Z,67.80
2018-02-04T17:09:04.033Z,67.10
2018-02-04T17:11:33.715Z,67.30
2018-02-04T17:14:01.829Z,67.80
2018-02-04T17:16:32.840Z,68.10
2018-02-04T17:19:00.394Z,68.30
2018-02-04T17:21:27.937Z,67.90
2018-02-04T17:23:56.521Z,67.20
2018-02-04T17:26:24.071Z,67.10
2018-02-04T17:28:52.382Z,67.60
2018-02-04T17:31:22.353Z,68.20
2018-02-04T17:33:49.902Z,67.80
2018-02-04T17:36:17.469Z,67.90
2018-02-04T17:38:45.255Z,68.00
2018-02-04T17:41:16.152Z,68.20
2018-02-04T17:43:43.702Z,68.20
2018-02-04T17:46:11.302Z,68.50
2018-02-04T17:48:39.620Z,68.70
2018-02-04T17:51:12.129Z,68.50
2018-02-04T17:53:45.376Z,68.50
2018-02-04T17:56:12.969Z,68.20
2018-02-04T17:58:40.521Z,68.80
2018-02-04T18:01:08.256Z,68.70
2018-02-04T18:03:36.171Z,68.50
2018-02-04T18:06:03.726Z,68.30
2018-02-04T18:08:31.275Z,68.00
2018-02-04T18:10:58.994Z,68.20
2018-02-04T18:13:27.298Z,68.80
2018-02-04T18:15:54.834Z,68.70
2018-02-04T18:18:22.656Z,68.70
2018-02-04T18:20:50.217Z,69.00
2018-02-04T18:23:17.756Z,69.30
2018-02-04T18:25:48.065Z,69.00
2018-02-04T18:28:15.669Z,69.40
2018-02-04T18:30:43.226Z,69.40
2018-02-04T18:33:10.773Z,69.40
2018-02-04T18:35:38.465Z,69.80
2018-02-04T18:38:06.006Z,69.60
2018-02-04T18:40:33.544Z,70.50
2018-02-04T18:43:01.841Z,70.00
2018-02-04T18:45:29.402Z,69.90
2018-02-04T18:47:56.965Z,70.20
2018-02-04T18:50:24.692Z,70.00
2018-02-04T18:52:52.271Z,70.00
2018-02-04T18:55:19.829Z,70.50
2018-02-04T18:57:47.518Z,70.50
2018-02-04T19:00:15.065Z,70.50
2018-02-04T19:02:42.612Z,70.90
2018-02-04T19:05:10.489Z,70.80
2018-02-04T19:07:38.035Z,70.80
2018-02-04T19:10:05.677Z,71.20
2018-02-04T19:12:33.255Z,71.40
2018-02-04T19:15:00.895Z,71.10
2018-02-04T19:17:28.436Z,71.60
2018-02-04T19:19:56.009Z,71.40
2018-02-04T19:22:23.553Z,71.40
2018-02-04T19:24:51.098Z,71.30
2018-02-04T19:27:26.531Z,71.60
2018-02-04T19:29:54.074Z,71.60
2018-02-04T19:34:05.093Z,71.80
2018-02-04T19:36:33.405Z,72.20
2018-02-04T19:39:00.953Z,72.80
2018-02-04T19:41:28.650Z,72.40
2018-02-04T19:43:56.263Z,72.30
2018-02-04T19:46:24.590Z,72.50
2018-02-04T19:48:52.427Z,72.50
2018-02-04T19:51:22.847Z,72.40
2018-02-04T19:53:50.391Z,72.10
2018-02-04T19:56:17.991Z,71.90
2018-02-04T19:58:45.741Z,71.70
2018-02-04T20:01:14.451Z,71.70
2018-02-04T20:03:42.257Z,71.50
2018-02-04T20:06:09.817Z,71.20
2018-02-04T20:08:37.369Z,71.40
2018-02-04T20:11:06.940Z,71.40
2018-02-04T20:13:34.805Z,71.50
2018-02-04T20:16:03.114Z,71.70
2018-02-04T20:18:30.657Z,71.50
2018-02-04T20:20:58.382Z,71.40
2018-02-04T20:23:26.032Z,71.20
2018-02-04T20:25:53.601Z,71.40
2018-02-04T20:28:21.397Z,71.30
2018-02-04T20:30:49.281Z,70.90
2018-02-04T20:33:22.189Z,70.60
2018-02-04T20:35:49.737Z,70.60
2018-02-04T20:38:19.993Z,70.40
2018-02-04T20:40:47.700Z,70.40
2018-02-04T20:43:15.241Z,69.70
2018-02-04T20:45:42.788Z,69.80
2018-02-04T20:48:10.394Z,69.40
2018-02-04T20:50:37.941Z,69.90
2018-02-04T20:53:05.493Z,69.80
2018-02-04T20:55:33.060Z,70.00
2018-02-04T20:58:01.199Z,70.20
2018-02-04T21:00:28.744Z,69.70
2018-02-04T21:02:56.525Z,69.80
2018-02-04T21:05:24.076Z,70.00
2018-02-04T21:07:51.625Z,69.80
2018-02-04T21:10:19.644Z,69.80
2018-02-04T21:12:47.190Z,69.40
2018-02-04T21:15:14.738Z,69.50
2018-02-04T21:17:42.417Z,69.40
2018-02-04T21:20:09.970Z,69.10
2018-02-04T21:22:37.644Z,68.90
2018-02-04T21:25:05.474Z,69.10
2018-02-04T21:27:33.018Z,68.60
2018-02-04T21:30:00.594Z,68.50
2018-02-04T21:32:28.385Z,68.30
2018-02-04T21:34:56.014Z,68.30
2018-02-04T21:37:23.561Z,68.50
2018-02-04T21:39:51.889Z,69.00
2018-02-04T21:42:19.429Z,69.10
2018-02-04T21:44:47.001Z,69.60
2018-02-04T21:47:14.721Z,69.90
2018-02-04T21:49:42.267Z,69.80
2018-02-04T21:52:13.785Z,69.40
2018-02-04T21:54:41.395Z,69.40
2018-02-04T21:57:08.946Z,69.10
2018-02-04T21:59:37.352Z,69.40
2018-02-04T22:02:08.753Z,69.40
2018-02-04T22:04:36.570Z,69.30
2018-02-04T22:07:04.113Z,69.50
2018-02-04T22:09:31.729Z,69.20
2018-02-04T22:12:02.874Z,69.50
2018-02-04T22:14:30.413Z,69.30
2018-02-04T22:17:01.261Z,69.40
2018-02-04T22:19:28.813Z,69.50
2018-02-04T22:21:56.353Z,69.70
2018-02-04T22:24:24.857Z,70.10
2018-02-04T22:26:52.693Z,70.10
2018-02-04T22:29:20.245Z,70.10
2018-02-04T22:31:48.869Z,70.30
2018-02-04T22:34:16.412Z,70.00
2018-02-04T22:36:44.362Z,70.00
2018-02-04T22:39:12.259Z,70.00
2018-02-04T22:41:39.805Z,70.00
2018-02-04T22:44:07.556Z,69.90
2018-02-04T22:46:35.237Z,70.10
2018-02-04T22:49:02.787Z,70.20
2018-02-04T22:51:33.844Z,70.10
2018-02-04T22:54:01.931Z,69.90
2018-02-04T22:56:29.477Z,70.00
2018-02-04T22:58:58.238Z,70.30
2018-02-04T23:01:26.130Z,70.30
2018-02-04T23:03:53.669Z,70.50
2018-02-04T23:06:21.222Z,70.30
2018-02-04T23:08:48.820Z,70.40
2018-02-04T23:11:17.217Z,70.40
2018-02-04T23:13:47.604Z,71.00
2018-02-04T23:16:15.381Z,70.60
2018-02-04T23:18:43.250Z,70.70
2018-02-04T23:21:10.805Z,70.50
2018-02-04T23:23:38.787Z,70.30
2018-02-04T23:26:06.653Z,71.10
2018-02-04T23:28:34.189Z,70.50
2018-02-04T23:31:03.610Z,70.60
2018-02-04T23:33:31.153Z,70.40
2018-02-04T23:35:58.900Z,70.80
2018-02-04T23:38:26.662Z,70.80
2018-02-04T23:40:54.210Z,70.80
2018-02-04T23:43:24.349Z,70.80
2018-02-04T23:45:52.847Z,70.90
2018-02-04T23:48:20.392Z,70.80
2018-02-04T23:50:47.940Z,70.80
2018-02-04T23:53:16.611Z,70.90
2018-02-04T23:55:44.696Z,71.30
2018-02-04T23:58:12.237Z,71.20
