createdAt,value
2024-05-09T00:00:42.227Z,11.00
2024-05-09T00:03:11.240Z,10.90
2024-05-09T00:05:45.767Z,10.90
2024-05-09T00:08:13.668Z,10.90
2024-05-09T00:10:41.541Z,10.90
2024-05-09T00:13:10.419Z,10.80
2024-05-09T00:15:38.676Z,10.80
2024-05-09T00:18:07.380Z,10.80
2024-05-09T00:20:39.201Z,10.70
2024-05-09T00:23:12.738Z,10.70
2024-05-09T00:25:43.073Z,10.70
2024-05-09T00:28:11.615Z,10.70
2024-05-09T00:30:38.920Z,10.70
2024-05-09T00:33:07.691Z,10.60
2024-05-09T00:35:36.409Z,10.60
2024-05-09T00:38:04.402Z,10.50
2024-05-09T00:40:39.991Z,10.50
2024-05-09T00:43:10.104Z,10.50
2024-05-09T00:45:37.546Z,10.40
2024-05-09T00:48:08.488Z,10.40
2024-05-09T00:50:40.356Z,10.30
2024-05-09T00:53:11.461Z,10.30
2024-05-09T00:55:40.087Z,10.30
2024-05-09T00:58:09.880Z,10.30
2024-05-09T01:00:40.044Z,10.20
2024-05-09T01:03:13.191Z,10.20
2024-05-09T01:05:42.673Z,10.10
2024-05-09T01:08:11.033Z,10.10
2024-05-09T01:10:40.805Z,10.10
2024-05-09T01:13:10.112Z,10.00
2024-05-09T01:15:37.305Z,10.00
2024-05-09T01:18:12.770Z,10.00
2024-05-09T01:20:43.884Z,9.90
2024-05-09T01:23:15.037Z,9.90
2024-05-09T01:25:44.416Z,9.90
2024-05-09T01:28:11.780Z,9.90
2024-05-09T01:30:39.101Z,9.80
2024-05-09T01:33:09.038Z,9.80
2024-05-09T01:35:38.926Z,9.80
2024-05-09T01:38:07.311Z,9.70
2024-05-09T01:40:38.618Z,9.70
2024-05-09T01:43:09.231Z,9.70
2024-05-09T01:45:37.605Z,9.70
2024-05-09T01:48:05.461Z,9.60
2024-05-09T01:50:38.974Z,9.60
2024-05-09T01:53:10.332Z,9.60
2024-05-09T01:55:37.889Z,9.60
2024-05-09T01:58:05.268Z,9.50
2024-05-09T02:00:39.117Z,9.50
2024-05-09T02:03:12.295Z,9.50
2024-05-09T02:05:43.229Z,9.40
2024-05-09T02:08:18.681Z,9.40
2024-05-09T02:10:49.338Z,9.40
2024-05-09T02:13:17.130Z,9.40
2024-05-09T02:15:44.724Z,9.30
2024-05-09T02:18:12.839Z,9.30
2024-05-09T02:20:43.962Z,9.20
2024-05-09T02:23:11.954Z,9.20
2024-05-09T02:25:39.419Z,9.20
2024-05-09T02:28:07.282Z,9.10
2024-05-09T02:30:40.122Z,9.10
2024-05-09T02:33:11.832Z,9.10
2024-05-09T02:35:41.252Z,9.00
2024-05-09T02:38:10.011Z,9.00
2024-05-09T02:40:39.280Z,9.00
2024-05-09T02:43:09.541Z,9.00
2024-05-09T02:45:38.080Z,8.90
2024-05-09T02:48:06.092Z,8.90
2024-05-09T02:50:38.351Z,8.90
2024-05-09T02:53:14.490Z,8.90
2024-05-09T02:55:42.769Z,8.90
2024-05-09T02:58:10.780Z,8.90
2024-05-09T03:00:41.208Z,8.80
2024-05-09T03:03:15.083Z,8.80
2024-05-09T03:05:44.896Z,8.80
2024-05-09T03:08:12.826Z,8.80
2024-05-09T03:10:40.400Z,8.80
2024-05-09T03:13:11.311Z,8.70
2024-05-09T03:15:38.604Z,8.70
2024-05-09T03:18:07.236Z,8.70
2024-05-09T03:20:36.252Z,8.60
2024-05-09T03:23:05.794Z,8.60
2024-05-09T03:25:33.818Z,8.60
2024-05-09T03:28:01.308Z,8.60
2024-05-09T03:30:38.850Z,8.50
2024-05-09T03:33:18.700Z,8.50
2024-05-09T03:35:49.041Z,8.50
2024-05-09T03:38:17.063Z,8.40
2024-05-09T03:40:49.395Z,8.40
2024-05-09T03:43:17.904Z,8.40
2024-05-09T03:45:45.909Z,8.40
2024-05-09T03:48:13.535Z,8.40
2024-05-09T03:50:41.510Z,8.30
2024-05-09T03:53:13.343Z,8.30
2024-05-09T03:55:40.960Z,8.30
2024-05-09T03:58:08.775Z,8.20
2024-05-09T04:00:39.294Z,8.30
2024-05-09T04:03:10.924Z,8.30
2024-05-09T04:05:45.999Z,8.20
2024-05-09T04:08:14.862Z,8.20
2024-05-09T04:10:42.491Z,8.20
2024-05-09T04:13:11.162Z,8.20
2024-05-09T04:15:38.527Z,8.20
2024-05-09T04:18:05.974Z,8.20
2024-05-09T04:20:38.641Z,8.20
2024-05-09T04:23:11.038Z,8.20
2024-05-09T04:25:38.636Z,8.10
2024-05-09T04:28:06.030Z,8.10
2024-05-09T04:30:39.487Z,8.10
2024-05-09T04:33:10.724Z,8.20
2024-05-09T04:35:41.823Z,8.20
2024-05-09T04:38:09.561Z,8.20
2024-05-09T04:40:37.689Z,8.30
2024-05-09T04:43:06.795Z,8.30
2024-05-09T04:45:34.631Z,8.40
2024-05-09T04:48:02.514Z,8.40
2024-05-09T04:50:36.582Z,8.50
2024-05-09T04:53:08.467Z,8.60
2024-05-09T04:55:37.250Z,8.60
2024-05-09T04:58:05.504Z,8.70
2024-05-09T05:00:37.050Z,8.70
2024-05-09T05:03:08.718Z,8.80
2024-05-09T05:05:41.283Z,8.80
2024-05-09T05:08:16.753Z,8.90
2024-05-09T05:10:45.449Z,9.00
2024-05-09T05:13:24.941Z,9.00
2024-05-09T05:15:57.055Z,9.10
2024-05-09T05:18:26.509Z,9.20
2024-05-09T05:20:55.186Z,9.30
2024-05-09T05:23:23.995Z,9.30
2024-05-09T05:25:53.488Z,9.40
2024-05-09T05:28:21.606Z,9.50
2024-05-09T05:30:48.908Z,9.60
2024-05-09T05:33:18.996Z,9.70
2024-05-09T05:35:46.870Z,9.80
2024-05-09T05:38:14.564Z,9.90
2024-05-09T05:40:41.896Z,10.00
2024-05-09T05:43:15.879Z,10.10
2024-05-09T05:45:43.096Z,10.20
2024-05-09T05:48:10.543Z,10.30
2024-05-09T05:50:38.758Z,10.30
2024-05-09T05:53:08.505Z,10.40
2024-05-09T05:55:36.921Z,10.50
2024-05-09T05:58:04.479Z,10.50
2024-05-09T06:03:02.490Z,10.70
2024-05-09T06:05:29.903Z,10.70
2024-05-09T06:07:57.175Z,10.80
2024-05-09T06:10:30.017Z,10.90
2024-05-09T06:13:04.617Z,11.00
2024-05-09T06:15:33.719Z,11.10
2024-05-09T06:18:01.364Z,11.20
2024-05-09T06:20:35.584Z,11.30
2024-05-09T06:23:06.793Z,11.30
2024-05-09T06:25:35.153Z,11.40
2024-05-09T06:28:03.373Z,11.50
2024-05-09T06:30:38.394Z,11.60
2024-05-09T06:33:10.762Z,11.70
2024-05-09T06:35:39.938Z,11.70
2024-05-09T06:38:10.530Z,11.80
2024-05-09T06:40:42.211Z,11.80
2024-05-09T06:43:16.674Z,11.90
2024-05-09T06:45:47.643Z,11.90
2024-05-09T06:48:22.573Z,11.90
2024-05-09T06:50:50.734Z,12.00
2024-05-09T06:53:20.958Z,12.00
2024-05-09T06:55:48.430Z,12.00
2024-05-09T06:58:16.228Z,12.10
2024-05-09T07:00:43.640Z,12.10
2024-05-09T07:03:13.400Z,12.10
2024-05-09T07:05:43.190Z,12.20
2024-05-09T07:08:10.683Z,12.20
2024-05-09T07:10:38.554Z,12.30
2024-05-09T07:13:10.604Z,12.30
2024-05-09T07:15:39.849Z,12.40
2024-05-09T07:18:18.604Z,12.50
2024-05-09T07:20:47.550Z,12.50
2024-05-09T07:23:15.697Z,12.60
2024-05-09T07:25:43.678Z,12.60
2024-05-09T07:28:18.936Z,12.70
2024-05-09T07:30:46.279Z,12.80
2024-05-09T07:33:23.059Z,12.90
2024-05-09T07:35:51.768Z,12.90
2024-05-09T07:38:19.271Z,13.00
2024-05-09T07:40:46.862Z,13.10
2024-05-09T07:43:15.605Z,13.10
2024-05-09T07:45:51.428Z,13.10
2024-05-09T07:52:37.569Z,13.30
2024-05-09T07:53:47.382Z,13.40
2024-05-09T07:56:19.158Z,13.50
2024-05-09T07:58:50.663Z,13.60
2024-05-09T08:01:18.225Z,13.70
2024-05-09T08:03:45.965Z,13.70
2024-05-09T08:06:13.475Z,13.80
2024-05-09T08:08:40.678Z,13.90
2024-05-09T08:11:07.888Z,14.00
2024-05-09T08:13:35.118Z,14.10
2024-05-09T08:16:02.370Z,14.20
2024-05-09T08:18:29.758Z,14.30
2024-05-09T08:20:57.263Z,14.40
2024-05-09T08:23:24.472Z,14.50
2024-05-09T08:25:52.952Z,14.60
2024-05-09T08:28:20.450Z,14.80
2024-05-09T08:30:47.985Z,15.00
2024-05-09T08:33:15.543Z,15.20
2024-05-09T08:35:42.887Z,15.40
2024-05-09T08:38:10.153Z,15.80
2024-05-09T08:40:38.259Z,16.00
2024-05-09T08:43:12.050Z,16.40
2024-05-09T08:45:45.299Z,16.70
2024-05-09T08:48:15.777Z,16.90
2024-05-09T08:50:45.230Z,17.20
2024-05-09T08:53:14.889Z,17.50
2024-05-09T08:55:43.945Z,17.80
2024-05-09T08:58:20.457Z,18.00
2024-05-09T09:00:49.341Z,18.30
2024-05-09T09:03:25.291Z,18.50
2024-05-09T09:06:01.872Z,18.80
2024-05-09T09:08:29.275Z,18.90
2024-05-09T09:10:59.620Z,19.20
2024-05-09T09:13:27.814Z,19.30
2024-05-09T09:15:58.868Z,19.50
2024-05-09T09:18:27.609Z,19.70
2024-05-09T09:20:55.432Z,19.90
2024-05-09T09:23:23.190Z,20.10
2024-05-09T09:25:51.935Z,20.30
2024-05-09T09:28:19.209Z,20.50
2024-05-09T09:30:46.602Z,20.70
2024-05-09T09:33:14.147Z,20.90
2024-05-09T09:35:41.544Z,21.10
2024-05-09T09:38:10.660Z,21.20
2024-05-09T09:40:46.626Z,21.40
2024-05-09T09:43:20.612Z,21.50
2024-05-09T09:45:53.009Z,21.70
2024-05-09T09:48:22.168Z,21.70
2024-05-09T09:50:52.192Z,21.80
2024-05-09T09:53:20.280Z,21.80
2024-05-09T09:55:48.626Z,21.90
2024-05-09T09:58:17.837Z,22.00
2024-05-09T10:00:45.729Z,22.10
2024-05-09T10:03:13.260Z,22.20
2024-05-09T10:05:44.069Z,22.40
2024-05-09T10:08:14.085Z,22.40
2024-05-09T10:10:50.089Z,22.50
2024-05-09T10:13:18.009Z,22.60
2024-05-09T10:15:51.998Z,22.70
2024-05-09T10:18:28.255Z,22.70
2024-05-09T10:20:59.423Z,22.70
2024-05-09T10:23:28.443Z,22.60
2024-05-09T10:26:06.216Z,22.40
2024-05-09T10:28:36.756Z,22.20
2024-05-09T10:31:15.787Z,22.00
2024-05-09T10:33:48.933Z,22.00
2024-05-09T10:36:21.717Z,22.00
2024-05-09T10:38:53.853Z,22.10
2024-05-09T10:41:23.197Z,22.40
2024-05-09T10:43:51.642Z,22.60
2024-05-09T10:46:19.944Z,22.80
2024-05-09T10:48:48.639Z,22.90
2024-05-09T10:51:19.258Z,23.00
2024-05-09T10:53:48.373Z,23.00
2024-05-09T10:56:16.913Z,23.10
2024-05-09T10:58:44.382Z,23.10
2024-05-09T11:01:12.036Z,23.20
2024-05-09T11:03:40.255Z,23.20
2024-05-09T11:06:09.806Z,23.30
2024-05-09T11:08:37.757Z,23.40
2024-05-09T11:11:07.755Z,23.50
2024-05-09T11:13:37.288Z,23.60
2024-05-09T11:16:06.373Z,23.70
2024-05-09T11:18:37.918Z,23.80
2024-05-09T11:21:13.606Z,23.80
2024-05-09T11:23:41.441Z,23.60
2024-05-09T11:26:10.323Z,23.60
2024-05-09T11:28:37.548Z,23.60
2024-05-09T11:31:10.298Z,23.70
2024-05-09T11:33:46.685Z,23.80
2024-05-09T11:36:14.755Z,23.80
2024-05-09T11:38:42.328Z,23.80
2024-05-09T11:41:09.551Z,23.80
2024-05-09T11:43:36.757Z,23.80
2024-05-09T11:46:04.405Z,23.80
2024-05-09T11:48:32.381Z,23.70
2024-05-09T11:50:59.916Z,23.60
2024-05-09T11:53:27.078Z,23.50
2024-05-09T11:55:54.362Z,23.40
2024-05-09T11:58:22.904Z,23.40
2024-05-09T12:00:50.501Z,23.40
2024-05-09T12:03:17.885Z,23.50
2024-05-09T12:05:45.394Z,23.60
2024-05-09T12:08:13.126Z,23.80
2024-05-09T12:10:40.684Z,23.90
2024-05-09T12:13:08.296Z,24.00
2024-05-09T12:15:38.077Z,24.10
2024-05-09T12:18:07.779Z,23.90
2024-05-09T12:20:38.719Z,23.90
2024-05-09T12:23:09.900Z,24.00
2024-05-09T12:25:39.084Z,24.00
2024-05-09T12:28:07.436Z,24.10
2024-05-09T12:30:38.722Z,24.20
2024-05-09T12:33:14.384Z,24.30
2024-05-09T12:35:44.488Z,24.30
2024-05-09T12:38:14.612Z,24.30
2024-05-09T12:40:43.083Z,24.40
2024-05-09T12:43:11.466Z,24.50
2024-05-09T12:45:39.853Z,24.50
2024-05-09T12:48:11.871Z,24.60
2024-05-09T12:50:40.106Z,24.60
2024-05-09T12:53:07.380Z,24.60
2024-05-09T12:55:43.726Z,24.60
2024-05-09T12:58:17.332Z,24.50
2024-05-09T13:00:45.716Z,24.40
2024-05-09T13:03:13.338Z,24.30
2024-05-09T13:05:45.254Z,24.30
2024-05-09T13:08:13.431Z,24.30
2024-05-09T13:10:41.071Z,24.30
2024-05-09T13:13:10.718Z,24.10
2024-05-09T13:15:38.767Z,24.00
2024-05-09T13:18:07.106Z,23.90
2024-05-09T13:20:36.268Z,23.90
2024-05-09T13:23:06.751Z,23.90
2024-05-09T13:25:35.412Z,23.90
2024-05-09T13:28:07.700Z,23.90
2024-05-09T13:30:40.282Z,23.80
2024-05-09T13:33:14.170Z,23.80
2024-05-09T13:35:47.064Z,23.80
2024-05-09T13:38:18.957Z,23.90
2024-05-09T13:40:46.637Z,23.90
2024-05-09T13:43:14.264Z,24.00
2024-05-09T13:45:41.695Z,24.00
2024-05-09T13:48:10.125Z,24.00
2024-05-09T13:50:37.778Z,24.00
2024-05-09T13:53:06.917Z,23.90
2024-05-09T13:55:35.624Z,23.90
2024-05-09T13:58:03.475Z,23.90
2024-05-09T14:00:42.630Z,23.90
2024-05-09T14:03:15.720Z,24.00
2024-05-09T14:05:43.925Z,24.00
2024-05-09T14:08:11.957Z,24.10
2024-05-09T14:10:44.288Z,24.20
2024-05-09T14:13:12.684Z,24.30
2024-05-09T14:15:40.318Z,24.50
2024-05-09T14:18:12.373Z,24.50
2024-05-09T14:20:41.758Z,24.50
2024-05-09T14:23:09.324Z,24.50
2024-05-09T14:25:39.773Z,24.50
2024-05-09T14:28:09.803Z,24.60
2024-05-09T14:30:38.572Z,24.60
2024-05-09T14:33:07.911Z,24.60
2024-05-09T14:35:37.665Z,24.40
2024-05-09T14:38:06.552Z,24.20
2024-05-09T14:40:40.870Z,24.10
2024-05-09T14:43:12.415Z,24.10
2024-05-09T14:45:40.218Z,24.20
2024-05-09T14:48:08.266Z,24.20
2024-05-09T14:50:38.841Z,24.20
2024-05-09T14:53:11.496Z,24.30
2024-05-09T14:55:40.746Z,24.30
2024-05-09T14:58:10.400Z,24.30
2024-05-09T15:00:42.439Z,24.30
2024-05-09T15:03:12.288Z,24.20
2024-05-09T15:05:39.655Z,24.00
2024-05-09T15:08:08.263Z,23.90
2024-05-09T15:10:36.904Z,23.80
2024-05-09T15:13:07.322Z,23.70
2024-05-09T15:15:36.248Z,23.60
2024-05-09T15:18:05.307Z,23.60
2024-05-09T15:20:36.118Z,23.60
2024-05-09T15:23:06.697Z,23.50
2024-05-09T15:25:35.839Z,23.50
2024-05-09T15:28:04.609Z,23.50
2024-05-09T15:30:33.745Z,23.40
2024-05-09T15:33:06.424Z,23.40
2024-05-09T15:35:34.732Z,23.30
2024-05-09T15:38:03.727Z,23.30
2024-05-09T15:40:38.469Z,23.20
2024-05-09T15:43:08.694Z,23.10
2024-05-09T15:45:37.182Z,23.10
2024-05-09T15:48:05.529Z,23.20
2024-05-09T15:50:38.597Z,23.10
2024-05-09T15:53:09.956Z,23.10
2024-05-09T15:55:38.294Z,23.10
2024-05-09T15:58:06.829Z,23.00
2024-05-09T16:00:39.258Z,23.00
2024-05-09T16:03:10.507Z,23.00
2024-05-09T16:05:38.573Z,23.00
2024-05-09T16:08:07.567Z,22.90
2024-05-09T16:10:35.575Z,22.90
2024-05-09T16:13:04.017Z,22.90
2024-05-09T16:15:31.878Z,22.80
2024-05-09T16:17:59.832Z,22.70
2024-05-09T16:20:35.120Z,22.60
2024-05-09T16:23:08.186Z,22.50
2024-05-09T16:25:35.915Z,22.30
2024-05-09T16:28:07.426Z,22.20
2024-05-09T16:30:37.679Z,22.10
2024-05-09T16:33:05.901Z,22.00
2024-05-09T16:35:35.260Z,21.90
2024-05-09T16:38:03.743Z,21.90
2024-05-09T16:40:37.866Z,21.80
2024-05-09T16:43:08.552Z,21.80
2024-05-09T16:45:36.640Z,21.70
2024-05-09T16:48:04.841Z,21.60
2024-05-09T16:50:34.689Z,21.50
2024-05-09T16:53:04.512Z,21.40
2024-05-09T16:55:32.309Z,21.40
2024-05-09T16:57:59.687Z,21.30
2024-05-09T17:00:37.896Z,21.30
2024-05-09T17:03:11.218Z,21.20
2024-05-09T17:05:39.437Z,21.10
2024-05-09T17:08:07.262Z,21.10
2024-05-09T17:10:36.197Z,21.00
2024-05-09T17:13:06.322Z,21.00
2024-05-09T17:15:35.279Z,20.90
2024-05-09T17:18:03.077Z,20.90
2024-05-09T17:20:34.584Z,20.80
2024-05-09T17:23:05.964Z,20.70
2024-05-09T17:25:34.267Z,20.70
2024-05-09T17:28:07.314Z,20.60
2024-05-09T17:30:38.187Z,20.50
2024-05-09T17:33:09.005Z,20.50
2024-05-09T17:35:37.403Z,20.30
2024-05-09T17:38:06.212Z,20.30
2024-05-09T17:40:36.349Z,20.20
2024-05-09T17:43:06.465Z,20.10
2024-05-09T17:45:37.332Z,20.10
2024-05-09T17:48:05.051Z,20.00
2024-05-09T17:50:35.984Z,20.00
2024-05-09T17:53:05.823Z,19.90
2024-05-09T17:55:33.496Z,19.90
2024-05-09T17:58:01.153Z,19.80
2024-05-09T18:00:36.815Z,19.70
2024-05-09T18:03:08.272Z,19.70
2024-05-09T18:05:37.149Z,19.60
2024-05-09T18:08:06.011Z,19.60
2024-05-09T18:10:37.467Z,19.50
2024-05-09T18:13:08.321Z,19.40
2024-05-09T18:15:36.132Z,19.40
2024-05-09T18:18:04.338Z,19.30
2024-05-09T18:20:40.361Z,19.30
2024-05-09T18:23:13.159Z,19.20
2024-05-09T18:25:40.632Z,19.10
2024-05-09T18:28:08.708Z,19.00
2024-05-09T18:30:37.304Z,19.00
2024-05-09T18:33:07.712Z,18.90
2024-05-09T18:35:36.407Z,18.90
2024-05-09T18:38:05.289Z,18.80
2024-05-09T18:40:36.180Z,18.70
2024-05-09T18:43:07.822Z,18.70
2024-05-09T18:45:39.578Z,18.70
2024-05-09T18:48:09.673Z,18.60
2024-05-09T18:50:40.229Z,18.50
2024-05-09T18:53:10.406Z,18.40
2024-05-09T18:55:38.491Z,18.40
2024-05-09T18:58:05.925Z,18.30
2024-05-09T19:00:37.096Z,18.20
2024-05-09T19:03:12.631Z,18.20
2024-05-09T19:05:43.163Z,18.20
2024-05-09T19:08:11.671Z,18.10
2024-05-09T19:10:39.884Z,18.10
2024-05-09T19:13:11.865Z,18.00
2024-05-09T19:15:41.940Z,17.90
2024-05-09T19:18:11.445Z,17.90
2024-05-09T19:20:39.219Z,17.90
2024-05-09T19:23:07.173Z,17.90
2024-05-09T19:25:36.098Z,17.80
2024-05-09T19:28:04.464Z,17.80
2024-05-09T19:30:38.754Z,17.80
2024-05-09T19:33:10.559Z,17.70
2024-05-09T19:35:39.004Z,17.70
2024-05-09T19:38:06.610Z,17.70
2024-05-09T19:40:35.194Z,17.70
2024-05-09T19:43:05.138Z,17.70
2024-05-09T19:45:34.261Z,17.60
2024-05-09T19:48:02.619Z,17.60
2024-05-09T19:50:37.663Z,17.60
2024-05-09T19:53:11.125Z,17.60
2024-05-09T19:55:38.944Z,17.60
2024-05-09T19:58:07.707Z,17.50
2024-05-09T20:00:38.031Z,17.50
2024-05-09T20:03:07.872Z,17.40
2024-05-09T20:05:35.997Z,17.40
2024-05-09T20:08:03.752Z,17.40
2024-05-09T20:10:33.327Z,17.30
2024-05-09T20:13:03.004Z,17.30
2024-05-09T20:15:31.343Z,17.20
2024-05-09T20:17:58.754Z,17.20
2024-05-09T20:20:35.553Z,17.10
2024-05-09T20:23:06.881Z,17.10
2024-05-09T20:25:34.078Z,17.00
2024-05-09T20:28:01.459Z,16.90
2024-05-09T20:30:32.504Z,16.80
2024-05-09T20:33:04.431Z,16.70
2024-05-09T20:35:33.152Z,16.70
2024-05-09T20:38:01.655Z,16.60
2024-05-09T20:40:34.034Z,16.60
2024-05-09T20:43:05.251Z,16.50
2024-05-09T20:45:32.939Z,16.50
2024-05-09T20:48:00.600Z,16.40
2024-05-09T20:50:36.536Z,16.40
2024-05-09T20:53:09.600Z,16.30
2024-05-09T20:55:37.169Z,16.30
2024-05-09T20:58:04.583Z,16.30
2024-05-09T21:00:39.744Z,16.20
2024-05-09T21:03:11.392Z,16.20
2024-05-09T21:05:39.398Z,16.10
2024-05-09T21:08:07.337Z,16.10
2024-05-09T21:10:36.546Z,16.00
2024-05-09T21:13:04.874Z,16.00
2024-05-09T21:15:32.733Z,16.00
2024-05-09T21:18:00.319Z,15.90
2024-05-09T21:20:31.564Z,15.90
2024-05-09T21:23:00.852Z,15.90
2024-05-09T21:25:28.273Z,15.90
2024-05-09T21:27:55.761Z,15.80
2024-05-09T21:30:32.507Z,15.80
2024-05-09T21:33:13.128Z,15.80
2024-05-09T21:35:45.518Z,15.80
2024-05-09T21:38:16.045Z,15.80
2024-05-09T21:40:44.246Z,15.80
2024-05-09T21:43:11.795Z,15.70
2024-05-09T21:45:39.060Z,15.70
2024-05-09T21:48:07.398Z,15.70
2024-05-09T21:50:40.344Z,15.70
2024-05-09T21:53:13.604Z,15.70
2024-05-09T21:55:44.641Z,15.60
2024-05-09T21:58:13.917Z,15.60
2024-05-09T22:00:46.345Z,15.60
2024-05-09T22:03:14.475Z,15.60
2024-05-09T22:05:44.157Z,15.60
2024-05-09T22:08:11.788Z,15.50
2024-05-09T22:10:39.126Z,15.50
2024-05-09T22:13:07.150Z,15.50
2024-05-09T22:15:39.748Z,15.50
2024-05-09T22:18:08.981Z,15.50
2024-05-09T22:20:39.492Z,15.40
2024-05-09T22:23:08.612Z,15.40
2024-05-09T22:25:36.723Z,15.40
2024-05-09T22:28:04.555Z,15.40
2024-05-09T22:30:36.827Z,15.30
2024-05-09T22:33:11.360Z,15.30
2024-05-09T22:35:40.461Z,15.30
2024-05-09T22:38:08.084Z,15.30
2024-05-09T22:43:06.101Z,15.30
2024-05-09T22:45:33.585Z,15.30
2024-05-09T22:48:01.372Z,15.30
2024-05-09T22:50:33.135Z,15.20
2024-05-09T22:53:01.168Z,15.20
2024-05-09T22:55:28.753Z,15.20
2024-05-09T22:57:56.240Z,15.20
2024-05-09T23:02:53.796Z,15.10
2024-05-09T23:05:21.199Z,15.10
2024-05-09T23:07:48.464Z,15.10
2024-05-09T23:10:21.432Z,15.10
2024-05-09T23:12:55.622Z,15.10
2024-05-09T23:15:23.021Z,15.00
2024-05-09T23:17:50.414Z,15.00
2024-05-09T23:20:25.934Z,14.90
2024-05-09T23:22:57.356Z,15.00
2024-05-09T23:25:24.606Z,15.00
2024-05-09T23:27:51.843Z,14.90
2024-05-09T23:30:29.138Z,14.90
2024-05-09T23:33:04.498Z,15.00
2024-05-09T23:35:31.833Z,15.00
2024-05-09T23:37:59.004Z,14.90
2024-05-09T23:40:37.001Z,15.00
2024-05-09T23:43:08.195Z,15.00
2024-05-09T23:45:35.766Z,14.90
2024-05-09T23:48:03.708Z,14.90
2024-05-09T23:50:35.606Z,14.90
2024-05-09T23:53:06.356Z,14.90
2024-05-09T23:55:34.467Z,14.80
2024-05-09T23:58:01.732Z,14.80
