createdAt,value
2023-02-28T00:01:33.760Z,26.92
2023-02-28T00:04:02.162Z,24.67
2023-02-28T00:06:29.832Z,22.25
2023-02-28T00:08:57.705Z,23.58
2023-02-28T00:11:28.181Z,23.08
2023-02-28T00:13:56.062Z,21.50
2023-02-28T00:16:23.965Z,22.38
2023-02-28T00:18:52.289Z,21.40
2023-02-28T00:21:21.090Z,22.92
2023-02-28T00:23:49.154Z,23.52
2023-02-28T00:26:16.608Z,22.35
2023-02-28T00:28:46.870Z,23.30
2023-02-28T00:31:14.236Z,22.42
2023-02-28T00:33:42.209Z,22.30
2023-02-28T00:36:11.525Z,23.38
2023-02-28T00:38:39.990Z,24.35
2023-02-28T00:41:08.479Z,24.55
2023-02-28T00:43:38.127Z,24.10
2023-02-28T00:46:06.106Z,22.92
2023-02-28T00:48:33.936Z,24.15
2023-02-28T00:51:01.908Z,24.35
2023-02-28T00:53:30.589Z,28.17
2023-02-28T00:55:58.537Z,31.30
2023-02-28T00:58:27.820Z,32.08
2023-02-28T01:00:55.840Z,28.83
2023-02-28T01:03:23.930Z,28.20
2023-02-28T01:05:54.260Z,31.45
2023-02-28T01:08:22.224Z,30.27
2023-02-28T01:10:51.477Z,30.60
2023-02-28T01:13:19.682Z,29.70
2023-02-28T01:15:52.081Z,28.80
2023-02-28T01:18:22.406Z,29.83
2023-02-28T01:20:50.434Z,30.50
2023-02-28T01:23:18.139Z,27.83
2023-02-28T01:25:45.393Z,28.65
2023-02-28T01:28:13.274Z,29.23
2023-02-28T01:30:40.695Z,29.27
2023-02-28T01:33:08.563Z,30.10
2023-02-28T01:35:36.953Z,30.80
2023-02-28T01:38:20.625Z,30.13
2023-02-28T01:40:49.064Z,31.20
2023-02-28T01:43:30.873Z,31.95
2023-02-28T01:45:59.259Z,33.40
2023-02-28T01:48:30.326Z,30.85
2023-02-28T01:51:02.429Z,30.73
2023-02-28T01:53:40.699Z,30.63
2023-02-28T01:56:08.772Z,31.48
2023-02-28T01:58:36.962Z,31.42
2023-02-28T02:01:04.504Z,33.30
2023-02-28T02:03:32.402Z,34.05
2023-02-28T02:05:59.729Z,39.00
2023-02-28T02:08:29.509Z,36.47
2023-02-28T02:10:59.158Z,32.88
2023-02-28T02:13:48.136Z,34.00
2023-02-28T02:16:36.421Z,35.95
2023-02-28T02:19:16.325Z,34.67
2023-02-28T02:22:05.323Z,36.55
2023-02-28T02:24:51.633Z,40.45
2023-02-28T02:27:40.551Z,39.60
2023-02-28T02:30:08.170Z,43.95
2023-02-28T02:33:05.465Z,42.90
2023-02-28T02:35:38.198Z,42.75
2023-02-28T02:38:38.828Z,36.40
2023-02-28T02:41:26.894Z,45.67
2023-02-28T02:43:58.933Z,42.63
2023-02-28T02:49:59.735Z,42.70
2023-02-28T02:52:35.466Z,43.80
2023-02-28T02:55:08.077Z,45.08
2023-02-28T02:57:52.403Z,42.92
2023-02-28T03:00:22.887Z,46.45
2023-02-28T03:02:51.841Z,46.65
2023-02-28T03:05:24.558Z,44.17
2023-02-28T03:10:35.537Z,41.88
2023-02-28T03:13:21.785Z,42.03
2023-02-28T03:15:59.681Z,44.38
2023-02-28T03:18:42.122Z,46.05
2023-02-28T03:21:42.312Z,43.95
2023-02-28T03:24:18.450Z,50.25
2023-02-28T03:26:55.962Z,50.22
2023-02-28T03:29:32.629Z,47.08
2023-02-28T03:32:25.607Z,47.00
2023-02-28T03:35:02.516Z,46.88
2023-02-28T03:37:30.923Z,45.90
2023-02-28T03:40:02.214Z,47.92
2023-02-28T03:42:31.236Z,50.88
2023-02-28T03:45:02.064Z,49.90
2023-02-28T03:47:53.304Z,49.60
2023-02-28T03:50:28.439Z,48.03
2023-02-28T03:53:02.706Z,47.53
2023-02-28T03:55:46.468Z,43.80
2023-02-28T03:58:32.540Z,44.25
2023-02-28T04:01:12.744Z,45.95
2023-02-28T04:03:40.551Z,44.05
2023-02-28T04:06:14.817Z,44.75
2023-02-28T04:08:42.133Z,44.60
2023-02-28T04:11:34.295Z,43.63
2023-02-28T04:14:02.239Z,43.35
2023-02-28T04:16:35.434Z,41.67
2023-02-28T04:19:07.412Z,40.83
2023-02-28T04:21:37.660Z,40.30
2023-02-28T04:24:05.466Z,39.25
2023-02-28T04:26:35.116Z,40.28
2023-02-28T04:29:04.705Z,38.03
2023-02-28T04:31:32.878Z,39.75
2023-02-28T04:34:00.948Z,40.22
2023-02-28T04:36:28.644Z,41.63
2023-02-28T04:38:56.145Z,40.63
2023-02-28T04:41:24.075Z,40.53
2023-02-28T04:43:54.137Z,40.83
2023-02-28T04:46:22.069Z,42.80
2023-02-28T04:48:49.533Z,40.45
2023-02-28T04:51:19.211Z,39.33
2023-02-28T04:53:46.824Z,41.88
2023-02-28T04:56:16.985Z,39.58
2023-02-28T04:58:44.935Z,40.30
2023-02-28T05:01:32.040Z,39.65
2023-02-28T05:04:01.514Z,41.78
2023-02-28T05:06:32.335Z,41.05
2023-02-28T05:09:00.042Z,42.08
2023-02-28T05:11:35.926Z,41.58
2023-02-28T05:14:10.574Z,42.58
2023-02-28T05:16:38.538Z,42.15
2023-02-28T05:19:05.881Z,39.10
2023-02-28T05:21:36.690Z,41.63
2023-02-28T05:24:10.466Z,40.88
2023-02-28T05:26:40.515Z,40.00
2023-02-28T05:29:07.885Z,39.00
2023-02-28T05:31:36.251Z,42.13
2023-02-28T05:34:05.438Z,39.20
2023-02-28T05:36:33.154Z,37.85
2023-02-28T05:39:00.383Z,40.50
2023-02-28T05:41:28.457Z,39.08
2023-02-28T05:43:56.035Z,41.13
2023-02-28T05:46:23.772Z,39.83
2023-02-28T05:48:51.197Z,39.70
2023-02-28T05:51:19.143Z,39.20
2023-02-28T05:53:46.959Z,39.85
2023-02-28T05:56:14.694Z,38.65
2023-02-28T05:58:42.213Z,34.55
2023-02-28T06:01:36.460Z,36.60
2023-02-28T06:04:06.010Z,34.10
2023-02-28T06:06:37.042Z,36.95
2023-02-28T06:09:06.293Z,35.35
2023-02-28T06:11:34.535Z,38.72
2023-02-28T06:14:02.834Z,42.17
2023-02-28T06:16:32.730Z,45.88
2023-02-28T06:19:01.600Z,43.42
2023-02-28T06:21:30.284Z,43.58
2023-02-28T06:23:58.884Z,39.45
2023-02-28T06:26:27.037Z,36.28
2023-02-28T06:28:54.829Z,35.53
2023-02-28T06:31:23.430Z,37.35
2023-02-28T06:33:51.183Z,35.60
2023-02-28T06:36:19.716Z,32.58
2023-02-28T06:38:49.388Z,35.13
2023-02-28T06:41:17.126Z,32.47
2023-02-28T06:43:45.108Z,32.22
2023-02-28T06:46:15.421Z,33.33
2023-02-28T06:48:45.443Z,31.92
2023-02-28T06:51:16.627Z,31.75
2023-02-28T06:53:44.184Z,30.85
2023-02-28T06:56:14.718Z,30.83
2023-02-28T06:58:42.689Z,28.70
2023-02-28T07:01:10.448Z,29.25
2023-02-28T07:03:38.022Z,27.35
2023-02-28T07:06:06.797Z,26.98
2023-02-28T07:08:35.376Z,27.73
2023-02-28T07:11:03.649Z,26.30
2023-02-28T07:13:31.034Z,24.08
2023-02-28T07:16:01.250Z,22.90
2023-02-28T07:18:29.005Z,21.40
2023-02-28T07:20:57.504Z,21.08
2023-02-28T07:23:25.398Z,20.45
2023-02-28T07:25:53.313Z,17.10
2023-02-28T07:28:20.959Z,16.10
2023-02-28T07:30:49.452Z,14.70
2023-02-28T07:33:17.337Z,14.65
2023-02-28T07:35:45.358Z,14.77
2023-02-28T07:38:15.016Z,13.98
2023-02-28T07:40:42.900Z,16.05
2023-02-28T07:43:10.207Z,12.80
2023-02-28T07:45:38.378Z,11.65
2023-02-28T07:48:05.734Z,12.63
2023-02-28T07:50:33.612Z,12.98
2023-02-28T07:53:01.158Z,11.90
2023-02-28T07:55:28.937Z,12.50
2023-02-28T07:57:56.201Z,10.68
2023-02-28T08:00:24.676Z,10.20
2023-02-28T08:02:52.438Z,9.32
2023-02-28T08:05:22.202Z,7.65
2023-02-28T08:07:51.070Z,6.15
2023-02-28T08:10:18.856Z,8.55
2023-02-28T08:12:46.198Z,8.60
2023-02-28T08:15:14.008Z,9.15
2023-02-28T08:17:41.317Z,7.97
2023-02-28T08:20:10.344Z,8.75
2023-02-28T08:22:37.655Z,9.27
2023-02-28T08:25:05.766Z,9.43
2023-02-28T08:27:33.025Z,7.90
2023-02-28T08:30:00.621Z,7.22
2023-02-28T08:32:30.078Z,6.15
2023-02-28T08:34:58.352Z,7.13
2023-02-28T08:37:25.965Z,8.30
2023-02-28T08:39:56.418Z,7.90
2023-02-28T08:42:27.262Z,9.93
2023-02-28T08:44:57.321Z,9.30
2023-02-28T08:47:24.584Z,9.95
2023-02-28T08:49:52.356Z,8.82
2023-02-28T08:52:19.630Z,8.57
2023-02-28T08:54:47.482Z,9.27
2023-02-28T08:57:14.802Z,8.80
2023-02-28T08:59:42.526Z,9.57
2023-02-28T09:02:12.791Z,8.68
2023-02-28T09:04:40.507Z,8.77
2023-02-28T09:07:07.822Z,8.35
2023-02-28T09:09:35.486Z,8.27
2023-02-28T09:12:03.332Z,8.05
2023-02-28T09:14:31.186Z,7.60
2023-02-28T09:16:59.342Z,7.65
2023-02-28T09:19:26.963Z,8.48
2023-02-28T09:21:54.329Z,8.95
2023-02-28T09:24:22.258Z,8.00
2023-02-28T09:27:01.692Z,8.50
2023-02-28T09:29:34.009Z,7.88
2023-02-28T09:32:11.347Z,8.30
2023-02-28T09:34:41.350Z,8.45
2023-02-28T09:37:08.858Z,8.88
2023-02-28T09:39:36.517Z,8.40
2023-02-28T09:42:05.084Z,8.32
2023-02-28T09:44:44.855Z,9.35
2023-02-28T09:47:41.862Z,8.55
2023-02-28T09:50:35.654Z,8.43
2023-02-28T09:53:10.279Z,8.48
2023-02-28T09:55:47.463Z,8.02
2023-02-28T09:58:39.136Z,8.40
2023-02-28T10:01:27.499Z,8.75
2023-02-28T10:04:13.850Z,8.55
2023-02-28T10:06:48.157Z,7.90
2023-02-28T10:09:28.406Z,9.10
2023-02-28T10:12:05.470Z,8.60
2023-02-28T10:14:36.585Z,7.88
2023-02-28T10:17:10.190Z,8.95
2023-02-28T10:19:45.850Z,9.15
2023-02-28T10:22:23.941Z,8.20
2023-02-28T10:24:53.022Z,8.98
2023-02-28T10:27:23.139Z,8.80
2023-02-28T10:29:57.031Z,8.75
2023-02-28T10:32:29.443Z,9.55
2023-02-28T10:35:18.679Z,9.40
2023-02-28T10:37:52.027Z,8.77
2023-02-28T10:42:56.845Z,9.07
2023-02-28T10:45:25.101Z,9.68
2023-02-28T10:48:00.132Z,9.20
2023-02-28T10:50:52.219Z,8.75
2023-02-28T10:53:25.898Z,10.07
2023-02-28T10:56:04.055Z,9.07
2023-02-28T10:58:52.032Z,9.43
2023-02-28T11:01:22.760Z,9.38
2023-02-28T11:03:51.844Z,8.40
2023-02-28T11:06:37.755Z,9.40
2023-02-28T11:09:15.575Z,9.50
2023-02-28T11:11:48.503Z,9.43
2023-02-28T11:14:25.346Z,10.40
2023-02-28T11:16:53.473Z,10.35
2023-02-28T11:19:26.335Z,9.48
2023-02-28T11:21:57.360Z,9.43
2023-02-28T11:24:29.990Z,9.82
2023-02-28T11:26:58.119Z,9.32
2023-02-28T11:29:34.148Z,9.57
2023-02-28T11:32:22.213Z,9.63
2023-02-28T11:35:05.156Z,9.75
2023-02-28T11:37:33.028Z,8.97
2023-02-28T11:40:00.806Z,8.80
2023-02-28T11:42:29.584Z,8.75
2023-02-28T11:45:16.360Z,9.70
2023-02-28T11:48:24.412Z,9.10
2023-02-28T11:51:19.865Z,8.98
2023-02-28T11:54:10.360Z,11.18
2023-02-28T11:56:41.190Z,10.02
2023-02-28T11:59:45.914Z,9.52
2023-02-28T12:02:50.535Z,8.82
2023-02-28T12:05:39.104Z,9.30
2023-02-28T12:08:33.000Z,9.40
2023-02-28T12:14:07.873Z,8.35
2023-02-28T12:16:46.038Z,8.88
2023-02-28T12:19:35.581Z,9.18
2023-02-28T12:22:24.202Z,9.57
2023-02-28T12:25:00.609Z,8.55
2023-02-28T12:27:32.372Z,8.80
2023-02-28T12:30:04.702Z,9.65
2023-02-28T12:32:34.929Z,8.18
2023-02-28T12:35:05.151Z,8.88
2023-02-28T12:37:39.727Z,8.63
2023-02-28T12:40:14.059Z,8.50
2023-02-28T12:42:47.395Z,8.55
2023-02-28T12:45:21.295Z,8.40
2023-02-28T12:47:52.801Z,8.23
2023-02-28T12:50:21.197Z,7.65
2023-02-28T12:52:55.906Z,8.27
2023-02-28T12:55:41.614Z,8.18
2023-02-28T12:58:30.502Z,9.05
2023-02-28T13:01:19.888Z,8.65
2023-02-28T13:04:16.576Z,8.25
2023-02-28T13:07:21.828Z,8.38
2023-02-28T13:10:01.232Z,8.07
2023-02-28T13:12:29.583Z,8.63
2023-02-28T13:15:22.578Z,7.68
2023-02-28T13:17:52.764Z,8.20
2023-02-28T13:20:26.597Z,8.15
2023-02-28T13:22:56.365Z,7.05
2023-02-28T13:25:23.709Z,7.25
2023-02-28T13:27:58.203Z,6.93
2023-02-28T13:30:57.056Z,8.38
2023-02-28T13:33:45.373Z,7.50
2023-02-28T13:36:24.444Z,7.68
2023-02-28T13:38:55.017Z,7.63
2023-02-28T13:41:37.221Z,6.95
2023-02-28T13:44:13.667Z,7.22
2023-02-28T13:46:49.982Z,6.90
2023-02-28T13:49:23.779Z,7.78
2023-02-28T13:54:40.419Z,7.15
2023-02-28T13:57:19.041Z,7.15
2023-02-28T14:00:02.248Z,7.00
2023-02-28T14:03:17.935Z,6.80
2023-02-28T14:05:45.853Z,7.47
2023-02-28T14:08:18.011Z,6.82
2023-02-28T14:10:51.365Z,7.15
2023-02-28T14:16:07.541Z,7.35
2023-02-28T14:18:39.736Z,7.80
2023-02-28T14:21:22.159Z,7.72
2023-02-28T14:23:52.630Z,6.88
2023-02-28T14:26:36.837Z,7.38
2023-02-28T14:29:41.551Z,7.95
2023-02-28T14:32:22.947Z,6.80
2023-02-28T14:35:27.718Z,6.97
2023-02-28T14:37:56.394Z,7.70
2023-02-28T14:40:31.095Z,8.05
2023-02-28T14:43:01.414Z,7.32
2023-02-28T14:45:31.743Z,7.43
2023-02-28T14:48:00.085Z,7.40
2023-02-28T14:50:36.234Z,7.55
2023-02-28T14:53:04.264Z,7.47
2023-02-28T14:55:35.232Z,7.35
2023-02-28T14:58:07.664Z,7.65
2023-02-28T15:00:38.588Z,7.73
2023-02-28T15:03:19.999Z,8.38
2023-02-28T15:06:05.442Z,7.00
2023-02-28T15:08:37.373Z,8.50
2023-02-28T15:11:10.059Z,9.07
2023-02-28T15:13:42.153Z,9.85
2023-02-28T15:16:13.630Z,10.20
2023-02-28T15:18:50.485Z,8.07
2023-02-28T15:21:20.134Z,10.18
2023-02-28T15:23:52.186Z,8.90
2023-02-28T15:26:23.391Z,10.23
2023-02-28T15:29:00.104Z,16.33
2023-02-28T15:31:46.858Z,26.13
2023-02-28T15:34:37.059Z,29.20
2023-02-28T15:37:26.720Z,10.02
2023-02-28T15:39:56.433Z,15.02
2023-02-28T15:42:28.883Z,16.00
2023-02-28T15:47:26.486Z,10.43
2023-02-28T15:50:02.143Z,12.77
2023-02-28T15:52:39.081Z,11.82
2023-02-28T15:55:13.784Z,16.00
2023-02-28T15:57:41.733Z,17.33
2023-02-28T16:00:14.416Z,15.93
2023-02-28T16:02:42.672Z,16.77
2023-02-28T16:05:10.441Z,13.80
2023-02-28T16:07:44.252Z,14.95
2023-02-28T16:10:15.227Z,15.75
2023-02-28T16:12:42.828Z,13.90
2023-02-28T16:15:20.007Z,14.95
2023-02-28T16:17:47.910Z,33.95
2023-02-28T16:20:27.177Z,51.83
2023-02-28T16:22:55.444Z,23.35
2023-02-28T16:25:35.214Z,16.23
2023-02-28T16:28:02.713Z,16.05
2023-02-28T16:30:33.948Z,23.60
2023-02-28T16:33:01.344Z,19.20
2023-02-28T16:35:29.079Z,42.33
2023-02-28T16:37:56.797Z,46.20
2023-02-28T16:40:27.057Z,35.00
2023-02-28T16:42:57.098Z,24.30
2023-02-28T16:45:27.030Z,32.22
2023-02-28T16:47:55.163Z,32.35
2023-02-28T16:50:28.977Z,24.00
2023-02-28T16:52:56.560Z,17.63
2023-02-28T16:55:25.255Z,16.02
2023-02-28T16:57:57.573Z,13.38
2023-02-28T17:00:25.993Z,13.80
2023-02-28T17:02:53.556Z,14.20
2023-02-28T17:05:22.580Z,14.07
2023-02-28T17:07:50.322Z,35.83
2023-02-28T17:10:21.083Z,44.40
2023-02-28T17:12:48.637Z,47.83
2023-02-28T17:15:18.104Z,62.92
2023-02-28T17:17:45.859Z,39.53
2023-02-28T17:20:18.654Z,36.90
2023-02-28T17:22:45.971Z,30.33
2023-02-28T17:25:13.755Z,36.80
2023-02-28T17:27:41.151Z,29.00
2023-02-28T17:30:18.450Z,27.08
2023-02-28T17:32:46.046Z,26.35
2023-02-28T17:35:14.789Z,24.58
2023-02-28T17:37:43.300Z,25.30
2023-02-28T17:40:16.775Z,25.48
2023-02-28T17:42:45.258Z,25.95
2023-02-28T17:45:14.749Z,30.10
2023-02-28T17:47:45.025Z,27.33
2023-02-28T17:50:18.562Z,28.42
2023-02-28T17:52:46.185Z,24.13
2023-02-28T17:55:14.473Z,30.17
2023-02-28T17:57:43.103Z,35.42
2023-02-28T18:00:19.038Z,37.72
2023-02-28T18:02:46.599Z,38.75
2023-02-28T18:05:14.481Z,37.72
2023-02-28T18:07:42.299Z,38.03
2023-02-28T18:10:20.606Z,37.67
2023-02-28T18:12:49.258Z,36.22
2023-02-28T18:15:18.338Z,36.83
2023-02-28T18:17:45.636Z,34.25
2023-02-28T18:20:13.548Z,35.05
2023-02-28T18:22:42.373Z,37.00
2023-02-28T18:25:14.826Z,35.97
2023-02-28T18:27:54.307Z,35.13
2023-02-28T18:30:22.604Z,33.58
2023-02-28T18:32:49.959Z,33.33
2023-02-28T18:35:34.822Z,35.75
2023-02-28T18:38:09.134Z,33.40
2023-02-28T18:40:37.112Z,33.58
2023-02-28T18:43:04.585Z,33.15
2023-02-28T18:45:32.862Z,34.00
2023-02-28T18:48:00.277Z,32.45
2023-02-28T18:50:28.045Z,32.33
2023-02-28T18:52:55.420Z,32.05
2023-02-28T18:55:23.646Z,31.75
2023-02-28T18:57:50.938Z,33.58
2023-02-28T19:00:22.654Z,34.15
2023-02-28T19:02:53.687Z,35.38
2023-02-28T19:05:22.093Z,36.75
2023-02-28T19:07:49.965Z,36.30
2023-02-28T19:10:18.060Z,34.17
2023-02-28T19:12:46.274Z,33.25
2023-02-28T19:15:14.368Z,32.10
2023-02-28T19:17:42.324Z,30.00
2023-02-28T19:20:10.912Z,30.48
2023-02-28T19:22:39.071Z,31.33
2023-02-28T19:25:08.325Z,32.10
2023-02-28T19:27:36.183Z,30.38
2023-02-28T19:30:05.115Z,30.92
2023-02-28T19:32:32.665Z,30.88
2023-02-28T19:35:00.667Z,31.30
2023-02-28T19:37:28.321Z,29.92
2023-02-28T19:39:57.326Z,31.70
2023-02-28T19:42:25.360Z,31.55
2023-02-28T19:44:53.414Z,30.10
2023-02-28T19:47:21.957Z,31.95
2023-02-28T19:49:50.956Z,30.95
2023-02-28T19:52:18.328Z,32.33
2023-02-28T19:54:46.279Z,32.17
2023-02-28T19:57:14.408Z,31.67
2023-02-28T19:59:43.930Z,33.40
2023-02-28T20:02:16.241Z,31.25
2023-02-28T20:04:48.896Z,33.75
2023-02-28T20:07:18.607Z,33.08
2023-02-28T20:09:48.248Z,32.72
2023-02-28T20:12:26.096Z,34.05
2023-02-28T20:14:58.372Z,33.50
2023-02-28T20:17:26.682Z,36.80
2023-02-28T20:19:55.847Z,36.20
2023-02-28T20:22:23.906Z,35.72
2023-02-28T20:24:53.806Z,38.53
2023-02-28T20:27:21.447Z,37.60
2023-02-28T20:29:49.948Z,35.75
2023-02-28T20:32:18.330Z,33.60
2023-02-28T20:34:46.331Z,34.65
2023-02-28T20:37:13.897Z,35.63
2023-02-28T20:39:42.287Z,34.45
2023-02-28T20:42:09.755Z,35.05
2023-02-28T20:44:37.670Z,34.72
2023-02-28T20:47:05.125Z,35.80
2023-02-28T20:49:33.143Z,46.20
2023-02-28T20:52:00.505Z,43.78
2023-02-28T20:54:30.546Z,49.08
2023-02-28T20:56:57.902Z,39.40
2023-02-28T20:59:25.607Z,37.05
2023-02-28T21:01:53.317Z,33.40
2023-02-28T21:04:21.395Z,33.55
2023-02-28T21:06:48.916Z,35.97
2023-02-28T21:09:16.775Z,37.58
2023-02-28T21:11:44.857Z,37.00
2023-02-28T21:14:17.620Z,38.13
2023-02-28T21:16:46.304Z,33.38
2023-02-28T21:19:14.223Z,32.05
2023-02-28T21:21:44.096Z,34.67
2023-02-28T21:24:13.248Z,32.03
2023-02-28T21:26:42.119Z,36.03
2023-02-28T21:29:10.031Z,35.15
2023-02-28T21:31:38.164Z,32.50
2023-02-28T21:34:08.035Z,34.90
2023-02-28T21:36:41.294Z,31.55
2023-02-28T21:39:14.200Z,34.17
2023-02-28T21:41:42.048Z,35.90
2023-02-28T21:44:18.985Z,34.20
2023-02-28T21:46:47.776Z,35.35
2023-02-28T21:49:16.445Z,31.50
2023-02-28T21:51:44.159Z,36.67
2023-02-28T21:54:12.049Z,36.50
2023-02-28T21:56:39.831Z,33.13
2023-02-28T21:59:09.585Z,34.22
2023-02-28T22:01:39.913Z,31.50
2023-02-28T22:04:10.887Z,33.60
2023-02-28T22:06:40.529Z,33.40
2023-02-28T22:09:10.146Z,35.83
2023-02-28T22:11:39.345Z,36.88
2023-02-28T22:14:07.602Z,34.55
2023-02-28T22:16:49.682Z,34.30
2023-02-28T22:19:18.946Z,32.50
2023-02-28T22:21:47.730Z,35.63
2023-02-28T22:24:18.178Z,35.83
2023-02-28T22:26:45.570Z,34.45
2023-02-28T22:29:13.960Z,36.53
2023-02-28T22:31:41.638Z,36.60
2023-02-28T22:34:11.871Z,37.88
2023-02-28T22:36:41.562Z,38.28
2023-02-28T22:39:09.957Z,37.88
2023-02-28T22:41:37.831Z,38.20
2023-02-28T22:44:05.877Z,36.85
2023-02-28T22:46:35.390Z,35.83
2023-02-28T22:49:04.960Z,36.88
2023-02-28T22:51:32.319Z,35.97
2023-02-28T22:54:00.085Z,34.83
2023-02-28T22:56:29.468Z,35.97
2023-02-28T22:58:59.104Z,35.45
2023-02-28T23:01:28.563Z,34.72
2023-02-28T23:03:56.959Z,34.90
2023-02-28T23:06:30.426Z,37.63
2023-02-28T23:09:01.256Z,38.28
2023-02-28T23:11:34.157Z,37.92
2023-02-28T23:14:02.491Z,39.88
2023-02-28T23:16:30.139Z,38.30
2023-02-28T23:18:59.707Z,35.70
2023-02-28T23:21:27.763Z,36.38
2023-02-28T23:23:55.727Z,36.22
2023-02-28T23:26:23.920Z,34.53
2023-02-28T23:28:51.506Z,37.47
2023-02-28T23:31:19.126Z,37.22
2023-02-28T23:33:46.817Z,36.20
2023-02-28T23:36:15.675Z,39.30
2023-02-28T23:38:48.505Z,37.03
2023-02-28T23:41:16.398Z,35.30
2023-02-28T23:43:44.618Z,36.30
2023-02-28T23:46:13.591Z,37.40
2023-02-28T23:48:42.159Z,36.92
2023-02-28T23:51:16.968Z,39.80
2023-02-28T23:53:47.427Z,35.50
2023-02-28T23:56:17.896Z,36.10
2023-02-28T23:58:46.008Z,38.05
