createdAt,value
2023-02-11T00:01:18.016Z,24.17
2023-02-11T00:03:46.071Z,25.08
2023-02-11T00:06:12.738Z,29.48
2023-02-11T00:08:42.648Z,27.75
2023-02-11T00:11:15.285Z,26.20
2023-02-11T00:13:42.372Z,28.98
2023-02-11T00:16:15.851Z,26.48
2023-02-11T00:18:45.505Z,24.25
2023-02-11T00:21:15.408Z,27.33
2023-02-11T00:23:51.831Z,22.63
2023-02-11T00:26:21.506Z,26.10
2023-02-11T00:28:51.729Z,23.30
2023-02-11T00:31:21.664Z,26.73
2023-02-11T00:33:48.428Z,24.55
2023-02-11T00:36:18.727Z,24.57
2023-02-11T00:38:46.188Z,25.63
2023-02-11T00:41:16.828Z,24.98
2023-02-11T00:43:47.252Z,22.23
2023-02-11T00:46:14.063Z,29.55
2023-02-11T00:48:59.194Z,23.07
2023-02-11T00:51:31.375Z,27.00
2023-02-11T00:53:58.316Z,22.40
2023-02-11T00:56:25.279Z,21.52
2023-02-11T00:58:55.714Z,23.67
2023-02-11T01:01:24.663Z,28.67
2023-02-11T01:03:51.563Z,27.73
2023-02-11T01:06:22.594Z,22.70
2023-02-11T01:08:49.173Z,24.00
2023-02-11T01:11:18.409Z,25.92
2023-02-11T01:13:45.591Z,22.07
2023-02-11T01:16:13.259Z,22.25
2023-02-11T01:18:41.565Z,20.85
2023-02-11T01:21:08.284Z,22.08
2023-02-11T01:23:36.453Z,25.05
2023-02-11T01:26:10.480Z,19.97
2023-02-11T01:28:49.190Z,21.15
2023-02-11T01:31:18.230Z,21.27
2023-02-11T01:33:47.778Z,21.00
2023-02-11T01:36:14.395Z,22.17
2023-02-11T01:38:44.946Z,22.07
2023-02-11T01:41:15.670Z,22.63
2023-02-11T01:43:44.108Z,27.05
2023-02-11T01:46:25.708Z,22.15
2023-02-11T01:48:58.901Z,21.30
2023-02-11T01:51:29.682Z,21.83
2023-02-11T01:53:58.736Z,27.67
2023-02-11T01:56:27.402Z,23.55
2023-02-11T01:59:07.133Z,23.27
2023-02-11T02:01:35.242Z,22.00
2023-02-11T02:04:05.807Z,18.57
2023-02-11T02:06:37.287Z,23.58
2023-02-11T02:09:11.759Z,24.63
2023-02-11T02:11:39.105Z,25.17
2023-02-11T02:14:05.760Z,23.05
2023-02-11T02:16:35.253Z,22.93
2023-02-11T02:19:24.891Z,24.10
2023-02-11T02:22:16.934Z,22.95
2023-02-11T02:25:04.999Z,24.95
2023-02-11T02:27:41.522Z,23.20
2023-02-11T02:30:49.265Z,23.00
2023-02-11T02:33:33.548Z,20.48
2023-02-11T02:36:09.110Z,26.20
2023-02-11T02:38:40.973Z,19.30
2023-02-11T02:41:10.809Z,24.58
2023-02-11T02:43:40.392Z,20.77
2023-02-11T02:46:12.439Z,18.85
2023-02-11T02:48:40.465Z,26.15
2023-02-11T02:51:22.244Z,21.83
2023-02-11T02:53:58.380Z,20.00
2023-02-11T02:56:36.976Z,22.83
2023-02-11T02:59:14.833Z,20.65
2023-02-11T03:01:51.374Z,20.25
2023-02-11T03:04:27.336Z,24.27
2023-02-11T03:07:02.842Z,21.20
2023-02-11T03:09:33.997Z,25.53
2023-02-11T03:12:02.953Z,21.50
2023-02-11T03:14:31.700Z,22.55
2023-02-11T03:17:01.055Z,20.83
2023-02-11T03:19:33.335Z,21.40
2023-02-11T03:22:02.875Z,23.70
2023-02-11T03:24:31.607Z,21.80
2023-02-11T03:27:05.224Z,23.00
2023-02-11T03:29:36.476Z,22.85
2023-02-11T03:32:09.086Z,24.67
2023-02-11T03:34:43.010Z,26.57
2023-02-11T03:37:14.590Z,20.38
2023-02-11T03:39:48.097Z,21.85
2023-02-11T03:42:15.793Z,20.80
2023-02-11T03:44:48.485Z,21.52
2023-02-11T03:47:18.501Z,25.40
2023-02-11T03:49:49.757Z,23.08
2023-02-11T03:52:18.330Z,21.90
2023-02-11T03:54:47.376Z,24.80
2023-02-11T03:57:14.244Z,28.58
2023-02-11T03:59:52.339Z,22.87
2023-02-11T04:02:19.655Z,25.25
2023-02-11T04:04:47.650Z,22.98
2023-02-11T04:07:14.282Z,20.38
2023-02-11T04:09:40.868Z,20.95
2023-02-11T04:12:08.071Z,20.27
2023-02-11T04:14:34.979Z,18.05
2023-02-11T04:17:01.694Z,24.13
2023-02-11T04:19:28.364Z,22.42
2023-02-11T04:21:57.631Z,17.60
2023-02-11T04:24:24.230Z,18.43
2023-02-11T04:26:50.983Z,22.20
2023-02-11T04:29:17.538Z,24.23
2023-02-11T04:31:44.146Z,21.70
2023-02-11T04:34:11.214Z,22.77
2023-02-11T04:36:37.806Z,26.03
2023-02-11T04:39:06.005Z,27.02
2023-02-11T04:41:33.130Z,25.98
2023-02-11T04:43:59.944Z,22.10
2023-02-11T04:46:26.628Z,21.38
2023-02-11T04:48:53.639Z,23.80
2023-02-11T04:51:20.480Z,22.75
2023-02-11T04:53:47.423Z,24.42
2023-02-11T04:56:15.409Z,22.20
2023-02-11T04:58:42.138Z,21.35
2023-02-11T05:01:10.161Z,23.03
2023-02-11T05:03:37.251Z,21.08
2023-02-11T05:06:05.002Z,22.40
2023-02-11T05:08:31.833Z,24.85
2023-02-11T05:10:59.095Z,21.00
2023-02-11T05:13:27.036Z,19.97
2023-02-11T05:15:53.983Z,22.98
2023-02-11T05:18:20.772Z,22.65
2023-02-11T05:20:47.358Z,23.15
2023-02-11T05:23:16.833Z,20.77
2023-02-11T05:25:43.607Z,25.67
2023-02-11T05:28:10.419Z,25.63
2023-02-11T05:30:38.509Z,23.35
2023-02-11T05:33:05.247Z,25.92
2023-02-11T05:35:31.845Z,28.33
2023-02-11T05:37:58.470Z,24.27
2023-02-11T05:40:25.127Z,23.65
2023-02-11T05:42:51.699Z,25.77
2023-02-11T05:45:18.824Z,21.70
2023-02-11T05:47:49.751Z,24.60
2023-02-11T05:50:16.437Z,28.90
2023-02-11T05:52:43.240Z,24.95
2023-02-11T05:55:10.073Z,24.08
2023-02-11T05:57:36.648Z,20.17
2023-02-11T06:00:05.150Z,26.35
2023-02-11T06:02:31.793Z,23.20
2023-02-11T06:04:59.923Z,24.73
2023-02-11T06:07:26.517Z,25.00
2023-02-11T06:09:53.133Z,24.13
2023-02-11T06:12:19.811Z,20.92
2023-02-11T06:14:46.368Z,27.70
2023-02-11T06:17:15.529Z,24.80
2023-02-11T06:19:42.311Z,25.70
2023-02-11T06:22:10.447Z,23.98
2023-02-11T06:24:59.836Z,21.65
2023-02-11T06:27:24.179Z,27.40
2023-02-11T06:29:50.820Z,27.80
2023-02-11T06:32:39.325Z,27.63
2023-02-11T06:35:04.221Z,22.25
2023-02-11T06:37:33.677Z,30.80
2023-02-11T06:40:00.255Z,25.57
2023-02-11T06:42:26.913Z,24.90
2023-02-11T06:44:53.564Z,24.75
2023-02-11T06:47:20.405Z,26.40
2023-02-11T06:49:46.972Z,23.45
2023-02-11T06:52:13.626Z,25.40
2023-02-11T06:54:41.605Z,29.13
2023-02-11T06:57:08.195Z,29.67
2023-02-11T06:59:34.786Z,31.08
2023-02-11T07:02:01.505Z,31.08
2023-02-11T07:04:28.198Z,28.70
2023-02-11T07:06:54.787Z,31.33
2023-02-11T07:09:21.608Z,31.85
2023-02-11T07:11:49.615Z,31.35
2023-02-11T07:14:16.618Z,33.88
2023-02-11T07:16:43.520Z,28.97
2023-02-11T07:19:10.413Z,29.17
2023-02-11T07:21:39.676Z,31.10
2023-02-11T07:24:10.376Z,36.67
2023-02-11T07:26:37.434Z,28.27
2023-02-11T07:29:05.573Z,29.77
2023-02-11T07:31:32.930Z,35.78
2023-02-11T07:34:02.694Z,29.60
2023-02-11T07:36:31.178Z,33.72
2023-02-11T07:38:58.482Z,31.90
2023-02-11T07:41:26.954Z,34.97
2023-02-11T07:43:53.654Z,31.58
2023-02-11T07:46:23.664Z,41.20
2023-02-11T07:48:50.853Z,28.83
2023-02-11T07:51:20.797Z,30.60
2023-02-11T07:53:48.105Z,33.53
2023-02-11T07:56:16.964Z,34.28
2023-02-11T07:58:44.070Z,30.20
2023-02-11T08:01:12.098Z,36.92
2023-02-11T08:03:42.298Z,36.42
2023-02-11T08:06:10.893Z,31.77
2023-02-11T08:08:37.542Z,30.77
2023-02-11T08:11:08.363Z,31.80
2023-02-11T08:13:35.523Z,34.50
2023-02-11T08:16:02.570Z,34.17
2023-02-11T08:18:29.640Z,31.57
2023-02-11T08:21:06.335Z,33.30
2023-02-11T08:23:32.948Z,31.45
2023-02-11T08:26:01.670Z,32.33
2023-02-11T08:28:28.279Z,30.63
2023-02-11T08:31:05.410Z,33.13
2023-02-11T08:33:32.085Z,31.73
2023-02-11T08:36:00.274Z,35.20
2023-02-11T08:38:27.045Z,38.00
2023-02-11T08:40:56.233Z,37.25
2023-02-11T08:43:22.889Z,30.63
2023-02-11T08:49:13.782Z,34.75
2023-02-11T08:51:42.125Z,38.28
2023-02-11T08:54:08.799Z,34.45
2023-02-11T08:56:36.260Z,28.43
2023-02-11T08:59:02.995Z,41.60
2023-02-11T09:01:31.422Z,33.30
2023-02-11T09:03:58.849Z,36.72
2023-02-11T09:06:26.647Z,36.47
2023-02-11T09:08:56.305Z,35.53
2023-02-11T09:11:27.810Z,35.03
2023-02-11T09:13:54.761Z,35.25
2023-02-11T09:16:23.048Z,39.05
2023-02-11T09:18:50.191Z,34.28
2023-02-11T09:21:19.189Z,36.90
2023-02-11T09:23:46.302Z,37.10
2023-02-11T09:26:16.676Z,36.75
2023-02-11T09:28:43.837Z,38.08
2023-02-11T09:31:12.919Z,42.40
2023-02-11T09:33:46.952Z,39.20
2023-02-11T09:36:15.310Z,44.25
2023-02-11T09:38:41.886Z,38.30
2023-02-11T09:41:33.803Z,38.90
2023-02-11T09:44:04.047Z,39.80
2023-02-11T09:46:34.793Z,42.73
2023-02-11T09:49:07.403Z,42.88
2023-02-11T09:51:42.013Z,44.00
2023-02-11T09:54:17.292Z,35.38
2023-02-11T09:56:45.819Z,37.35
2023-02-11T09:59:16.069Z,38.00
2023-02-11T10:01:47.635Z,44.70
2023-02-11T10:04:25.906Z,39.38
2023-02-11T10:06:55.477Z,37.60
2023-02-11T10:09:34.780Z,43.60
2023-02-11T10:12:27.711Z,43.23
2023-02-11T10:15:07.976Z,37.25
2023-02-11T10:17:48.050Z,37.75
2023-02-11T10:20:34.788Z,43.63
2023-02-11T10:23:09.112Z,36.65
2023-02-11T10:54:35.865Z,36.53
2023-02-11T10:57:06.254Z,39.00
2023-02-11T11:00:02.149Z,42.65
2023-02-11T11:02:47.079Z,42.72
2023-02-11T11:12:31.020Z,44.07
2023-02-11T11:14:59.812Z,41.03
2023-02-11T11:17:27.147Z,39.67
2023-02-11T11:19:53.731Z,46.90
2023-02-11T11:22:21.926Z,48.28
2023-02-11T11:24:49.864Z,43.50
2023-02-11T11:27:19.405Z,44.75
2023-02-11T11:29:49.920Z,43.20
2023-02-11T11:32:22.057Z,40.45
2023-02-11T11:34:53.602Z,41.22
2023-02-11T11:37:24.531Z,43.47
2023-02-11T11:40:03.747Z,44.38
2023-02-11T11:42:32.490Z,42.40
2023-02-11T11:45:24.686Z,42.75
2023-02-11T11:47:54.476Z,49.88
2023-02-11T11:50:28.734Z,43.27
2023-02-11T11:53:03.051Z,49.95
2023-02-11T11:55:39.384Z,46.15
2023-02-11T11:58:14.587Z,41.65
2023-02-11T12:00:56.635Z,45.33
2023-02-11T12:03:48.630Z,51.93
2023-02-11T12:06:52.268Z,41.78
2023-02-11T12:09:30.250Z,43.60
2023-02-11T12:12:13.110Z,48.45
2023-02-11T12:14:53.184Z,53.35
2023-02-11T12:17:36.226Z,40.77
2023-02-11T12:20:17.217Z,42.15
2023-02-11T12:22:56.432Z,49.83
2023-02-11T12:25:29.059Z,43.63
2023-02-11T12:28:11.127Z,46.67
2023-02-11T12:30:51.279Z,53.13
2023-02-11T12:33:28.507Z,50.95
2023-02-11T12:36:01.992Z,48.33
2023-02-11T12:38:58.084Z,43.88
2023-02-11T12:41:40.591Z,41.33
2023-02-11T12:44:10.958Z,48.40
2023-02-11T12:46:43.044Z,42.95
2023-02-11T12:49:31.545Z,52.75
2023-02-11T12:52:16.989Z,47.63
2023-02-11T12:54:48.827Z,46.47
2023-02-11T12:57:21.462Z,43.90
2023-02-11T12:59:55.148Z,49.05
2023-02-11T13:02:29.835Z,46.55
2023-02-11T13:05:01.836Z,40.95
2023-02-11T13:07:33.405Z,44.13
2023-02-11T13:10:07.019Z,41.80
2023-02-11T13:12:36.613Z,44.70
2023-02-11T13:15:09.755Z,41.58
2023-02-11T13:17:49.885Z,47.92
2023-02-11T13:20:32.688Z,48.88
2023-02-11T13:23:06.008Z,48.00
2023-02-11T13:25:40.015Z,47.03
2023-02-11T13:28:20.571Z,49.33
2023-02-11T13:30:47.598Z,50.00
2023-02-11T13:33:20.352Z,40.65
2023-02-11T13:36:10.670Z,47.50
2023-02-11T13:38:37.988Z,50.03
2023-02-11T13:41:06.398Z,45.63
2023-02-11T13:43:35.062Z,40.85
2023-02-11T13:46:04.231Z,42.63
2023-02-11T13:48:33.619Z,39.83
2023-02-11T13:51:04.831Z,41.85
2023-02-11T13:53:45.883Z,41.67
2023-02-11T13:56:24.306Z,43.80
2023-02-11T13:58:51.554Z,47.15
2023-02-11T14:01:40.647Z,38.87
2023-02-11T14:04:22.937Z,47.80
2023-02-11T14:07:29.919Z,43.63
2023-02-11T14:09:59.418Z,44.72
2023-02-11T14:12:33.040Z,46.17
2023-02-11T14:15:20.344Z,42.77
2023-02-11T14:17:47.291Z,45.55
2023-02-11T14:20:40.722Z,44.88
2023-02-11T14:23:23.229Z,41.90
2023-02-11T14:26:01.291Z,43.20
2023-02-11T14:28:30.130Z,40.73
2023-02-11T14:31:07.764Z,46.08
2023-02-11T14:33:52.322Z,45.50
2023-02-11T14:36:49.200Z,42.72
2023-02-11T14:39:27.038Z,45.55
2023-02-11T14:41:54.209Z,39.70
2023-02-11T14:44:23.046Z,45.00
2023-02-11T14:46:51.258Z,37.30
2023-02-11T14:49:24.654Z,42.80
2023-02-11T14:51:54.022Z,47.60
2023-02-11T14:54:24.767Z,38.60
2023-02-11T14:57:07.162Z,45.55
2023-02-11T14:59:33.890Z,39.55
2023-02-11T15:02:00.782Z,43.97
2023-02-11T15:04:29.952Z,40.00
2023-02-11T15:06:57.660Z,39.80
2023-02-11T15:09:34.106Z,40.53
2023-02-11T15:12:01.185Z,40.38
2023-02-11T15:14:30.145Z,42.75
2023-02-11T15:16:59.545Z,37.90
2023-02-11T15:19:33.030Z,39.90
2023-02-11T15:22:04.315Z,40.70
2023-02-11T15:24:33.770Z,44.53
2023-02-11T15:27:02.363Z,42.72
2023-02-11T15:29:35.900Z,43.92
2023-02-11T15:32:11.346Z,45.67
2023-02-11T15:34:38.305Z,41.22
2023-02-11T15:37:06.371Z,44.13
2023-02-11T15:39:37.522Z,41.20
2023-02-11T15:42:25.482Z,46.42
2023-02-11T15:45:11.197Z,36.73
2023-02-11T15:47:38.942Z,41.60
2023-02-11T15:50:07.496Z,40.92
2023-02-11T15:52:34.261Z,44.70
2023-02-11T15:55:02.857Z,42.58
2023-02-11T15:57:29.875Z,45.10
2023-02-11T15:59:58.340Z,37.00
2023-02-11T16:02:31.050Z,35.47
2023-02-11T16:05:00.206Z,41.33
2023-02-11T16:07:41.856Z,42.95
2023-02-11T16:10:22.266Z,40.60
2023-02-11T16:12:54.348Z,38.65
2023-02-11T16:15:43.492Z,40.83
2023-02-11T16:18:19.861Z,44.42
2023-02-11T16:20:47.763Z,43.42
2023-02-11T16:23:21.516Z,43.83
2023-02-11T16:25:51.639Z,47.13
2023-02-11T16:28:18.388Z,45.88
2023-02-11T16:30:45.058Z,44.90
2023-02-11T16:33:11.744Z,45.22
2023-02-11T16:35:38.321Z,42.50
2023-02-11T16:38:04.870Z,45.95
2023-02-11T16:40:31.388Z,45.92
2023-02-11T16:42:59.332Z,48.17
2023-02-11T16:45:26.010Z,41.42
2023-02-11T16:47:52.566Z,48.50
2023-02-11T16:50:22.556Z,44.30
2023-02-11T16:52:49.541Z,47.13
2023-02-11T16:55:16.150Z,47.15
2023-02-11T16:57:42.752Z,55.25
2023-02-11T17:00:15.493Z,46.10
2023-02-11T17:02:42.494Z,46.53
2023-02-11T17:05:17.650Z,49.22
2023-02-11T17:07:44.340Z,43.70
2023-02-11T17:10:14.597Z,42.80
2023-02-11T17:12:41.210Z,45.20
2023-02-11T17:15:08.751Z,45.72
2023-02-11T17:17:37.055Z,40.88
2023-02-11T17:20:04.037Z,49.72
2023-02-11T17:22:30.621Z,48.00
2023-02-11T17:25:09.803Z,47.77
2023-02-11T17:27:36.530Z,49.97
2023-02-11T17:30:39.259Z,50.40
2023-02-11T17:33:10.218Z,49.08
2023-02-11T17:35:39.616Z,43.78
2023-02-11T17:38:06.253Z,40.67
2023-02-11T17:40:32.801Z,49.65
2023-02-11T17:42:59.425Z,50.45
2023-02-11T17:45:26.058Z,52.28
2023-02-11T17:47:52.675Z,47.03
2023-02-11T17:53:58.768Z,50.88
2023-02-11T17:56:26.198Z,48.72
2023-02-11T17:58:53.043Z,48.78
2023-02-11T18:01:19.763Z,47.80
2023-02-11T18:03:46.566Z,46.07
2023-02-11T18:06:13.305Z,51.63
2023-02-11T18:08:39.884Z,50.95
2023-02-11T18:11:11.027Z,50.40
2023-02-11T18:13:37.655Z,58.97
2023-02-11T18:16:05.654Z,54.43
2023-02-11T18:18:32.288Z,53.78
2023-02-11T18:21:00.169Z,54.67
2023-02-11T18:23:27.403Z,49.97
2023-02-11T18:25:54.184Z,49.58
2023-02-11T18:28:22.635Z,49.83
2023-02-11T18:30:56.648Z,54.03
2023-02-11T18:33:23.533Z,51.15
2023-02-11T18:35:50.655Z,55.55
2023-02-11T18:38:29.402Z,49.63
2023-02-11T18:40:58.978Z,52.07
2023-02-11T18:43:40.879Z,55.72
2023-02-11T18:46:51.863Z,47.75
2023-02-11T18:50:01.099Z,58.50
2023-02-11T18:59:14.580Z,52.33
2023-02-11T20:16:05.896Z,48.15
2023-02-11T20:18:32.962Z,48.45
2023-02-11T20:20:59.690Z,46.80
2023-02-11T20:23:26.310Z,52.58
2023-02-11T20:25:53.200Z,50.55
2023-02-11T20:28:20.091Z,51.03
2023-02-11T20:30:55.538Z,49.03
2023-02-11T20:33:24.137Z,50.60
2023-02-11T20:35:57.948Z,53.80
2023-02-11T20:38:25.106Z,52.13
2023-02-11T20:40:52.214Z,50.50
2023-02-11T20:43:19.944Z,45.42
2023-02-11T20:45:46.858Z,45.20
2023-02-11T20:48:13.478Z,48.03
2023-02-11T20:50:41.500Z,44.88
2023-02-11T20:53:08.607Z,46.40
2023-02-11T20:55:37.594Z,43.85
2023-02-11T20:58:04.288Z,49.93
2023-02-11T21:00:31.162Z,46.42
2023-02-11T21:02:58.371Z,48.88
2023-02-11T21:05:25.387Z,46.03
2023-02-11T21:07:58.064Z,44.42
2023-02-11T21:10:25.154Z,53.90
2023-02-11T21:12:51.811Z,48.08
2023-02-11T21:15:18.941Z,51.22
2023-02-11T21:17:45.891Z,49.78
2023-02-11T21:20:12.555Z,45.60
2023-02-11T21:22:39.284Z,50.97
2023-02-11T21:25:08.269Z,51.25
2023-02-11T21:27:34.806Z,54.60
2023-02-11T21:30:01.596Z,51.00
2023-02-11T21:32:28.688Z,47.75
2023-02-11T21:34:55.440Z,46.83
2023-02-11T21:37:22.263Z,54.28
2023-02-11T21:39:49.272Z,50.95
2023-02-11T21:42:17.589Z,50.58
2023-02-11T21:44:44.422Z,49.08
2023-02-11T21:47:11.094Z,51.43
2023-02-11T21:49:37.929Z,46.55
2023-02-11T21:52:04.830Z,49.15
2023-02-11T21:54:31.561Z,48.40
2023-02-11T21:56:58.413Z,45.65
2023-02-11T21:59:26.420Z,49.17
2023-02-11T22:01:53.059Z,47.63
2023-02-11T22:04:19.795Z,48.60
2023-02-11T22:06:46.502Z,47.80
2023-02-11T22:09:13.323Z,44.47
2023-02-11T22:11:39.923Z,49.77
2023-02-11T22:14:06.931Z,44.35
2023-02-11T22:16:35.174Z,51.60
2023-02-11T22:19:02.061Z,46.17
2023-02-11T22:21:29.064Z,46.53
2023-02-11T22:23:56.962Z,53.07
2023-02-11T22:26:26.581Z,47.33
2023-02-11T22:28:53.730Z,49.85
2023-02-11T22:31:22.904Z,49.53
2023-02-11T22:33:51.018Z,46.83
2023-02-11T22:36:20.438Z,48.73
2023-02-11T22:38:47.881Z,45.92
2023-02-11T22:41:15.713Z,48.88
2023-02-11T22:43:43.721Z,45.55
2023-02-11T22:46:13.529Z,46.90
2023-02-11T22:48:40.344Z,48.57
2023-02-11T22:51:12.674Z,45.00
2023-02-11T22:53:39.937Z,48.25
2023-02-11T22:56:08.919Z,49.00
2023-02-11T22:58:36.540Z,45.67
2023-02-11T23:01:04.478Z,48.23
2023-02-11T23:03:32.174Z,47.08
2023-02-11T23:06:09.115Z,45.17
2023-02-11T23:08:37.244Z,49.78
2023-02-11T23:11:05.066Z,49.95
2023-02-11T23:13:34.138Z,53.43
2023-02-11T23:16:04.312Z,45.47
2023-02-11T23:18:31.071Z,47.10
2023-02-11T23:21:03.774Z,45.97
2023-02-11T23:23:32.624Z,43.28
2023-02-11T23:25:59.299Z,41.13
2023-02-11T23:28:26.270Z,46.78
2023-02-11T23:30:53.073Z,48.17
2023-02-11T23:33:19.866Z,43.28
2023-02-11T23:35:46.686Z,42.83
2023-02-11T23:38:13.343Z,46.87
2023-02-11T23:40:42.294Z,43.25
2023-02-11T23:43:09.353Z,44.78
2023-02-11T23:45:36.362Z,51.55
2023-02-11T23:48:04.212Z,45.00
2023-02-11T23:50:32.148Z,46.87
2023-02-11T23:52:58.973Z,47.35
2023-02-11T23:55:25.970Z,44.97
2023-02-11T23:57:54.033Z,45.00
