createdAt,value
2018-02-03T00:00:41.930Z,15.90
2018-02-03T00:03:11.237Z,16.37
2018-02-03T00:05:40.501Z,16.57
2018-02-03T00:08:10.544Z,15.63
2018-02-03T00:10:40.034Z,15.87
2018-02-03T00:13:09.454Z,22.33
2018-02-03T00:15:39.576Z,14.37
2018-02-03T00:18:08.116Z,15.03
2018-02-03T00:20:38.182Z,12.90
2018-02-03T00:23:07.577Z,14.13
2018-02-03T00:25:37.014Z,17.07
2018-02-03T00:28:07.224Z,16.23
2018-02-03T00:30:36.715Z,15.13
2018-02-03T00:33:06.012Z,11.23
2018-02-03T00:35:35.476Z,14.90
2018-02-03T00:38:04.883Z,14.33
2018-02-03T00:40:34.695Z,14.43
2018-02-03T00:43:04.447Z,14.70
2018-02-03T00:45:33.764Z,12.57
2018-02-03T00:48:03.075Z,13.63
2018-02-03T00:50:32.528Z,15.13
2018-02-03T00:53:02.586Z,11.93
2018-02-03T00:55:31.975Z,13.17
2018-02-03T00:58:01.488Z,13.30
2018-02-03T01:00:30.758Z,16.50
2018-02-03T01:03:00.802Z,14.03
2018-02-03T01:05:30.172Z,13.00
2018-02-03T01:08:00.314Z,14.03
2018-02-03T01:10:29.734Z,15.83
2018-02-03T01:12:59.056Z,12.80
2018-02-03T01:15:28.569Z,15.27
2018-02-03T01:17:57.875Z,13.67
2018-02-03T01:20:27.174Z,13.63
2018-02-03T01:22:56.618Z,13.03
2018-02-03T01:25:26.620Z,17.77
2018-02-03T01:27:56.982Z,16.10
2018-02-03T01:30:26.116Z,14.73
2018-02-03T01:32:55.715Z,16.90
2018-02-03T01:35:25.130Z,12.23
2018-02-03T01:37:54.485Z,11.87
2018-02-03T01:40:23.912Z,15.57
2018-02-03T01:42:53.192Z,15.90
2018-02-03T01:45:22.495Z,14.63
2018-02-03T01:47:54.571Z,14.63
2018-02-03T01:50:23.854Z,17.57
2018-02-03T01:52:53.104Z,16.70
2018-02-03T01:55:22.564Z,12.70
2018-02-03T01:57:51.836Z,12.17
2018-02-03T02:00:21.896Z,13.97
2018-02-03T02:02:51.177Z,10.73
2018-02-03T02:05:20.432Z,13.27
2018-02-03T02:07:49.829Z,11.93
2018-02-03T02:10:19.884Z,10.27
2018-02-03T02:12:49.172Z,13.67
2018-02-03T02:15:19.255Z,16.27
2018-02-03T02:17:48.538Z,16.00
2018-02-03T02:20:17.788Z,11.40
2018-02-03T02:22:47.844Z,11.17
2018-02-03T02:25:17.102Z,13.97
2018-02-03T02:27:47.170Z,13.73
2018-02-03T02:30:16.467Z,13.47
2018-02-03T02:32:45.757Z,14.17
2018-02-03T02:35:15.025Z,18.00
2018-02-03T02:37:45.094Z,15.80
2018-02-03T02:40:14.353Z,16.17
2018-02-03T02:42:44.415Z,13.20
2018-02-03T02:45:14.625Z,21.03
2018-02-03T02:47:43.917Z,15.83
2018-02-03T02:50:13.226Z,15.20
2018-02-03T02:52:42.484Z,15.63
2018-02-03T02:55:12.520Z,13.70
2018-02-03T02:57:41.877Z,13.57
2018-02-03T03:00:11.405Z,17.43
2018-02-03T03:02:40.715Z,16.27
2018-02-03T03:05:10.732Z,14.20
2018-02-03T03:07:40.794Z,14.00
2018-02-03T03:10:10.071Z,16.97
2018-02-03T03:12:39.367Z,17.73
2018-02-03T03:15:09.427Z,19.63
2018-02-03T03:17:38.780Z,18.80
2018-02-03T03:20:09.045Z,20.73
2018-02-03T03:22:38.534Z,17.97
2018-02-03T03:25:07.056Z,13.37
2018-02-03T03:27:36.343Z,13.87
2018-02-03T03:30:05.636Z,15.53
2018-02-03T03:32:34.917Z,17.27
2018-02-03T03:35:04.200Z,17.50
2018-02-03T03:37:33.496Z,19.47
2018-02-03T03:40:03.778Z,17.90
2018-02-03T03:42:33.044Z,18.90
2018-02-03T03:45:02.329Z,20.00
2018-02-03T03:47:31.608Z,15.50
2018-02-03T03:50:01.643Z,13.47
2018-02-03T03:52:31.759Z,16.50
2018-02-03T03:55:01.721Z,14.20
2018-02-03T03:57:31.205Z,15.70
2018-02-03T04:00:00.506Z,14.83
2018-02-03T04:02:29.842Z,18.40
2018-02-03T04:04:59.126Z,15.33
2018-02-03T04:07:28.220Z,15.20
2018-02-03T04:09:57.693Z,16.93
2018-02-03T04:12:26.789Z,16.97
2018-02-03T04:14:56.068Z,17.23
2018-02-03T04:17:26.089Z,16.13
2018-02-03T04:19:56.140Z,15.57
2018-02-03T04:22:25.411Z,18.57
2018-02-03T04:24:55.460Z,16.60
2018-02-03T04:27:24.738Z,14.67
2018-02-03T04:29:54.876Z,17.83
2018-02-03T04:32:24.166Z,20.20
2018-02-03T04:34:53.487Z,14.80
2018-02-03T04:37:23.664Z,18.20
2018-02-03T04:39:53.726Z,20.10
2018-02-03T04:42:22.815Z,18.97
2018-02-03T04:44:52.101Z,19.57
2018-02-03T04:47:21.376Z,16.37
2018-02-03T04:49:51.233Z,17.50
2018-02-03T04:52:20.488Z,20.37
2018-02-03T04:54:50.552Z,15.40
2018-02-03T04:57:19.832Z,15.30
2018-02-03T04:59:48.845Z,16.73
2018-02-03T05:02:18.125Z,19.67
2018-02-03T05:04:47.478Z,21.00
2018-02-03T05:07:16.743Z,23.70
2018-02-03T05:09:46.040Z,19.90
2018-02-03T05:12:15.307Z,23.60
2018-02-03T05:14:44.780Z,22.70
2018-02-03T05:17:13.865Z,23.87
2018-02-03T05:19:43.366Z,20.13
2018-02-03T05:22:12.380Z,21.80
2018-02-03T05:24:41.678Z,23.43
2018-02-03T05:27:11.115Z,25.47
2018-02-03T05:29:41.148Z,21.37
2018-02-03T05:32:10.438Z,19.63
2018-02-03T05:34:40.279Z,20.30
2018-02-03T05:37:09.576Z,21.70
2018-02-03T05:39:38.659Z,21.37
2018-02-03T05:42:08.901Z,18.17
2018-02-03T05:44:40.806Z,20.60
2018-02-03T05:47:09.907Z,24.10
2018-02-03T05:49:38.996Z,22.20
2018-02-03T05:52:08.258Z,22.13
2018-02-03T05:54:37.654Z,21.10
2018-02-03T05:57:07.089Z,17.97
2018-02-03T05:59:36.489Z,19.43
2018-02-03T06:02:05.639Z,18.70
2018-02-03T06:04:34.910Z,17.13
2018-02-03T06:07:04.164Z,19.67
2018-02-03T06:09:33.678Z,17.53
2018-02-03T06:12:02.948Z,19.10
2018-02-03T06:14:33.010Z,25.50
2018-02-03T06:17:02.268Z,18.70
2018-02-03T06:19:33.267Z,22.47
2018-02-03T06:22:02.539Z,16.87
2018-02-03T06:24:32.006Z,23.47
2018-02-03T06:27:02.054Z,23.40
2018-02-03T06:29:31.331Z,20.93
2018-02-03T06:32:00.715Z,22.93
2018-02-03T06:34:30.902Z,25.23
2018-02-03T06:37:00.180Z,24.03
2018-02-03T06:39:29.656Z,28.70
2018-02-03T06:41:59.806Z,24.03
2018-02-03T06:44:29.322Z,21.50
2018-02-03T06:46:58.576Z,21.07
2018-02-03T06:49:28.616Z,18.87
2018-02-03T06:51:58.134Z,24.77
2018-02-03T06:54:27.494Z,27.77
2018-02-03T06:56:58.269Z,25.63
2018-02-03T06:59:28.705Z,24.43
2018-02-03T07:01:58.100Z,19.57
2018-02-03T07:04:27.427Z,23.97
2018-02-03T07:06:56.730Z,28.77
2018-02-03T07:09:25.817Z,23.17
2018-02-03T07:11:54.924Z,30.97
2018-02-03T07:14:24.296Z,19.03
2018-02-03T07:16:53.643Z,23.73
2018-02-03T07:19:22.910Z,29.73
2018-02-03T07:21:52.514Z,24.53
2018-02-03T07:24:21.638Z,24.20
2018-02-03T07:26:51.723Z,23.20
2018-02-03T07:29:21.085Z,19.53
2018-02-03T07:31:50.400Z,27.53
2018-02-03T07:34:19.728Z,25.20
2018-02-03T07:36:49.030Z,25.07
2018-02-03T07:39:18.676Z,21.80
2018-02-03T07:41:48.037Z,20.43
2018-02-03T07:44:17.444Z,22.67
2018-02-03T07:46:46.732Z,21.37
2018-02-03T07:49:16.032Z,19.67
2018-02-03T07:51:45.296Z,22.60
2018-02-03T07:54:15.425Z,20.87
2018-02-03T07:56:45.448Z,18.57
2018-02-03T07:59:16.523Z,19.93
2018-02-03T08:01:45.614Z,23.70
2018-02-03T08:04:14.892Z,17.17
2018-02-03T08:06:44.217Z,21.60
2018-02-03T08:09:13.515Z,21.67
2018-02-03T08:11:42.795Z,19.33
2018-02-03T08:14:12.228Z,19.10
2018-02-03T08:16:41.497Z,24.50
2018-02-03T08:19:11.552Z,20.23
2018-02-03T08:21:40.832Z,20.93
2018-02-03T08:24:10.080Z,20.43
2018-02-03T08:26:39.374Z,23.03
2018-02-03T08:29:08.676Z,20.83
2018-02-03T08:31:37.721Z,22.47
2018-02-03T08:34:07.062Z,17.83
2018-02-03T08:36:36.825Z,19.57
2018-02-03T08:39:05.850Z,26.57
2018-02-03T08:41:35.153Z,24.13
2018-02-03T08:44:04.453Z,23.10
2018-02-03T08:46:34.046Z,24.73
2018-02-03T08:49:03.359Z,26.93
2018-02-03T08:51:32.697Z,24.27
2018-02-03T08:54:01.976Z,24.70
2018-02-03T08:56:31.267Z,23.33
2018-02-03T08:59:00.737Z,25.07
2018-02-03T09:01:31.004Z,23.53
2018-02-03T09:04:00.302Z,23.80
2018-02-03T09:06:29.762Z,29.03
2018-02-03T09:08:59.626Z,26.27
2018-02-03T09:11:28.980Z,23.43
2018-02-03T09:14:02.202Z,23.47
2018-02-03T09:16:31.586Z,26.80
2018-02-03T09:19:00.861Z,28.67
2018-02-03T09:21:30.916Z,29.30
2018-02-03T09:24:00.543Z,30.40
2018-02-03T09:26:30.277Z,25.57
2018-02-03T09:28:59.637Z,34.30
2018-02-03T09:31:29.008Z,30.00
2018-02-03T09:33:59.200Z,27.90
2018-02-03T09:36:28.550Z,27.87
2018-02-03T09:38:57.902Z,28.00
2018-02-03T09:41:26.959Z,30.30
2018-02-03T09:43:56.413Z,29.63
2018-02-03T09:46:27.002Z,26.30
2018-02-03T09:48:56.354Z,24.43
2018-02-03T09:51:25.648Z,25.20
2018-02-03T09:53:54.904Z,27.07
2018-02-03T09:56:24.339Z,25.53
2018-02-03T09:58:53.756Z,25.07
2018-02-03T10:01:23.057Z,25.33
2018-02-03T10:03:52.624Z,25.00
2018-02-03T10:06:21.910Z,24.60
2018-02-03T10:08:51.187Z,23.67
2018-02-03T10:11:21.244Z,22.93
2018-02-03T10:13:52.622Z,19.17
2018-02-03T10:16:21.805Z,18.47
2018-02-03T10:18:51.102Z,23.77
2018-02-03T10:21:20.416Z,20.77
2018-02-03T10:23:49.736Z,23.77
2018-02-03T10:26:19.508Z,22.70
2018-02-03T10:28:48.871Z,23.80
2018-02-03T10:31:18.936Z,20.70
2018-02-03T10:33:48.244Z,22.27
2018-02-03T10:36:17.519Z,18.63
2018-02-03T10:38:46.813Z,22.30
2018-02-03T10:41:16.209Z,21.00
2018-02-03T10:43:45.512Z,22.23
2018-02-03T10:46:14.784Z,24.50
2018-02-03T10:48:45.047Z,21.30
2018-02-03T10:51:14.348Z,20.10
2018-02-03T10:53:43.625Z,21.77
2018-02-03T10:56:13.149Z,17.90
2018-02-03T10:58:42.582Z,17.03
2018-02-03T11:01:11.863Z,20.00
2018-02-03T11:03:41.363Z,18.03
2018-02-03T11:06:10.838Z,19.20
2018-02-03T11:08:41.056Z,20.50
2018-02-03T11:11:11.118Z,21.30
2018-02-03T11:13:40.403Z,20.33
2018-02-03T11:16:09.694Z,16.03
2018-02-03T11:18:38.995Z,16.37
2018-02-03T11:21:08.352Z,18.47
2018-02-03T11:23:37.038Z,13.57
2018-02-03T11:26:06.466Z,21.63
2018-02-03T11:28:36.470Z,20.07
2018-02-03T11:31:06.354Z,20.57
2018-02-03T11:33:35.741Z,18.93
2018-02-03T11:36:05.144Z,20.97
2018-02-03T11:38:34.470Z,16.27
2018-02-03T11:41:04.029Z,11.00
2018-02-03T11:43:33.434Z,14.13
2018-02-03T11:46:02.727Z,15.73
2018-02-03T11:48:32.565Z,13.23
2018-02-03T11:51:02.065Z,13.10
2018-02-03T11:53:32.324Z,16.43
2018-02-03T11:56:01.581Z,14.03
2018-02-03T11:58:30.983Z,16.90
2018-02-03T12:01:01.614Z,13.47
2018-02-03T12:03:31.717Z,14.60
2018-02-03T12:06:01.803Z,17.17
2018-02-03T12:08:31.068Z,14.00
2018-02-03T12:11:00.058Z,11.10
2018-02-03T12:13:29.293Z,11.87
2018-02-03T12:15:58.561Z,12.60
2018-02-03T12:18:27.984Z,12.27
2018-02-03T12:20:57.306Z,15.33
2018-02-03T12:23:26.692Z,13.87
2018-02-03T12:25:56.183Z,17.03
2018-02-03T12:28:24.980Z,16.53
2018-02-03T12:30:54.274Z,10.50
2018-02-03T12:33:23.546Z,14.00
2018-02-03T12:35:53.588Z,13.30
2018-02-03T12:38:22.980Z,9.53
2018-02-03T12:40:54.040Z,12.13
2018-02-03T12:43:24.131Z,11.33
2018-02-03T12:45:53.410Z,8.70
2018-02-03T12:48:22.972Z,10.93
2018-02-03T12:50:52.242Z,5.10
2018-02-03T12:53:21.531Z,9.27
2018-02-03T12:55:51.640Z,6.73
2018-02-03T12:58:21.705Z,7.60
2018-02-03T13:00:51.048Z,7.53
2018-02-03T13:03:20.310Z,5.43
2018-02-03T13:05:49.975Z,7.97
2018-02-03T13:08:20.329Z,8.70
2018-02-03T13:10:50.939Z,7.00
2018-02-03T13:13:20.592Z,7.97
2018-02-03T13:15:50.179Z,7.17
2018-02-03T13:18:19.064Z,10.80
2018-02-03T13:20:48.147Z,9.57
2018-02-03T13:23:17.506Z,11.07
2018-02-03T13:25:46.980Z,7.73
2018-02-03T13:28:16.272Z,8.23
2018-02-03T13:30:46.255Z,6.80
2018-02-03T13:33:16.637Z,11.33
2018-02-03T13:35:46.121Z,8.67
2018-02-03T13:38:15.625Z,11.57
2018-02-03T13:40:44.912Z,8.57
2018-02-03T13:43:14.200Z,12.20
2018-02-03T13:45:44.096Z,11.80
2018-02-03T13:48:15.839Z,12.47
2018-02-03T13:50:45.378Z,11.63
2018-02-03T13:53:15.661Z,12.47
2018-02-03T13:55:45.037Z,13.20
2018-02-03T13:58:14.350Z,10.03
2018-02-03T14:00:43.622Z,14.43
2018-02-03T14:03:14.224Z,12.80
2018-02-03T14:05:44.589Z,11.33
2018-02-03T14:08:14.223Z,13.37
2018-02-03T14:10:43.528Z,13.20
2018-02-03T14:13:12.481Z,12.67
2018-02-03T14:15:42.105Z,12.60
2018-02-03T14:18:11.524Z,12.43
2018-02-03T14:20:41.516Z,16.77
2018-02-03T14:23:11.104Z,12.93
2018-02-03T14:25:41.080Z,12.73
2018-02-03T14:28:10.355Z,15.37
2018-02-03T14:30:39.792Z,17.97
2018-02-03T14:33:10.008Z,13.00
2018-02-03T14:35:39.360Z,12.93
2018-02-03T14:38:08.760Z,13.20
2018-02-03T14:40:38.185Z,14.77
2018-02-03T14:43:07.791Z,20.07
2018-02-03T14:45:36.597Z,11.67
2018-02-03T14:48:05.756Z,9.40
2018-02-03T14:50:35.117Z,8.63
2018-02-03T14:53:04.405Z,9.40
2018-02-03T14:55:33.853Z,11.00
2018-02-03T14:58:04.343Z,10.73
2018-02-03T15:00:33.917Z,9.77
2018-02-03T15:03:03.281Z,13.03
2018-02-03T15:05:33.532Z,8.27
2018-02-03T15:08:03.647Z,9.57
2018-02-03T15:10:33.044Z,11.93
2018-02-03T15:13:03.086Z,9.27
2018-02-03T15:15:32.432Z,9.23
2018-02-03T15:18:01.820Z,10.40
2018-02-03T15:20:31.720Z,10.17
2018-02-03T15:23:00.968Z,10.20
2018-02-03T15:25:31.095Z,9.00
2018-02-03T15:28:01.123Z,10.60
2018-02-03T15:30:31.510Z,11.27
2018-02-03T15:33:00.995Z,10.53
2018-02-03T15:35:30.762Z,8.50
2018-02-03T15:38:01.037Z,12.40
2018-02-03T15:40:30.476Z,11.50
2018-02-03T15:43:00.520Z,9.20
2018-02-03T15:45:29.799Z,11.80
2018-02-03T15:48:00.429Z,10.97
2018-02-03T15:50:30.039Z,11.07
2018-02-03T15:53:00.064Z,8.87
2018-02-03T15:55:30.156Z,7.60
2018-02-03T15:57:59.562Z,10.77
2018-02-03T16:00:29.620Z,11.37
2018-02-03T16:02:58.830Z,9.37
2018-02-03T16:05:28.266Z,8.83
2018-02-03T16:07:57.637Z,8.20
2018-02-03T16:10:27.107Z,11.17
2018-02-03T16:12:57.155Z,8.93
2018-02-03T16:15:26.664Z,9.23
2018-02-03T16:17:56.264Z,9.50
2018-02-03T16:20:25.654Z,8.10
2018-02-03T16:22:56.111Z,11.57
2018-02-03T16:25:25.368Z,11.20
2018-02-03T16:27:55.673Z,8.83
2018-02-03T16:30:25.298Z,9.73
2018-02-03T16:32:55.494Z,13.63
2018-02-03T16:35:25.292Z,13.17
2018-02-03T16:37:54.576Z,11.30
2018-02-03T16:40:23.843Z,8.80
2018-02-03T16:42:53.906Z,11.07
2018-02-03T16:45:23.178Z,9.90
2018-02-03T16:47:52.460Z,8.67
2018-02-03T16:50:21.770Z,9.30
2018-02-03T16:52:51.125Z,7.87
2018-02-03T16:55:20.902Z,9.57
2018-02-03T16:57:50.169Z,8.20
2018-02-03T17:00:19.476Z,7.23
2018-02-03T17:02:48.914Z,9.27
2018-02-03T17:05:18.242Z,10.90
2018-02-03T17:07:47.516Z,11.00
2018-02-03T17:10:17.032Z,9.03
2018-02-03T17:12:47.326Z,10.30
2018-02-03T17:15:16.793Z,8.67
2018-02-03T17:17:46.364Z,13.73
2018-02-03T17:20:15.818Z,10.77
2018-02-03T17:22:45.860Z,10.13
2018-02-03T17:25:15.232Z,10.30
2018-02-03T17:27:44.494Z,11.23
2018-02-03T17:30:14.064Z,10.60
2018-02-03T17:32:44.421Z,12.93
2018-02-03T17:35:14.236Z,9.87
2018-02-03T17:37:49.170Z,8.30
2018-02-03T17:40:18.446Z,10.13
2018-02-03T17:42:48.478Z,12.37
2018-02-03T17:45:23.224Z,10.40
2018-02-03T17:47:53.164Z,9.53
2018-02-03T17:50:22.248Z,11.00
2018-02-03T17:52:51.597Z,10.00
2018-02-03T17:55:27.102Z,12.17
2018-02-03T17:57:56.588Z,10.53
2018-02-03T18:00:26.066Z,10.87
2018-02-03T18:02:56.430Z,9.13
2018-02-03T18:05:25.772Z,12.00
2018-02-03T18:07:55.225Z,10.53
2018-02-03T18:10:24.595Z,11.03
2018-02-03T18:12:54.673Z,9.93
2018-02-03T18:15:23.499Z,12.87
2018-02-03T18:17:53.863Z,12.17
2018-02-03T18:20:23.126Z,11.77
2018-02-03T18:22:53.162Z,13.57
2018-02-03T18:25:22.742Z,12.97
2018-02-03T18:27:52.590Z,14.50
2018-02-03T18:30:22.423Z,16.90
2018-02-03T18:32:51.871Z,14.13
2018-02-03T18:35:21.940Z,15.90
2018-02-03T18:37:51.340Z,12.60
2018-02-03T18:40:20.825Z,12.23
2018-02-03T18:42:50.452Z,12.47
2018-02-03T18:58:55.547Z,14.93
2018-02-03T19:01:25.087Z,13.40
2018-02-03T19:03:54.692Z,12.70
2018-02-03T19:06:24.200Z,14.40
2018-02-03T19:08:53.749Z,14.03
2018-02-03T19:11:24.007Z,15.10
2018-02-03T19:13:53.534Z,14.27
2018-02-03T19:16:22.816Z,14.63
2018-02-03T19:18:52.340Z,15.07
2018-02-03T19:21:21.726Z,13.93
2018-02-03T19:23:51.501Z,14.77
2018-02-03T19:26:20.913Z,14.70
2018-02-03T19:28:51.529Z,16.83
2018-02-03T19:31:21.651Z,18.27
2018-02-03T19:33:51.261Z,14.60
2018-02-03T19:36:21.420Z,18.27
2018-02-03T19:38:50.871Z,14.30
2018-02-03T19:41:20.175Z,14.97
2018-02-03T19:43:50.351Z,16.63
2018-02-03T19:46:19.715Z,15.77
2018-02-03T19:48:49.974Z,17.53
2018-02-03T19:51:20.292Z,18.43
2018-02-03T19:53:49.762Z,16.43
2018-02-03T19:56:20.089Z,18.47
2018-02-03T19:58:50.010Z,16.40
2018-02-03T20:01:20.090Z,19.90
2018-02-03T20:03:49.694Z,16.30
2018-02-03T20:06:19.133Z,16.93
2018-02-03T20:08:48.722Z,17.57
2018-02-03T20:11:18.546Z,16.73
2018-02-03T20:13:48.884Z,16.37
2018-02-03T20:16:18.451Z,17.83
2018-02-03T20:18:47.754Z,19.93
2018-02-03T20:21:16.854Z,17.10
2018-02-03T20:23:46.533Z,19.80
2018-02-03T20:26:16.885Z,19.33
2018-02-03T20:28:46.868Z,18.80
2018-02-03T20:31:17.051Z,19.03
2018-02-03T20:33:46.478Z,21.50
2018-02-03T20:36:17.703Z,19.57
2018-02-03T20:38:47.628Z,21.27
2018-02-03T20:41:17.087Z,22.60
2018-02-03T20:43:47.328Z,18.53
2018-02-03T20:46:16.618Z,19.67
2018-02-03T20:48:45.928Z,20.00
2018-02-03T20:51:15.541Z,21.53
2018-02-03T20:53:44.953Z,23.10
2018-02-03T20:56:14.075Z,26.47
2018-02-03T20:58:44.471Z,22.57
2018-02-03T21:01:13.817Z,22.80
2018-02-03T21:03:43.933Z,24.07
2018-02-03T21:06:13.358Z,24.80
2018-02-03T21:08:42.799Z,23.53
2018-02-03T21:11:13.227Z,22.93
2018-02-03T21:13:43.339Z,23.57
2018-02-03T21:16:12.806Z,19.83
2018-02-03T21:18:43.005Z,23.87
2018-02-03T21:21:12.409Z,23.10
2018-02-03T21:23:42.840Z,23.23
2018-02-03T21:26:13.002Z,23.27
2018-02-03T21:28:42.931Z,24.03
2018-02-03T21:31:12.419Z,26.33
2018-02-03T21:33:41.845Z,24.83
2018-02-03T21:36:10.953Z,25.13
2018-02-03T21:38:40.235Z,22.00
2018-02-03T21:41:09.684Z,26.80
2018-02-03T21:43:39.823Z,22.47
2018-02-03T21:46:09.912Z,23.33
2018-02-03T21:48:39.279Z,31.50
2018-02-03T21:51:08.555Z,28.10
2018-02-03T21:53:37.837Z,28.03
2018-02-03T21:56:07.901Z,23.87
2018-02-03T21:58:37.165Z,27.30
2018-02-03T22:01:06.685Z,26.07
2018-02-03T22:03:35.951Z,22.80
2018-02-03T22:06:06.073Z,31.70
2018-02-03T22:08:36.180Z,25.67
2018-02-03T22:11:05.602Z,29.93
2018-02-03T22:13:35.754Z,26.77
2018-02-03T22:16:05.029Z,25.57
2018-02-03T22:18:35.068Z,25.40
2018-02-03T22:21:04.166Z,29.33
2018-02-03T22:23:34.024Z,28.53
2018-02-03T22:26:03.430Z,30.27
2018-02-03T22:28:33.139Z,31.63
2018-02-03T22:31:03.585Z,27.17
2018-02-03T22:33:33.915Z,28.13
2018-02-03T22:36:04.175Z,31.57
2018-02-03T22:38:33.953Z,23.53
2018-02-03T22:41:04.211Z,26.13
2018-02-03T22:43:33.554Z,28.10
2018-02-03T22:46:03.426Z,29.10
2018-02-03T22:48:32.930Z,27.70
2018-02-03T22:51:02.410Z,29.47
2018-02-03T22:53:32.803Z,29.40
2018-02-03T22:56:03.394Z,30.27
2018-02-03T22:58:38.938Z,30.57
2018-02-03T23:01:16.998Z,29.53
2018-02-03T23:03:47.219Z,28.27
2018-02-03T23:06:17.623Z,28.93
2018-02-03T23:08:46.926Z,28.27
2018-02-03T23:11:16.345Z,28.77
2018-02-03T23:13:46.725Z,29.83
2018-02-03T23:16:16.004Z,33.73
2018-02-03T23:18:46.223Z,31.97
2018-02-03T23:21:17.089Z,27.67
2018-02-03T23:23:46.571Z,30.43
2018-02-03T23:26:16.470Z,30.37
2018-02-03T23:28:46.526Z,30.17
2018-02-03T23:31:16.324Z,29.53
2018-02-03T23:33:46.666Z,31.13
2018-02-03T23:36:16.204Z,31.13
2018-02-03T23:38:45.513Z,32.43
2018-02-03T23:41:14.949Z,36.30
2018-02-03T23:43:45.721Z,28.63
2018-02-03T23:46:15.093Z,28.90
2018-02-03T23:48:45.155Z,28.83
2018-02-03T23:51:14.537Z,34.23
2018-02-03T23:53:44.075Z,31.80
2018-02-03T23:56:13.604Z,32.63
2018-02-03T23:58:44.511Z,33.37
