createdAt,value
2022-09-12T00:01:41.037Z,93.70
2022-09-12T00:04:07.811Z,93.70
2022-09-12T00:06:36.659Z,93.50
2022-09-12T00:09:13.085Z,93.10
2022-09-12T00:11:42.839Z,93.20
2022-09-12T00:14:13.118Z,93.00
2022-09-12T00:16:40.352Z,93.10
2022-09-12T00:19:08.110Z,92.90
2022-09-12T00:21:37.121Z,93.10
2022-09-12T00:24:04.679Z,93.20
2022-09-12T00:26:32.093Z,93.60
2022-09-12T00:28:58.807Z,93.40
2022-09-12T00:31:26.841Z,93.20
2022-09-12T00:33:56.531Z,93.10
2022-09-12T00:36:25.179Z,93.20
2022-09-12T00:38:54.470Z,93.60
2022-09-12T00:41:29.644Z,93.30
2022-09-12T00:43:59.163Z,93.20
2022-09-12T00:46:41.839Z,93.50
2022-09-12T00:49:22.748Z,93.70
2022-09-12T00:51:55.905Z,93.80
2022-09-12T00:54:30.118Z,93.80
2022-09-12T00:57:02.542Z,93.80
2022-09-12T00:59:35.119Z,93.90
2022-09-12T01:02:01.917Z,93.90
2022-09-12T01:04:30.029Z,93.80
2022-09-12T01:06:58.749Z,93.70
2022-09-12T01:09:25.730Z,94.00
2022-09-12T01:11:53.520Z,94.10
2022-09-12T01:14:20.779Z,94.10
2022-09-12T01:16:49.609Z,93.90
2022-09-12T01:19:20.148Z,93.80
2022-09-12T01:22:22.591Z,93.80
2022-09-12T01:25:13.089Z,94.20
2022-09-12T01:27:57.446Z,94.00
2022-09-12T01:30:42.997Z,94.20
2022-09-12T01:33:12.693Z,94.30
2022-09-12T01:35:51.402Z,94.40
2022-09-12T01:38:43.294Z,94.40
2022-09-12T01:41:44.665Z,94.10
2022-09-12T01:44:36.631Z,93.90
2022-09-12T01:47:10.118Z,94.50
2022-09-12T01:50:07.062Z,94.10
2022-09-12T01:53:19.100Z,94.60
2022-09-12T01:55:54.496Z,94.00
2022-09-12T01:58:29.131Z,94.30
2022-09-12T02:01:08.400Z,94.70
2022-09-12T02:03:44.515Z,94.40
2022-09-12T02:06:35.265Z,94.50
2022-09-12T02:09:08.929Z,94.40
2022-09-12T02:11:40.985Z,94.60
2022-09-12T02:14:15.786Z,94.70
2022-09-12T02:16:48.470Z,94.60
2022-09-12T02:19:21.822Z,94.50
2022-09-12T02:21:58.296Z,94.60
2022-09-12T02:24:30.380Z,94.60
2022-09-12T02:27:03.720Z,94.60
2022-09-12T02:29:30.685Z,94.70
2022-09-12T02:32:15.378Z,94.70
2022-09-12T02:34:52.810Z,95.00
2022-09-12T02:37:32.758Z,95.00
2022-09-12T02:40:00.575Z,95.20
2022-09-12T02:42:27.361Z,95.10
2022-09-12T02:44:58.674Z,95.10
2022-09-12T02:47:37.654Z,95.00
2022-09-12T02:50:05.875Z,94.90
2022-09-12T02:52:32.603Z,94.90
2022-09-12T02:54:59.549Z,95.10
2022-09-12T02:57:26.265Z,95.20
2022-09-12T02:59:56.940Z,95.00
2022-09-12T03:02:29.406Z,95.20
2022-09-12T03:05:13.373Z,95.00
2022-09-12T03:07:45.851Z,95.40
2022-09-12T03:10:41.823Z,95.50
2022-09-12T03:13:32.586Z,95.40
2022-09-12T03:16:44.165Z,95.10
2022-09-12T03:19:44.321Z,94.90
2022-09-12T03:22:33.203Z,95.00
2022-09-12T03:25:16.876Z,94.70
2022-09-12T03:27:49.460Z,94.60
2022-09-12T03:30:16.213Z,94.50
2022-09-12T03:32:45.942Z,94.50
2022-09-12T03:35:14.653Z,94.10
2022-09-12T03:37:41.925Z,94.00
2022-09-12T03:40:12.045Z,94.00
2022-09-12T03:42:39.545Z,94.20
2022-09-12T03:45:06.944Z,94.00
2022-09-12T03:47:33.649Z,93.90
2022-09-12T03:50:00.820Z,93.60
2022-09-12T03:52:27.515Z,93.90
2022-09-12T03:54:54.226Z,93.90
2022-09-12T03:57:20.999Z,93.90
2022-09-12T03:59:50.059Z,93.80
2022-09-12T04:02:17.472Z,93.80
2022-09-12T04:04:44.779Z,94.20
2022-09-12T04:07:11.910Z,94.20
2022-09-12T04:09:38.847Z,94.20
2022-09-12T04:12:07.898Z,94.40
2022-09-12T04:14:34.634Z,94.50
2022-09-12T04:17:01.453Z,94.70
2022-09-12T04:19:28.690Z,94.20
2022-09-12T04:21:55.502Z,94.20
2022-09-12T04:24:22.305Z,94.40
2022-09-12T04:26:49.060Z,94.20
2022-09-12T04:29:15.820Z,94.30
2022-09-12T04:31:42.743Z,94.40
2022-09-12T04:34:09.772Z,94.70
2022-09-12T04:36:37.287Z,94.40
2022-09-12T04:39:05.191Z,94.00
2022-09-12T04:41:35.087Z,94.00
2022-09-12T04:44:07.427Z,94.00
2022-09-12T04:46:38.583Z,93.90
2022-09-12T04:49:05.447Z,93.50
2022-09-12T04:51:36.992Z,93.60
2022-09-12T04:54:13.157Z,93.40
2022-09-12T04:56:41.319Z,93.60
2022-09-12T04:59:08.753Z,94.10
2022-09-12T05:01:35.810Z,94.00
2022-09-12T05:04:03.654Z,93.90
2022-09-12T05:06:35.957Z,94.00
2022-09-12T05:09:04.103Z,94.00
2022-09-12T05:12:00.153Z,94.00
2022-09-12T05:14:20.482Z,94.00
2022-09-12T05:16:49.628Z,94.00
2022-09-12T05:19:16.689Z,94.00
2022-09-12T05:21:43.443Z,93.80
2022-09-12T05:24:11.177Z,94.00
2022-09-12T05:26:37.978Z,93.80
2022-09-12T05:29:06.089Z,93.60
2022-09-12T05:31:32.929Z,93.00
2022-09-12T05:33:59.598Z,93.10
2022-09-12T05:36:29.165Z,92.80
2022-09-12T05:38:56.510Z,92.90
2022-09-12T05:41:25.785Z,92.00
2022-09-12T05:43:54.520Z,91.10
2022-09-12T05:46:22.994Z,91.50
2022-09-12T05:48:55.651Z,92.50
2022-09-12T05:51:28.404Z,92.30
2022-09-12T05:54:00.501Z,92.40
2022-09-12T05:56:48.285Z,93.10
2022-09-12T05:59:21.038Z,92.40
2022-09-12T06:01:48.749Z,92.40
2022-09-12T06:04:16.054Z,92.60
2022-09-12T06:06:45.101Z,93.30
2022-09-12T06:09:14.066Z,93.70
2022-09-12T06:11:41.394Z,93.00
2022-09-12T06:14:09.908Z,93.20
2022-09-12T06:16:37.681Z,92.60
2022-09-12T06:19:07.322Z,92.90
2022-09-12T06:21:35.337Z,93.20
2022-09-12T06:24:02.607Z,93.00
2022-09-12T06:26:30.602Z,93.30
2022-09-12T06:28:59.344Z,93.30
2022-09-12T06:31:29.261Z,93.70
2022-09-12T06:33:59.184Z,93.70
2022-09-12T06:36:28.817Z,93.60
2022-09-12T06:38:57.734Z,93.60
2022-09-12T06:41:25.443Z,93.20
2022-09-12T06:43:52.919Z,93.60
2022-09-12T06:46:20.707Z,92.50
2022-09-12T06:48:47.674Z,92.70
2022-09-12T06:51:16.605Z,92.70
2022-09-12T06:53:45.382Z,92.80
2022-09-12T06:56:14.598Z,92.60
2022-09-12T06:58:42.782Z,92.70
2022-09-12T07:01:15.137Z,91.50
2022-09-12T07:03:43.503Z,91.90
2022-09-12T07:06:14.919Z,92.00
2022-09-12T07:08:42.060Z,92.40
2022-09-12T07:11:23.617Z,91.80
2022-09-12T07:13:54.374Z,91.60
2022-09-12T07:16:21.526Z,91.70
2022-09-12T07:18:53.093Z,91.60
2022-09-12T07:21:20.458Z,90.70
2022-09-12T07:23:47.826Z,91.10
2022-09-12T07:26:15.790Z,91.80
2022-09-12T07:28:42.917Z,91.40
2022-09-12T07:31:16.167Z,91.70
2022-09-12T07:33:43.753Z,91.20
2022-09-12T07:36:16.151Z,91.90
2022-09-12T07:38:43.926Z,91.70
2022-09-12T07:41:21.706Z,92.00
2022-09-12T07:43:51.246Z,91.30
2022-09-12T07:46:18.376Z,91.70
2022-09-12T07:48:49.814Z,92.00
2022-09-12T07:51:17.302Z,92.10
2022-09-12T07:53:44.363Z,92.10
2022-09-12T07:56:12.107Z,91.70
2022-09-12T07:58:40.872Z,92.20
2022-09-12T08:01:11.022Z,92.10
2022-09-12T08:03:37.939Z,92.10
2022-09-12T08:06:06.861Z,91.90
2022-09-12T08:08:33.933Z,91.90
2022-09-12T08:11:02.389Z,91.70
2022-09-12T08:13:31.693Z,91.80
2022-09-12T08:16:04.230Z,92.00
2022-09-12T08:18:32.624Z,92.30
2022-09-12T08:21:00.778Z,91.30
2022-09-12T08:23:31.706Z,91.40
2022-09-12T08:26:05.325Z,91.40
2022-09-12T08:28:34.452Z,91.50
2022-09-12T08:31:05.999Z,92.00
2022-09-12T08:33:33.631Z,91.80
2022-09-12T08:36:05.004Z,91.70
2022-09-12T08:38:32.938Z,91.70
2022-09-12T08:41:10.250Z,91.70
2022-09-12T08:44:13.639Z,90.70
2022-09-12T08:46:57.149Z,89.90
2022-09-12T08:49:53.156Z,90.50
2022-09-12T08:52:24.429Z,90.20
2022-09-12T08:54:51.478Z,89.90
2022-09-12T08:57:18.463Z,89.60
2022-09-12T08:59:46.313Z,89.20
2022-09-12T09:02:53.564Z,88.90
2022-09-12T09:05:50.036Z,89.00
2022-09-12T09:08:45.566Z,88.30
2022-09-12T09:11:24.009Z,88.30
2022-09-12T09:14:41.495Z,88.20
2022-09-12T09:17:14.925Z,86.80
2022-09-12T09:19:48.812Z,87.20
2022-09-12T09:22:30.762Z,87.00
2022-09-12T09:25:02.535Z,86.70
2022-09-12T09:27:42.809Z,85.40
2022-09-12T09:30:18.985Z,85.70
2022-09-12T09:32:50.955Z,86.10
2022-09-12T09:35:31.208Z,84.70
2022-09-12T09:38:18.194Z,84.90
2022-09-12T09:40:59.801Z,82.70
2022-09-12T09:43:29.440Z,81.60
2022-09-12T09:45:59.245Z,81.70
2022-09-12T09:48:35.965Z,79.20
2022-09-12T09:51:05.453Z,80.30
2022-09-12T09:53:32.264Z,81.80
2022-09-12T09:56:03.278Z,80.20
2022-09-12T09:58:31.552Z,79.90
2022-09-12T10:01:06.512Z,80.20
2022-09-12T10:03:37.846Z,80.00
2022-09-12T10:06:32.884Z,80.50
2022-09-12T10:09:14.874Z,81.90
2022-09-12T10:11:45.678Z,82.60
2022-09-12T10:14:32.145Z,81.70
2022-09-12T10:16:59.479Z,81.20
2022-09-12T10:19:38.849Z,80.20
2022-09-12T10:22:07.146Z,81.40
2022-09-12T10:24:36.706Z,82.60
2022-09-12T10:27:08.818Z,80.30
2022-09-12T10:30:00.978Z,80.80
2022-09-12T10:32:38.571Z,80.20
2022-09-12T10:35:19.521Z,76.70
2022-09-12T10:37:57.711Z,78.50
2022-09-12T10:40:27.985Z,75.10
2022-09-12T10:42:59.594Z,74.90
2022-09-12T10:45:38.486Z,74.60
2022-09-12T10:48:32.527Z,72.40
2022-09-12T10:51:00.042Z,72.30
2022-09-12T10:53:44.081Z,73.60
2022-09-12T10:56:22.626Z,68.70
2022-09-12T10:59:20.215Z,71.20
2022-09-12T11:01:49.298Z,67.50
2022-09-12T11:04:46.528Z,66.80
2022-09-12T11:07:39.106Z,66.00
2022-09-12T11:10:26.814Z,63.60
2022-09-12T11:13:15.379Z,63.90
2022-09-12T11:15:47.549Z,64.90
2022-09-12T11:18:32.856Z,60.90
2022-09-12T11:21:19.774Z,60.30
2022-09-12T11:23:55.953Z,60.10
2022-09-12T11:26:33.897Z,61.30
2022-09-12T11:29:03.602Z,58.60
2022-09-12T11:32:07.990Z,58.50
2022-09-12T11:34:55.926Z,59.10
2022-09-12T11:37:33.991Z,58.70
2022-09-12T11:40:17.343Z,59.50
2022-09-12T11:42:46.302Z,57.80
2022-09-12T11:45:22.155Z,55.90
2022-09-12T11:47:53.879Z,56.90
2022-09-12T11:50:32.056Z,58.80
2022-09-12T11:53:16.843Z,58.60
2022-09-12T11:55:52.563Z,55.20
2022-09-12T11:58:23.418Z,57.70
2022-09-12T12:00:54.691Z,55.00
2022-09-12T12:03:43.585Z,56.70
2022-09-12T12:06:28.832Z,55.20
2022-09-12T12:08:55.655Z,56.10
2022-09-12T12:11:38.071Z,52.40
2022-09-12T12:14:18.710Z,52.90
2022-09-12T12:16:46.114Z,53.60
2022-09-12T12:19:15.759Z,54.60
2022-09-12T12:21:47.801Z,53.80
2022-09-12T12:24:28.851Z,51.80
2022-09-12T12:27:22.996Z,53.80
2022-09-12T12:29:49.750Z,53.20
2022-09-12T12:32:16.455Z,54.90
2022-09-12T12:34:47.489Z,52.40
2022-09-12T12:37:22.506Z,49.30
2022-09-12T12:39:50.208Z,46.60
2022-09-12T12:42:35.380Z,49.10
2022-09-12T12:45:04.055Z,49.10
2022-09-12T12:47:46.155Z,49.00
2022-09-12T12:50:21.628Z,46.00
2022-09-12T12:52:52.241Z,45.80
2022-09-12T12:55:31.214Z,48.80
2022-09-12T12:58:03.444Z,46.00
2022-09-12T13:00:36.096Z,45.30
2022-09-12T13:03:06.581Z,45.90
2022-09-12T13:05:40.878Z,44.90
2022-09-12T13:08:18.893Z,45.10
2022-09-12T13:10:57.887Z,45.90
2022-09-12T13:13:34.251Z,45.40
2022-09-12T13:16:01.123Z,45.60
2022-09-12T13:18:37.697Z,46.40
2022-09-12T13:21:11.612Z,44.30
2022-09-12T13:23:38.919Z,43.40
2022-09-12T13:26:12.829Z,43.30
2022-09-12T13:28:39.571Z,41.70
2022-09-12T13:31:22.002Z,41.30
2022-09-12T13:33:51.150Z,41.50
2022-09-12T13:37:08.945Z,40.70
2022-09-12T13:40:13.071Z,41.30
2022-09-12T13:42:42.505Z,38.30
2022-09-12T13:45:14.667Z,40.40
2022-09-12T13:47:46.939Z,39.20
2022-09-12T13:50:24.909Z,41.40
2022-09-12T13:53:05.433Z,43.30
2022-09-12T13:55:39.109Z,45.50
2022-09-12T13:58:17.047Z,44.70
2022-09-12T14:00:44.976Z,42.90
2022-09-12T14:04:08.138Z,43.80
2022-09-12T14:06:49.545Z,46.20
2022-09-12T14:09:25.346Z,45.00
2022-09-12T14:11:53.057Z,46.20
2022-09-12T14:14:36.508Z,44.90
2022-09-12T14:17:24.039Z,46.30
2022-09-12T14:19:52.757Z,46.00
2022-09-12T14:22:19.633Z,46.80
2022-09-12T14:24:50.374Z,45.10
2022-09-12T14:27:28.664Z,49.30
2022-09-12T14:30:08.907Z,46.10
2022-09-12T14:32:36.089Z,48.70
2022-09-12T14:35:20.151Z,45.50
2022-09-12T14:37:51.341Z,46.80
2022-09-12T14:40:23.552Z,46.10
2022-09-12T14:42:52.590Z,49.20
2022-09-12T14:45:31.349Z,47.40
2022-09-12T14:47:58.740Z,50.20
2022-09-12T14:50:27.726Z,50.70
2022-09-12T14:53:04.818Z,48.90
2022-09-12T14:55:34.025Z,48.00
2022-09-12T14:58:36.510Z,51.80
2022-09-12T15:01:06.509Z,51.70
2022-09-12T15:03:36.980Z,51.80
2022-09-12T15:06:07.873Z,53.70
2022-09-12T15:08:34.843Z,52.80
2022-09-12T15:11:01.679Z,54.20
2022-09-12T15:13:30.695Z,54.50
2022-09-12T15:15:59.778Z,56.50
2022-09-12T15:18:28.693Z,54.90
2022-09-12T15:21:00.861Z,54.50
2022-09-12T15:23:34.085Z,56.10
2022-09-12T15:26:01.133Z,55.50
2022-09-12T15:28:30.024Z,55.50
2022-09-12T15:31:05.431Z,56.30
2022-09-12T15:33:32.243Z,55.90
2022-09-12T15:35:58.919Z,56.00
2022-09-12T15:38:26.760Z,54.90
2022-09-12T15:40:54.436Z,57.80
2022-09-12T15:43:22.418Z,56.50
2022-09-12T15:45:51.610Z,56.00
2022-09-12T15:48:19.306Z,57.70
2022-09-12T15:50:46.003Z,58.20
2022-09-12T15:53:16.039Z,58.40
2022-09-12T15:55:43.622Z,59.40
2022-09-12T15:58:10.699Z,60.30
2022-09-12T16:00:37.499Z,59.90
2022-09-12T16:03:05.011Z,59.90
2022-09-12T16:05:32.262Z,60.20
2022-09-12T16:07:58.986Z,59.20
2022-09-12T16:10:29.566Z,59.10
2022-09-12T16:12:56.746Z,60.90
2022-09-12T16:15:25.400Z,60.50
2022-09-12T16:17:52.865Z,63.80
2022-09-12T16:20:20.885Z,63.40
2022-09-12T16:22:48.276Z,64.80
2022-09-12T16:25:15.127Z,63.00
2022-09-12T16:27:42.128Z,64.40
2022-09-12T16:30:09.562Z,67.00
2022-09-12T16:32:36.958Z,68.40
2022-09-12T16:35:04.471Z,69.50
2022-09-12T16:37:34.394Z,69.60
2022-09-12T16:40:02.342Z,69.60
2022-09-12T16:42:29.881Z,69.60
2022-09-12T16:44:56.567Z,69.80
2022-09-12T16:47:23.417Z,68.40
2022-09-12T16:49:51.189Z,67.80
2022-09-12T16:52:19.047Z,69.10
2022-09-12T16:54:45.828Z,68.10
2022-09-12T16:57:12.776Z,67.90
2022-09-12T16:59:39.585Z,68.80
2022-09-12T17:02:07.471Z,66.80
2022-09-12T17:04:34.212Z,67.40
2022-09-12T17:07:01.064Z,66.60
2022-09-12T17:09:29.266Z,68.30
2022-09-12T17:11:56.487Z,70.00
2022-09-12T17:14:23.523Z,70.90
2022-09-12T17:16:52.085Z,70.70
2022-09-12T17:19:26.454Z,73.00
2022-09-12T17:21:53.598Z,73.00
2022-09-12T17:24:20.901Z,73.60
2022-09-12T17:26:47.701Z,73.20
2022-09-12T17:29:15.163Z,72.90
2022-09-12T17:31:43.186Z,73.60
2022-09-12T17:34:14.188Z,73.10
2022-09-12T17:36:44.142Z,73.70
2022-09-12T17:39:12.104Z,74.00
2022-09-12T17:41:38.907Z,74.10
2022-09-12T17:44:07.301Z,74.90
2022-09-12T17:46:36.650Z,74.20
2022-09-12T17:49:10.607Z,74.90
2022-09-12T17:51:37.446Z,75.90
2022-09-12T17:54:08.208Z,76.70
2022-09-12T17:56:36.954Z,77.20
2022-09-12T17:59:06.027Z,79.20
2022-09-12T18:01:51.473Z,81.00
2022-09-12T18:04:19.873Z,81.80
2022-09-12T18:06:48.771Z,82.20
2022-09-12T18:09:19.479Z,82.70
2022-09-12T18:11:48.064Z,82.70
2022-09-12T18:14:15.923Z,83.50
2022-09-12T18:16:43.280Z,83.70
2022-09-12T18:19:10.985Z,84.10
2022-09-12T18:21:38.038Z,84.30
2022-09-12T18:24:05.386Z,84.40
2022-09-12T18:26:33.052Z,84.60
2022-09-12T18:28:59.868Z,84.40
2022-09-12T18:31:29.279Z,84.50
2022-09-12T18:33:57.689Z,84.90
2022-09-12T18:36:24.596Z,85.40
2022-09-12T18:38:51.412Z,86.50
2022-09-12T18:41:22.839Z,86.90
2022-09-12T18:43:54.038Z,86.90
2022-09-12T18:46:20.899Z,86.90
2022-09-12T18:48:49.678Z,87.20
2022-09-12T18:51:22.466Z,86.90
2022-09-12T18:53:54.651Z,87.10
2022-09-12T18:56:23.421Z,87.50
2022-09-12T18:58:55.414Z,87.60
2022-09-12T19:01:25.891Z,87.70
2022-09-12T19:03:53.985Z,87.70
2022-09-12T19:06:23.865Z,87.50
2022-09-12T19:08:52.083Z,87.60
2022-09-12T19:11:19.782Z,88.10
2022-09-12T19:13:49.267Z,88.00
2022-09-12T19:16:25.102Z,87.90
2022-09-12T19:18:52.393Z,87.90
2022-09-12T19:21:30.948Z,87.70
2022-09-12T19:24:04.481Z,88.10
2022-09-12T19:26:31.317Z,88.60
2022-09-12T19:28:59.028Z,88.90
2022-09-12T19:31:25.882Z,89.00
2022-09-12T19:33:52.720Z,88.90
2022-09-12T19:36:43.727Z,88.40
2022-09-12T19:39:09.251Z,88.60
2022-09-12T19:41:36.438Z,88.60
2022-09-12T19:44:04.761Z,88.80
2022-09-12T19:46:31.959Z,89.40
2022-09-12T19:48:58.760Z,89.50
2022-09-12T19:51:25.650Z,89.20
2022-09-12T19:53:53.023Z,88.90
2022-09-12T19:56:19.951Z,89.20
2022-09-12T19:58:50.856Z,89.70
2022-09-12T20:01:27.686Z,89.90
2022-09-12T20:03:55.358Z,89.90
2022-09-12T20:06:22.500Z,90.20
2022-09-12T20:08:49.943Z,89.70
2022-09-12T20:11:19.047Z,89.70
2022-09-12T20:13:46.468Z,90.10
2022-09-12T20:16:21.029Z,91.00
2022-09-12T20:18:53.117Z,91.10
2022-09-12T20:21:24.861Z,91.30
2022-09-12T20:23:51.605Z,91.00
2022-09-12T20:26:20.205Z,90.40
2022-09-12T20:28:47.201Z,90.50
2022-09-12T20:31:16.243Z,90.10
2022-09-12T20:33:43.983Z,89.90
2022-09-12T20:36:14.695Z,89.60
2022-09-12T20:38:46.078Z,89.90
2022-09-12T20:41:12.796Z,89.70
2022-09-12T20:43:40.074Z,89.60
2022-09-12T20:46:09.612Z,90.10
2022-09-12T20:48:37.396Z,90.30
2022-09-12T20:51:04.596Z,90.20
2022-09-12T20:53:34.814Z,90.00
2022-09-12T20:56:02.978Z,90.00
2022-09-12T20:58:29.865Z,90.10
2022-09-12T21:00:57.123Z,90.20
2022-09-12T21:03:25.354Z,90.00
2022-09-12T21:05:52.507Z,90.10
2022-09-12T21:08:19.207Z,89.90
2022-09-12T21:10:45.988Z,90.50
2022-09-12T21:13:13.625Z,90.50
2022-09-12T21:15:41.054Z,90.40
2022-09-12T21:18:08.157Z,91.00
2022-09-12T21:20:35.332Z,90.40
2022-09-12T21:23:02.160Z,90.70
2022-09-12T21:25:30.162Z,90.30
2022-09-12T21:27:56.991Z,90.30
2022-09-12T21:30:23.688Z,90.20
2022-09-12T21:32:50.352Z,90.30
2022-09-12T21:35:17.150Z,90.30
2022-09-12T21:37:43.808Z,90.00
2022-09-12T21:40:10.811Z,90.30
2022-09-12T21:42:37.695Z,90.80
2022-09-12T21:45:05.062Z,90.60
2022-09-12T21:47:31.987Z,90.30
2022-09-12T21:49:58.723Z,91.00
2022-09-12T21:52:25.590Z,91.70
2022-09-12T21:54:52.287Z,91.80
2022-09-12T21:57:19.632Z,91.60
2022-09-12T21:59:46.424Z,91.80
2022-09-12T22:02:13.699Z,92.10
2022-09-12T22:04:40.449Z,92.30
2022-09-12T22:07:07.794Z,92.00
2022-09-12T22:09:35.029Z,91.70
2022-09-12T22:12:02.477Z,92.20
2022-09-12T22:14:29.563Z,91.80
2022-09-12T22:16:56.808Z,91.20
2022-09-12T22:19:23.632Z,91.20
2022-09-12T22:22:09.485Z,91.50
2022-09-12T22:24:36.301Z,91.40
2022-09-12T22:27:05.812Z,91.50
2022-09-12T22:29:33.210Z,91.50
2022-09-12T22:32:00.749Z,91.50
2022-09-12T22:34:28.726Z,91.60
2022-09-12T22:36:55.586Z,91.30
2022-09-12T22:39:22.993Z,91.20
2022-09-12T22:41:50.021Z,91.00
2022-09-12T22:44:17.699Z,91.40
2022-09-12T22:46:44.572Z,91.80
2022-09-12T22:49:11.382Z,91.90
2022-09-12T22:51:38.883Z,92.00
2022-09-12T22:54:06.209Z,92.30
2022-09-12T22:56:33.176Z,92.30
2022-09-12T22:58:59.922Z,91.80
2022-09-12T23:01:27.107Z,91.90
2022-09-12T23:03:53.976Z,91.60
2022-09-12T23:06:21.025Z,91.40
2022-09-12T23:08:47.795Z,91.10
2022-09-12T23:11:16.435Z,91.10
2022-09-12T23:13:45.598Z,91.20
2022-09-12T23:16:23.845Z,91.40
2022-09-12T23:18:51.216Z,91.50
2022-09-12T23:21:20.709Z,91.20
2022-09-12T23:23:47.466Z,91.00
2022-09-12T23:26:17.541Z,90.80
2022-09-12T23:28:52.882Z,90.80
2022-09-12T23:31:20.757Z,91.10
2022-09-12T23:33:49.941Z,91.00
2022-09-12T23:36:16.618Z,91.20
2022-09-12T23:38:45.938Z,90.70
2022-09-12T23:41:14.781Z,90.90
2022-09-12T23:43:42.903Z,91.60
2022-09-12T23:46:09.754Z,92.20
2022-09-12T23:48:36.589Z,92.60
2022-09-12T23:51:03.359Z,92.20
2022-09-12T23:53:30.085Z,92.60
2022-09-12T23:55:56.991Z,92.70
2022-09-12T23:58:24.122Z,92.10
