createdAt,value
2019-01-25T00:00:39.046Z,21.43
2019-01-25T00:03:27.173Z,21.57
2019-01-25T00:06:08.217Z,22.00
2019-01-25T00:08:52.877Z,23.07
2019-01-25T00:11:32.618Z,22.70
2019-01-25T00:14:20.532Z,24.07
2019-01-25T00:17:00.690Z,23.83
2019-01-25T00:19:37.813Z,23.67
2019-01-25T00:22:23.615Z,23.83
2019-01-25T00:25:07.529Z,23.30
2019-01-25T00:27:37.474Z,24.33
2019-01-25T00:30:17.258Z,24.17
2019-01-25T00:32:55.731Z,23.43
2019-01-25T00:35:27.795Z,24.30
2019-01-25T00:40:58.511Z,23.93
2019-01-25T00:43:36.937Z,25.30
2019-01-25T00:46:24.562Z,24.63
2019-01-25T00:48:56.633Z,24.10
2019-01-25T00:54:46.837Z,24.30
2019-01-25T00:57:27.336Z,25.37
2019-01-25T01:00:09.022Z,24.37
2019-01-25T01:02:48.475Z,24.30
2019-01-25T01:05:26.654Z,24.50
2019-01-25T01:08:05.758Z,25.30
2019-01-25T01:13:33.936Z,23.73
2019-01-25T01:16:05.317Z,24.75
2019-01-25T01:21:55.337Z,27.20
2019-01-25T01:24:35.036Z,25.88
2019-01-25T01:27:24.851Z,26.15
2019-01-25T01:30:09.797Z,25.27
2019-01-25T01:33:04.619Z,25.70
2019-01-25T01:38:45.668Z,24.67
2019-01-25T01:41:30.577Z,25.60
2019-01-25T01:44:10.856Z,25.23
2019-01-25T01:46:48.375Z,24.82
2019-01-25T01:52:22.841Z,24.63
2019-01-25T01:55:02.725Z,24.92
2019-01-25T02:00:39.012Z,24.35
2019-01-25T02:03:28.998Z,23.87
2019-01-25T02:08:59.337Z,24.10
2019-01-25T02:11:31.613Z,24.92
2019-01-25T02:14:02.865Z,23.87
2019-01-25T02:16:49.679Z,24.25
2019-01-25T02:22:33.677Z,22.73
2019-01-25T02:25:04.688Z,24.67
2019-01-25T02:27:40.635Z,24.67
2019-01-25T02:30:25.628Z,26.10
2019-01-25T02:33:04.565Z,25.25
2019-01-25T02:35:36.398Z,25.15
2019-01-25T02:38:17.069Z,24.32
2019-01-25T02:44:05.834Z,23.70
2019-01-25T02:46:48.048Z,24.37
2019-01-25T02:49:34.330Z,22.60
2019-01-25T02:52:06.974Z,22.58
2019-01-25T02:54:47.889Z,24.98
2019-01-25T02:57:27.627Z,24.27
2019-01-25T03:03:12.094Z,23.95
2019-01-25T03:05:55.590Z,23.52
2019-01-25T03:08:25.758Z,23.52
2019-01-25T03:11:10.974Z,23.67
2019-01-25T03:16:48.786Z,23.85
2019-01-25T03:19:45.818Z,23.83
2019-01-25T03:22:35.952Z,22.52
2019-01-25T03:25:11.107Z,22.98
2019-01-25T03:27:44.422Z,23.20
2019-01-25T03:30:30.407Z,24.65
2019-01-25T03:36:27.112Z,24.47
2019-01-25T03:39:08.075Z,24.27
2019-01-25T03:41:43.329Z,23.77
2019-01-25T03:44:41.076Z,22.22
2019-01-25T03:50:36.818Z,21.45
2019-01-25T03:53:31.295Z,22.00
2019-01-25T03:56:10.733Z,22.35
2019-01-25T03:59:02.752Z,23.40
2019-01-25T04:04:43.712Z,23.18
2019-01-25T04:07:40.073Z,22.82
2019-01-25T04:13:45.276Z,23.40
2019-01-25T04:22:50.167Z,22.90
2019-01-25T04:25:23.871Z,23.55
2019-01-25T04:31:23.213Z,21.30
2019-01-25T04:34:02.122Z,22.87
2019-01-25T04:36:54.243Z,22.82
2019-01-25T04:39:37.969Z,22.87
2019-01-25T04:42:43.254Z,24.82
2019-01-25T04:48:32.212Z,24.40
2019-01-25T04:57:53.711Z,34.92
2019-01-25T05:00:48.643Z,42.50
2019-01-25T05:03:33.551Z,50.35
2019-01-25T05:06:19.948Z,45.95
2019-01-25T05:12:34.840Z,36.55
2019-01-25T05:18:31.063Z,33.65
2019-01-25T05:21:22.177Z,33.75
2019-01-25T05:24:50.440Z,29.77
2019-01-25T05:30:53.121Z,28.80
2019-01-25T05:33:38.922Z,30.60
2019-01-25T05:48:54.657Z,33.23
2019-01-25T05:54:38.772Z,30.32
2019-01-25T06:06:39.384Z,29.75
2019-01-25T06:09:51.592Z,30.25
2019-01-25T06:12:35.059Z,29.00
2019-01-25T06:15:18.392Z,27.58
2019-01-25T06:18:12.506Z,29.75
2019-01-25T06:21:05.583Z,29.72
2019-01-25T06:24:01.018Z,30.05
2019-01-25T06:26:50.199Z,30.48
2019-01-25T06:29:22.275Z,30.27
2019-01-25T06:31:54.628Z,30.25
2019-01-25T06:34:24.832Z,31.10
2019-01-25T06:36:56.204Z,31.93
2019-01-25T06:39:30.631Z,32.70
2019-01-25T06:42:06.294Z,32.83
2019-01-25T06:44:36.044Z,37.13
2019-01-25T06:47:08.518Z,49.45
2019-01-25T06:49:38.397Z,35.68
2019-01-25T06:52:08.376Z,34.85
2019-01-25T06:54:38.109Z,33.42
2019-01-25T06:57:09.529Z,35.00
2019-01-25T06:59:39.436Z,33.40
2019-01-25T07:02:09.255Z,32.98
2019-01-25T07:04:39.094Z,34.27
2019-01-25T07:07:10.624Z,33.75
2019-01-25T07:09:41.061Z,34.08
2019-01-25T07:12:11.050Z,33.53
2019-01-25T07:14:40.879Z,35.23
2019-01-25T07:17:10.732Z,35.45
2019-01-25T07:19:40.558Z,34.33
2019-01-25T07:22:10.375Z,35.10
2019-01-25T07:24:40.265Z,34.23
2019-01-25T07:27:10.027Z,34.20
2019-01-25T07:29:39.835Z,34.93
2019-01-25T07:32:09.707Z,34.60
2019-01-25T07:34:39.465Z,35.53
2019-01-25T07:37:09.357Z,35.10
2019-01-25T07:39:39.213Z,34.23
2019-01-25T07:42:09.071Z,37.13
2019-01-25T07:44:38.921Z,36.07
2019-01-25T07:47:08.739Z,35.87
2019-01-25T07:49:38.573Z,35.67
2019-01-25T07:52:08.510Z,34.60
2019-01-25T07:54:38.314Z,34.63
2019-01-25T07:57:09.778Z,34.10
2019-01-25T07:59:39.590Z,43.38
2019-01-25T08:02:09.423Z,39.17
2019-01-25T08:04:40.433Z,34.60
2019-01-25T08:07:10.341Z,33.97
2019-01-25T08:09:40.356Z,37.15
2019-01-25T08:12:10.265Z,35.05
2019-01-25T08:14:40.099Z,35.70
2019-01-25T08:17:09.843Z,36.30
2019-01-25T08:19:39.685Z,34.30
2019-01-25T08:22:09.540Z,36.37
2019-01-25T08:24:39.347Z,34.37
2019-01-25T08:27:09.183Z,35.17
2019-01-25T08:29:39.031Z,33.53
2019-01-25T08:32:08.869Z,35.20
2019-01-25T08:34:38.611Z,33.07
2019-01-25T08:37:08.287Z,35.00
2019-01-25T08:39:38.151Z,35.50
2019-01-25T08:42:15.258Z,35.43
2019-01-25T08:44:39.850Z,34.53
2019-01-25T08:47:09.752Z,36.60
2019-01-25T08:49:39.388Z,35.73
2019-01-25T08:52:10.761Z,37.20
2019-01-25T08:54:40.776Z,38.13
2019-01-25T08:57:10.648Z,37.57
2019-01-25T08:59:40.478Z,36.77
2019-01-25T09:02:10.329Z,36.87
2019-01-25T09:04:40.129Z,38.03
2019-01-25T09:07:10.003Z,38.30
2019-01-25T09:09:39.832Z,37.70
2019-01-25T09:12:09.648Z,36.90
2019-01-25T09:14:39.507Z,36.33
2019-01-25T09:17:09.309Z,36.50
2019-01-25T09:19:39.114Z,37.73
2019-01-25T09:22:08.959Z,38.60
2019-01-25T09:24:38.666Z,35.70
2019-01-25T09:27:08.582Z,37.00
2019-01-25T09:29:38.432Z,37.43
2019-01-25T09:32:08.323Z,37.43
2019-01-25T09:34:38.212Z,36.70
2019-01-25T09:37:08.050Z,37.53
2019-01-25T09:39:37.845Z,37.73
2019-01-25T09:42:07.786Z,36.17
2019-01-25T09:44:37.597Z,36.63
2019-01-25T09:47:07.421Z,37.10
2019-01-25T09:49:37.239Z,36.37
2019-01-25T09:52:07.031Z,35.47
2019-01-25T09:54:36.780Z,34.23
2019-01-25T09:57:06.611Z,35.70
2019-01-25T09:59:36.442Z,36.50
2019-01-25T10:02:06.301Z,36.57
2019-01-25T10:04:36.167Z,37.67
2019-01-25T10:07:05.934Z,38.13
2019-01-25T10:09:35.612Z,39.23
2019-01-25T10:12:05.460Z,97.13
2019-01-25T10:14:35.166Z,57.80
2019-01-25T10:17:04.944Z,37.93
2019-01-25T10:19:34.745Z,38.47
2019-01-25T10:22:04.486Z,38.07
2019-01-25T10:24:34.339Z,38.67
2019-01-25T10:27:04.158Z,38.67
2019-01-25T10:29:34.021Z,36.87
2019-01-25T10:32:04.019Z,37.97
2019-01-25T10:34:33.665Z,39.13
2019-01-25T10:37:03.630Z,37.77
2019-01-25T10:39:33.464Z,37.90
2019-01-25T10:42:03.305Z,38.37
2019-01-25T10:44:33.148Z,36.87
2019-01-25T10:47:03.107Z,38.20
2019-01-25T10:49:32.924Z,37.40
2019-01-25T10:52:02.787Z,37.73
2019-01-25T10:54:32.561Z,36.33
2019-01-25T10:57:02.352Z,37.77
2019-01-25T10:59:32.128Z,38.10
2019-01-25T11:02:01.947Z,37.47
2019-01-25T11:04:31.790Z,37.90
2019-01-25T11:07:03.345Z,38.97
2019-01-25T11:09:37.866Z,37.80
2019-01-25T11:12:04.876Z,39.23
2019-01-25T11:14:34.646Z,37.13
2019-01-25T11:17:04.551Z,37.77
2019-01-25T11:19:34.292Z,35.97
2019-01-25T11:22:04.029Z,49.23
2019-01-25T11:24:33.809Z,38.73
2019-01-25T11:27:03.651Z,38.17
2019-01-25T11:29:33.504Z,36.93
2019-01-25T11:32:03.311Z,37.27
2019-01-25T11:34:33.227Z,38.13
2019-01-25T11:37:02.932Z,36.17
2019-01-25T11:39:32.686Z,38.10
2019-01-25T11:42:02.501Z,39.93
2019-01-25T11:44:32.305Z,38.13
2019-01-25T11:47:02.008Z,37.10
2019-01-25T11:49:31.816Z,36.60
2019-01-25T11:52:01.615Z,37.30
2019-01-25T11:54:31.529Z,35.77
2019-01-25T11:57:01.745Z,37.47
2019-01-25T11:59:31.503Z,36.60
2019-01-25T12:02:01.321Z,36.27
2019-01-25T12:04:31.105Z,36.70
2019-01-25T12:07:00.906Z,36.40
2019-01-25T12:09:30.728Z,35.97
2019-01-25T12:12:00.451Z,34.87
2019-01-25T12:14:30.242Z,37.13
2019-01-25T12:17:00.167Z,35.63
2019-01-25T12:19:29.960Z,36.50
2019-01-25T12:21:59.630Z,35.10
2019-01-25T12:24:29.464Z,35.53
2019-01-25T12:26:59.153Z,45.00
2019-01-25T12:29:29.081Z,49.67
2019-01-25T12:31:58.952Z,35.47
2019-01-25T12:34:28.732Z,36.90
2019-01-25T12:36:58.508Z,36.47
2019-01-25T12:39:28.246Z,38.67
2019-01-25T12:41:58.151Z,36.70
2019-01-25T12:44:27.969Z,36.87
2019-01-25T12:46:57.735Z,35.67
2019-01-25T12:49:27.509Z,37.70
2019-01-25T12:51:58.609Z,35.00
2019-01-25T12:54:28.395Z,36.53
2019-01-25T12:56:58.166Z,35.70
2019-01-25T12:59:27.964Z,35.40
2019-01-25T13:01:59.467Z,33.17
2019-01-25T13:04:29.249Z,33.60
2019-01-25T13:06:58.975Z,31.73
2019-01-25T13:09:28.732Z,30.93
2019-01-25T13:11:58.557Z,30.23
2019-01-25T13:14:28.527Z,32.07
2019-01-25T13:16:58.357Z,43.93
2019-01-25T13:19:28.126Z,33.90
2019-01-25T13:21:57.906Z,29.00
2019-01-25T13:24:27.609Z,28.30
2019-01-25T13:26:57.522Z,30.80
2019-01-25T13:29:27.163Z,29.20
2019-01-25T13:31:57.157Z,28.80
2019-01-25T13:34:27.077Z,28.77
2019-01-25T13:36:57.379Z,28.37
2019-01-25T13:39:27.352Z,27.90
2019-01-25T13:41:58.540Z,29.13
2019-01-25T13:44:30.244Z,27.10
2019-01-25T13:47:00.296Z,28.00
2019-01-25T13:49:31.630Z,28.50
2019-01-25T13:52:01.537Z,27.07
2019-01-25T13:54:31.368Z,29.60
2019-01-25T13:57:02.662Z,27.93
2019-01-25T13:59:33.650Z,27.73
2019-01-25T14:02:03.949Z,26.07
2019-01-25T14:04:33.727Z,25.47
2019-01-25T14:07:05.034Z,27.17
2019-01-25T14:09:35.319Z,27.47
2019-01-25T14:12:05.232Z,25.50
2019-01-25T14:14:37.947Z,13.97
2019-01-25T14:17:07.711Z,8.93
2019-01-25T14:19:37.501Z,8.33
2019-01-25T14:22:07.325Z,9.57
2019-01-25T14:24:37.228Z,9.07
2019-01-25T14:27:07.169Z,9.63
2019-01-25T14:29:36.956Z,9.50
2019-01-25T14:32:08.110Z,9.90
2019-01-25T14:34:38.109Z,9.80
2019-01-25T14:37:07.939Z,9.03
2019-01-25T14:39:37.768Z,10.70
2019-01-25T14:42:07.597Z,9.40
2019-01-25T14:44:37.411Z,9.17
2019-01-25T14:47:07.271Z,8.53
2019-01-25T14:49:37.078Z,9.77
2019-01-25T14:52:07.006Z,9.73
2019-01-25T14:54:36.692Z,8.70
2019-01-25T14:57:06.503Z,9.33
2019-01-25T14:59:36.373Z,9.03
2019-01-25T15:02:06.225Z,9.50
2019-01-25T15:04:35.985Z,9.43
2019-01-25T15:07:05.838Z,9.57
2019-01-25T15:09:35.552Z,9.50
2019-01-25T15:12:06.239Z,10.43
2019-01-25T15:14:35.995Z,8.20
2019-01-25T15:17:05.723Z,9.90
2019-01-25T15:19:35.612Z,9.37
2019-01-25T15:22:05.440Z,9.50
2019-01-25T15:24:35.227Z,9.47
2019-01-25T15:27:05.186Z,8.50
2019-01-25T15:29:34.907Z,9.30
2019-01-25T15:32:04.868Z,14.27
2019-01-25T15:34:34.887Z,9.40
2019-01-25T15:37:04.631Z,9.13
2019-01-25T15:39:34.373Z,9.30
2019-01-25T15:42:04.180Z,8.83
2019-01-25T15:44:33.887Z,8.40
2019-01-25T15:47:03.695Z,8.57
2019-01-25T15:49:33.589Z,9.20
2019-01-25T15:52:03.374Z,9.23
2019-01-25T15:54:33.121Z,9.93
2019-01-25T15:57:02.958Z,10.13
2019-01-25T15:59:32.687Z,9.30
2019-01-25T16:02:02.466Z,10.10
2019-01-25T16:04:35.066Z,8.57
2019-01-25T16:07:03.807Z,9.00
2019-01-25T16:09:33.720Z,9.27
2019-01-25T16:12:03.640Z,9.20
2019-01-25T16:14:33.451Z,9.10
2019-01-25T16:17:03.321Z,10.17
2019-01-25T16:19:33.129Z,9.53
2019-01-25T16:22:02.933Z,9.67
2019-01-25T16:24:32.738Z,10.57
2019-01-25T16:27:02.676Z,10.40
2019-01-25T16:29:32.585Z,9.40
2019-01-25T16:32:02.394Z,26.50
2019-01-25T16:34:32.216Z,10.40
2019-01-25T16:37:02.103Z,10.97
2019-01-25T16:39:31.935Z,11.13
2019-01-25T16:42:01.747Z,10.30
2019-01-25T16:44:31.553Z,10.07
2019-01-25T16:47:01.366Z,15.90
2019-01-25T16:49:31.246Z,18.83
2019-01-25T16:52:01.364Z,17.67
2019-01-25T16:54:31.163Z,16.03
2019-01-25T16:57:01.026Z,9.80
2019-01-25T16:59:30.898Z,10.10
2019-01-25T17:02:00.847Z,10.13
2019-01-25T17:04:33.048Z,12.40
2019-01-25T17:07:02.886Z,10.27
2019-01-25T17:09:32.731Z,9.20
2019-01-25T17:12:02.622Z,9.93
2019-01-25T17:14:33.585Z,10.07
2019-01-25T17:17:03.677Z,13.43
2019-01-25T17:19:33.504Z,20.07
2019-01-25T17:22:03.278Z,20.20
2019-01-25T17:24:33.208Z,21.27
2019-01-25T17:27:03.058Z,25.00
2019-01-25T17:29:32.946Z,30.07
2019-01-25T17:32:02.784Z,32.23
2019-01-25T17:34:32.603Z,33.00
2019-01-25T17:37:02.449Z,33.53
2019-01-25T17:39:32.312Z,34.47
2019-01-25T17:42:02.113Z,33.20
2019-01-25T17:44:31.913Z,34.13
2019-01-25T17:47:01.779Z,25.00
2019-01-25T17:49:31.591Z,29.23
2019-01-25T17:52:01.446Z,23.83
2019-01-25T17:54:31.247Z,19.37
2019-01-25T17:57:01.049Z,21.10
2019-01-25T17:59:30.965Z,13.13
2019-01-25T18:02:00.776Z,10.37
2019-01-25T18:04:30.591Z,10.00
2019-01-25T18:07:00.749Z,9.47
2019-01-25T18:09:30.565Z,9.67
2019-01-25T18:12:00.401Z,8.77
2019-01-25T18:14:30.254Z,9.50
2019-01-25T18:17:02.326Z,9.63
2019-01-25T18:19:32.167Z,9.90
2019-01-25T18:22:02.129Z,8.83
2019-01-25T18:24:31.966Z,9.60
2019-01-25T18:27:01.744Z,9.30
2019-01-25T18:29:31.609Z,9.37
2019-01-25T18:32:01.578Z,10.13
2019-01-25T18:34:31.870Z,10.10
2019-01-25T18:37:02.122Z,11.97
2019-01-25T18:39:31.969Z,9.10
2019-01-25T18:42:01.768Z,9.60
2019-01-25T18:44:31.587Z,9.57
2019-01-25T18:47:01.390Z,9.80
2019-01-25T18:49:31.289Z,9.63
2019-01-25T18:52:01.087Z,8.70
2019-01-25T18:54:30.976Z,23.20
2019-01-25T18:57:00.795Z,10.67
2019-01-25T18:59:30.611Z,9.60
2019-01-25T19:02:00.910Z,8.93
2019-01-25T19:04:30.743Z,8.63
2019-01-25T19:07:00.507Z,9.50
2019-01-25T19:09:32.747Z,8.73
2019-01-25T19:12:02.527Z,9.03
2019-01-25T19:14:32.345Z,8.83
2019-01-25T19:17:02.211Z,8.27
2019-01-25T19:19:32.195Z,8.90
2019-01-25T19:22:02.008Z,9.50
2019-01-25T19:24:31.847Z,8.73
2019-01-25T19:27:01.661Z,8.20
2019-01-25T19:29:31.549Z,9.27
2019-01-25T19:32:01.482Z,8.37
2019-01-25T19:34:31.293Z,8.67
2019-01-25T19:37:02.814Z,8.90
2019-01-25T19:39:32.794Z,8.70
2019-01-25T19:42:03.990Z,9.87
2019-01-25T19:44:33.827Z,8.43
2019-01-25T19:47:04.110Z,9.03
2019-01-25T19:49:34.340Z,9.10
2019-01-25T19:52:04.290Z,8.67
2019-01-25T19:54:34.148Z,8.70
2019-01-25T19:57:04.106Z,8.40
2019-01-25T19:59:33.969Z,8.97
2019-01-25T20:02:05.695Z,8.53
2019-01-25T20:04:35.504Z,8.33
2019-01-25T20:07:05.316Z,8.67
2019-01-25T20:09:45.729Z,9.07
2019-01-25T20:12:15.683Z,8.57
2019-01-25T20:14:45.585Z,9.67
2019-01-25T20:17:15.566Z,9.43
2019-01-25T20:19:45.638Z,8.80
2019-01-25T20:22:15.489Z,8.63
2019-01-25T20:24:45.792Z,8.93
2019-01-25T20:27:15.599Z,9.07
2019-01-25T20:29:45.499Z,8.67
2019-01-25T20:32:15.317Z,7.83
2019-01-25T20:34:45.212Z,8.87
2019-01-25T20:37:15.011Z,8.67
2019-01-25T20:39:46.778Z,8.53
2019-01-25T20:42:17.112Z,7.87
2019-01-25T20:44:49.530Z,8.17
2019-01-25T20:47:19.390Z,8.47
2019-01-25T20:49:51.272Z,8.10
2019-01-25T20:52:21.113Z,7.90
2019-01-25T20:54:52.853Z,8.33
2019-01-25T20:57:22.738Z,8.07
2019-01-25T20:59:52.550Z,8.33
2019-01-25T21:02:22.450Z,8.50
2019-01-25T21:04:52.252Z,7.50
2019-01-25T21:07:22.079Z,7.80
2019-01-25T21:09:54.162Z,7.50
2019-01-25T21:12:24.502Z,8.53
2019-01-25T21:14:54.393Z,8.83
2019-01-25T21:17:24.335Z,7.70
2019-01-25T21:19:54.128Z,8.47
2019-01-25T21:22:24.017Z,7.70
2019-01-25T21:24:53.835Z,8.10
2019-01-25T21:27:25.348Z,7.23
2019-01-25T21:29:55.182Z,7.47
2019-01-25T21:32:34.388Z,7.67
2019-01-25T21:35:09.529Z,6.97
2019-01-25T21:37:45.488Z,7.37
2019-01-25T21:40:19.677Z,7.80
2019-01-25T21:42:49.506Z,6.87
2019-01-25T21:45:24.243Z,7.00
2019-01-25T21:47:56.844Z,7.33
2019-01-25T21:50:30.377Z,6.67
2019-01-25T21:53:03.340Z,6.70
2019-01-25T21:55:34.670Z,6.77
2019-01-25T21:58:05.808Z,6.03
2019-01-25T22:00:36.621Z,7.20
2019-01-25T22:03:06.877Z,7.37
2019-01-25T22:05:54.770Z,6.97
2019-01-25T22:08:27.478Z,7.53
2019-01-25T22:10:58.153Z,6.57
2019-01-25T22:13:27.970Z,6.60
2019-01-25T22:15:57.697Z,6.80
2019-01-25T22:18:27.457Z,7.00
2019-01-25T22:20:58.870Z,7.00
2019-01-25T22:23:28.617Z,5.83
2019-01-25T22:25:59.710Z,6.50
2019-01-25T22:28:29.756Z,5.97
2019-01-25T22:30:59.382Z,5.30
2019-01-25T22:33:29.223Z,6.00
2019-01-25T22:35:58.984Z,6.10
2019-01-25T22:38:28.802Z,5.87
2019-01-25T22:41:02.462Z,5.47
2019-01-25T22:43:33.191Z,6.50
2019-01-25T22:46:03.007Z,6.47
2019-01-25T22:48:34.129Z,6.27
2019-01-25T22:51:03.896Z,5.70
2019-01-25T22:53:33.765Z,6.43
2019-01-25T22:56:03.589Z,5.63
2019-01-25T22:58:35.618Z,5.53
2019-01-25T23:01:11.466Z,5.10
2019-01-25T23:04:03.909Z,5.63
2019-01-25T23:06:36.752Z,5.20
2019-01-25T23:09:12.509Z,6.30
2019-01-25T23:11:42.273Z,5.70
2019-01-25T23:14:12.057Z,5.80
2019-01-25T23:16:41.838Z,5.83
2019-01-25T23:19:11.503Z,5.70
2019-01-25T23:21:41.207Z,5.63
2019-01-25T23:24:12.542Z,6.07
2019-01-25T23:26:42.327Z,5.67
2019-01-25T23:29:12.933Z,5.93
2019-01-25T23:31:42.651Z,5.63
2019-01-25T23:34:12.467Z,5.43
2019-01-25T23:36:42.186Z,5.60
2019-01-25T23:39:12.435Z,5.57
2019-01-25T23:41:42.147Z,5.23
2019-01-25T23:44:11.899Z,5.77
2019-01-25T23:46:41.787Z,5.50
2019-01-25T23:49:11.613Z,5.53
2019-01-25T23:51:41.397Z,5.20
2019-01-25T23:54:11.161Z,6.17
2019-01-25T23:56:40.824Z,4.87
2019-01-25T23:59:11.486Z,5.73
