createdAt,value
2022-08-17T00:10:41.200Z,19.45
2022-08-17T00:30:41.165Z,19.20
2022-08-17T00:50:41.158Z,18.86
2022-08-17T01:10:41.124Z,18.93
2022-08-17T01:30:41.088Z,18.90
2022-08-17T01:50:41.046Z,18.80
2022-08-17T02:10:41.037Z,18.81
2022-08-17T02:30:41.004Z,18.57
2022-08-17T02:50:40.962Z,18.42
2022-08-17T03:10:40.927Z,18.29
2022-08-17T03:30:40.900Z,18.02
2022-08-17T03:50:40.891Z,17.94
2022-08-17T04:10:40.852Z,18.05
2022-08-17T04:30:40.830Z,18.03
2022-08-17T04:50:40.794Z,18.12
2022-08-17T05:10:40.760Z,18.44
2022-08-17T05:30:40.735Z,18.46
2022-08-17T05:50:40.709Z,19.04
2022-08-17T06:10:40.667Z,19.51
2022-08-17T06:30:40.650Z,20.07
2022-08-17T06:50:40.612Z,20.60
2022-08-17T07:10:40.579Z,21.21
2022-08-17T07:30:40.555Z,21.71
2022-08-17T07:50:40.518Z,22.34
2022-08-17T08:10:40.490Z,23.00
2022-08-17T08:30:40.457Z,23.68
2022-08-17T08:50:40.425Z,24.24
2022-08-17T09:10:40.403Z,25.05
2022-08-17T09:30:40.361Z,25.60
2022-08-17T09:50:40.328Z,26.20
2022-08-17T10:10:40.303Z,26.75
2022-08-17T10:30:40.272Z,27.09
2022-08-17T10:50:40.230Z,27.34
2022-08-17T11:10:40.203Z,27.95
2022-08-17T11:30:40.164Z,28.55
2022-08-17T11:50:40.145Z,28.65
2022-08-17T12:10:40.115Z,28.87
2022-08-17T12:30:40.068Z,29.48
2022-08-17T12:50:40.042Z,29.66
2022-08-17T13:10:40.002Z,29.88
2022-08-17T13:30:39.984Z,29.93
2022-08-17T13:50:39.930Z,29.71
2022-08-17T14:10:39.904Z,29.54
2022-08-17T14:30:39.899Z,29.21
2022-08-17T14:50:39.856Z,29.06
2022-08-17T15:10:39.824Z,28.79
2022-08-17T15:30:39.796Z,28.40
2022-08-17T15:50:39.765Z,27.96
2022-08-17T16:10:39.716Z,27.78
2022-08-17T16:30:39.682Z,27.62
2022-08-17T16:50:39.664Z,27.34
2022-08-17T17:10:39.627Z,27.12
2022-08-17T17:30:39.583Z,26.80
2022-08-17T17:50:39.558Z,26.48
2022-08-17T18:10:39.537Z,26.17
2022-08-17T18:30:39.535Z,25.75
2022-08-17T18:50:39.474Z,25.49
2022-08-17T19:10:39.432Z,25.15
2022-08-17T19:30:39.395Z,24.81
2022-08-17T19:50:39.364Z,24.63
2022-08-17T20:10:39.329Z,24.41
2022-08-17T20:30:39.308Z,24.21
2022-08-17T20:50:39.275Z,24.09
2022-08-17T21:10:39.247Z,23.92
2022-08-17T21:30:39.207Z,23.77
2022-08-17T21:50:39.182Z,23.71
2022-08-17T22:10:39.160Z,23.61
2022-08-17T22:30:39.119Z,22.39
2022-08-17T22:50:39.085Z,21.65
2022-08-17T23:10:39.060Z,21.32
2022-08-17T23:30:39.030Z,21.07
2022-08-17T23:50:38.985Z,20.85
