createdAt,value
2022-12-08T00:01:32.615Z,-145.74
2022-12-08T00:04:01.672Z,-145.74
2022-12-08T00:06:49.538Z,-145.74
2022-12-08T00:09:39.794Z,-145.74
2022-12-08T00:12:11.155Z,-145.74
2022-12-08T00:14:42.293Z,-145.74
2022-12-08T00:17:11.588Z,-145.74
2022-12-08T00:19:40.477Z,-145.74
2022-12-08T00:22:09.890Z,-145.74
2022-12-08T00:24:39.903Z,-145.74
2022-12-08T00:27:09.472Z,-145.74
2022-12-08T00:29:37.663Z,-145.74
2022-12-08T00:32:05.776Z,-145.74
2022-12-08T00:34:34.032Z,-145.74
2022-12-08T00:37:01.739Z,-145.74
2022-12-08T00:39:29.349Z,-145.74
2022-12-08T00:42:14.977Z,-145.74
2022-12-08T00:44:44.843Z,-145.74
2022-12-08T00:47:13.993Z,-145.74
2022-12-08T00:49:42.395Z,-145.74
2022-12-08T00:52:10.126Z,-145.74
2022-12-08T00:54:37.884Z,-145.74
2022-12-08T00:57:05.605Z,-145.74
2022-12-08T00:59:33.286Z,-145.74
2022-12-08T01:02:01.142Z,-145.74
2022-12-08T01:04:28.886Z,-145.74
2022-12-08T01:06:56.568Z,-145.74
2022-12-08T01:09:24.321Z,-145.74
2022-12-08T01:11:52.049Z,-145.74
2022-12-08T01:14:19.797Z,-145.74
2022-12-08T01:16:47.371Z,-145.74
2022-12-08T01:19:16.360Z,-145.74
2022-12-08T01:21:45.740Z,-145.74
2022-12-08T01:24:19.573Z,-145.74
2022-12-08T01:26:48.661Z,-145.74
2022-12-08T01:29:16.466Z,-145.74
2022-12-08T01:31:43.962Z,-145.74
2022-12-08T01:34:13.099Z,-145.74
2022-12-08T01:36:42.092Z,-145.74
2022-12-08T01:39:17.405Z,-145.74
2022-12-08T01:41:47.756Z,-145.74
2022-12-08T01:44:15.496Z,-145.74
2022-12-08T01:46:45.302Z,-145.74
2022-12-08T01:49:21.195Z,-145.74
2022-12-08T01:51:57.259Z,-145.74
2022-12-08T01:54:29.303Z,-145.74
2022-12-08T01:57:22.886Z,-145.74
2022-12-08T01:59:56.891Z,-145.74
2022-12-08T02:02:29.587Z,-145.74
2022-12-08T02:04:57.338Z,-145.74
2022-12-08T02:07:25.375Z,-145.74
2022-12-08T02:09:54.198Z,-145.74
2022-12-08T02:12:22.257Z,-145.74
2022-12-08T02:14:49.889Z,-145.74
2022-12-08T02:17:41.441Z,-145.74
2022-12-08T02:20:34.259Z,-145.74
2022-12-08T02:23:15.500Z,-145.74
2022-12-08T02:26:24.654Z,-145.74
2022-12-08T02:29:19.687Z,-145.74
2022-12-08T02:32:20.290Z,-145.74
2022-12-08T02:34:59.755Z,-145.74
2022-12-08T02:37:33.265Z,-145.74
2022-12-08T02:40:27.550Z,-145.74
2022-12-08T02:43:04.785Z,-145.74
2022-12-08T02:45:39.281Z,-145.74
2022-12-08T02:48:09.179Z,-145.74
2022-12-08T02:50:37.125Z,-145.74
2022-12-08T02:56:14.733Z,-145.74
2022-12-08T02:58:42.748Z,-145.74
2022-12-08T03:01:40.422Z,-145.74
2022-12-08T03:04:19.315Z,-145.74
2022-12-08T03:07:13.322Z,-145.74
2022-12-08T03:09:55.171Z,-145.74
2022-12-08T03:13:18.832Z,-145.74
2022-12-08T03:16:05.270Z,-145.74
2022-12-08T03:18:39.367Z,-145.74
2022-12-08T03:21:08.283Z,-145.74
2022-12-08T03:23:39.117Z,-145.74
2022-12-08T03:26:18.925Z,-145.74
2022-12-08T03:28:47.201Z,-145.74
2022-12-08T03:31:17.874Z,-145.74
2022-12-08T03:33:51.437Z,-145.74
2022-12-08T03:36:19.472Z,-145.74
2022-12-08T03:38:52.951Z,-145.74
2022-12-08T03:41:21.560Z,-145.74
2022-12-08T03:43:53.482Z,-145.74
2022-12-08T03:48:50.865Z,-145.74
2022-12-08T03:51:19.339Z,-145.74
2022-12-08T03:53:47.529Z,-145.74
2022-12-08T03:56:24.073Z,-145.74
2022-12-08T03:58:52.152Z,-145.74
2022-12-08T04:01:20.549Z,-145.74
2022-12-08T04:03:48.704Z,-145.74
2022-12-08T04:06:17.324Z,-145.74
2022-12-08T04:08:45.091Z,-145.74
2022-12-08T04:11:12.801Z,-145.74
2022-12-08T04:13:41.951Z,-145.74
2022-12-08T04:16:16.226Z,-145.74
2022-12-08T04:18:44.108Z,-145.74
2022-12-08T04:21:12.004Z,-145.74
2022-12-08T04:23:39.663Z,-145.74
2022-12-08T04:26:07.890Z,-145.74
2022-12-08T04:28:35.508Z,-145.74
2022-12-08T04:31:03.462Z,-145.74
2022-12-08T04:33:31.602Z,-145.74
2022-12-08T04:35:59.485Z,-145.74
2022-12-08T04:38:27.609Z,-145.74
2022-12-08T04:40:55.251Z,-145.74
2022-12-08T04:43:22.888Z,-145.74
2022-12-08T04:45:50.831Z,-145.74
2022-12-08T04:48:18.467Z,-145.74
2022-12-08T04:50:46.407Z,-145.74
2022-12-08T04:53:14.294Z,-145.74
2022-12-08T04:55:44.284Z,-145.74
2022-12-08T04:58:16.873Z,-145.74
2022-12-08T05:00:45.077Z,-145.74
2022-12-08T05:03:13.197Z,-145.74
2022-12-08T05:05:42.251Z,-145.74
2022-12-08T05:08:10.928Z,-145.74
2022-12-08T05:10:38.957Z,-145.74
2022-12-08T05:13:06.804Z,-145.74
2022-12-08T05:15:34.681Z,-145.74
2022-12-08T05:18:02.324Z,-145.74
2022-12-08T05:20:29.896Z,-145.74
2022-12-08T05:22:57.485Z,-145.74
2022-12-08T05:25:25.152Z,-145.74
2022-12-08T05:28:01.706Z,-145.74
2022-12-08T05:30:39.490Z,-145.74
2022-12-08T05:33:07.312Z,-145.74
2022-12-08T05:35:35.227Z,-145.74
2022-12-08T05:38:02.936Z,-145.74
2022-12-08T05:40:30.694Z,-145.74
2022-12-08T05:42:58.518Z,-145.74
2022-12-08T05:45:26.303Z,-145.74
2022-12-08T05:47:54.223Z,-145.74
2022-12-08T05:50:21.951Z,-145.74
2022-12-08T05:52:49.542Z,-145.74
2022-12-08T05:55:17.414Z,-145.74
2022-12-08T05:57:44.975Z,-145.74
2022-12-08T06:00:13.503Z,-145.74
2022-12-08T06:02:41.561Z,-145.74
2022-12-08T06:05:10.043Z,-145.74
2022-12-08T06:07:38.855Z,-145.74
2022-12-08T06:10:07.568Z,-145.74
2022-12-08T06:12:35.513Z,-145.74
2022-12-08T06:15:03.727Z,-145.74
2022-12-08T06:17:31.554Z,-145.74
2022-12-08T06:19:59.232Z,-145.74
2022-12-08T06:22:27.331Z,-145.74
2022-12-08T06:24:55.118Z,-145.74
2022-12-08T06:27:22.659Z,-145.74
2022-12-08T06:29:50.439Z,-145.74
2022-12-08T06:32:20.769Z,-145.74
2022-12-08T06:34:52.813Z,-145.74
2022-12-08T06:37:20.458Z,-145.74
2022-12-08T06:39:48.020Z,-145.74
2022-12-08T06:42:34.164Z,-145.74
2022-12-08T06:45:02.783Z,-145.74
2022-12-08T06:47:32.128Z,-145.74
2022-12-08T06:50:20.952Z,-145.74
2022-12-08T06:53:02.815Z,-145.74
2022-12-08T06:58:22.022Z,-145.74
2022-12-08T07:00:52.330Z,-145.74
2022-12-08T07:03:20.849Z,-145.74
2022-12-08T07:06:03.785Z,-145.74
2022-12-08T07:08:35.894Z,-145.74
2022-12-08T07:11:20.969Z,-145.74
2022-12-08T07:13:50.894Z,-145.74
2022-12-08T07:16:19.435Z,-145.74
2022-12-08T07:18:47.252Z,-145.74
2022-12-08T07:21:16.689Z,-145.74
2022-12-08T07:23:54.253Z,-145.74
2022-12-08T07:26:23.742Z,-145.74
2022-12-08T07:28:51.675Z,-145.74
2022-12-08T07:31:22.984Z,-145.74
2022-12-08T07:33:52.064Z,-145.74
2022-12-08T07:36:20.163Z,-145.74
2022-12-08T07:38:48.975Z,-145.74
2022-12-08T07:41:19.088Z,-145.74
2022-12-08T07:43:48.180Z,-145.74
2022-12-08T07:46:21.927Z,-145.74
2022-12-08T07:48:49.720Z,-145.74
2022-12-08T07:51:17.863Z,-145.74
2022-12-08T07:53:53.440Z,-145.74
2022-12-08T07:56:22.909Z,-145.74
2022-12-08T07:58:50.927Z,-145.74
2022-12-08T08:01:31.350Z,-145.74
2022-12-08T08:04:02.034Z,-145.74
2022-12-08T08:06:29.895Z,-145.74
2022-12-08T08:08:57.822Z,-145.74
2022-12-08T08:11:25.667Z,-145.74
2022-12-08T08:13:53.699Z,-145.74
2022-12-08T08:16:21.845Z,-145.74
2022-12-08T08:18:50.985Z,-145.74
2022-12-08T08:21:44.543Z,-145.74
2022-12-08T08:24:08.162Z,-145.74
2022-12-08T08:26:36.976Z,-145.74
2022-12-08T08:29:04.807Z,-145.74
2022-12-08T08:31:32.752Z,-145.74
2022-12-08T08:34:05.102Z,-145.74
2022-12-08T08:36:33.085Z,-145.74
2022-12-08T08:39:00.993Z,-145.74
2022-12-08T08:41:28.670Z,-145.74
2022-12-08T08:43:56.415Z,-145.74
2022-12-08T08:46:24.424Z,-145.74
2022-12-08T08:48:52.790Z,-145.74
2022-12-08T08:51:20.659Z,-145.74
2022-12-08T08:53:48.438Z,-145.74
2022-12-08T08:56:22.414Z,-145.74
2022-12-08T08:58:50.771Z,-145.74
2022-12-08T09:01:21.463Z,-145.74
2022-12-08T09:03:49.432Z,-145.74
2022-12-08T09:06:18.971Z,-145.74
2022-12-08T09:08:47.698Z,-145.74
2022-12-08T09:11:18.631Z,-145.74
2022-12-08T09:13:50.644Z,-145.74
2022-12-08T09:16:18.734Z,-145.74
2022-12-08T09:18:47.353Z,-145.74
2022-12-08T09:21:20.431Z,-145.74
2022-12-08T09:23:49.817Z,-145.74
2022-12-08T09:26:17.656Z,-145.74
2022-12-08T09:28:46.739Z,-145.74
2022-12-08T09:31:14.772Z,-145.74
2022-12-08T09:33:42.837Z,-145.74
2022-12-08T09:36:11.284Z,-145.74
2022-12-08T09:38:40.471Z,-145.74
2022-12-08T09:41:20.152Z,-145.74
2022-12-08T09:44:06.154Z,-145.74
2022-12-08T09:46:35.583Z,-145.74
2022-12-08T09:49:04.520Z,-145.74
2022-12-08T09:51:38.276Z,-145.74
2022-12-08T09:54:15.700Z,-145.74
2022-12-08T09:56:43.727Z,-145.74
2022-12-08T10:35:48.158Z,5.51
2022-12-08T10:38:42.046Z,5.72
2022-12-08T10:41:10.029Z,5.93
2022-12-08T10:43:39.671Z,6.03
2022-12-08T10:46:13.229Z,6.41
2022-12-08T10:48:51.785Z,6.50
2022-12-08T10:51:30.464Z,6.52
2022-12-08T10:53:58.258Z,6.77
2022-12-08T10:56:28.911Z,6.90
2022-12-08T10:59:05.518Z,7.11
2022-12-08T11:01:38.037Z,7.25
2022-12-08T11:04:13.789Z,7.29
2022-12-08T11:06:42.451Z,7.34
2022-12-08T11:09:16.132Z,7.06
2022-12-08T11:11:44.093Z,6.94
2022-12-08T11:14:17.376Z,6.91
2022-12-08T11:16:45.665Z,6.57
2022-12-08T11:19:18.712Z,6.60
2022-12-08T11:21:47.421Z,6.54
2022-12-08T11:24:18.011Z,6.54
2022-12-08T11:26:51.428Z,6.48
2022-12-08T11:29:19.339Z,6.44
2022-12-08T11:31:57.657Z,6.56
2022-12-08T11:34:51.924Z,6.69
2022-12-08T11:37:39.768Z,6.78
2022-12-08T11:40:14.911Z,6.76
2022-12-08T11:43:01.052Z,6.59
2022-12-08T11:45:32.799Z,6.81
2022-12-08T11:48:12.904Z,6.86
2022-12-08T11:51:14.141Z,6.87
2022-12-08T11:54:00.145Z,6.85
2022-12-08T11:56:37.309Z,6.78
2022-12-08T11:59:19.565Z,6.51
2022-12-08T12:01:47.309Z,6.83
2022-12-08T12:04:26.754Z,7.10
2022-12-08T12:07:12.657Z,7.09
2022-12-08T12:10:10.385Z,7.28
2022-12-08T12:12:47.608Z,7.25
2022-12-08T12:15:46.096Z,7.06
2022-12-08T12:18:38.771Z,7.45
2022-12-08T12:21:18.434Z,7.62
2022-12-08T12:23:58.800Z,7.70
2022-12-08T12:26:36.537Z,7.83
2022-12-08T12:29:06.727Z,7.97
2022-12-08T12:31:41.740Z,7.84
2022-12-08T12:34:17.032Z,8.05
2022-12-08T12:37:13.228Z,7.91
2022-12-08T12:39:56.141Z,7.50
2022-12-08T12:42:56.057Z,7.58
2022-12-08T12:45:29.205Z,7.52
2022-12-08T12:47:57.416Z,7.75
2022-12-08T12:50:34.732Z,7.86
2022-12-08T12:53:13.617Z,8.05
2022-12-08T12:55:58.067Z,8.05
2022-12-08T12:58:28.492Z,7.95
2022-12-08T13:01:09.054Z,7.97
2022-12-08T13:03:58.281Z,7.71
2022-12-08T13:06:47.983Z,7.80
2022-12-08T13:09:28.777Z,7.89
2022-12-08T13:11:59.843Z,8.06
2022-12-08T13:14:37.086Z,8.01
2022-12-08T13:17:12.314Z,8.21
2022-12-08T13:19:41.957Z,8.04
2022-12-08T13:22:48.202Z,8.10
2022-12-08T13:25:40.222Z,8.13
2022-12-08T13:28:31.243Z,8.16
2022-12-08T13:31:03.261Z,8.10
2022-12-08T13:33:40.267Z,8.01
2022-12-08T13:36:26.102Z,8.20
2022-12-08T13:38:58.214Z,8.13
2022-12-08T13:41:38.222Z,8.13
2022-12-08T13:54:16.984Z,8.15
2022-12-08T13:58:48.419Z,8.00
2022-12-08T14:01:21.827Z,8.01
2022-12-08T14:04:33.766Z,8.10
2022-12-08T14:06:59.936Z,8.06
2022-12-08T14:09:33.851Z,8.17
2022-12-08T14:12:07.044Z,8.09
2022-12-08T14:15:02.471Z,8.12
2022-12-08T14:17:32.086Z,7.99
2022-12-08T14:20:03.142Z,8.00
2022-12-08T14:22:36.433Z,8.02
2022-12-08T14:25:06.220Z,7.97
2022-12-08T14:27:38.603Z,8.01
2022-12-08T14:30:13.599Z,7.93
2022-12-08T14:33:12.806Z,7.81
2022-12-08T14:35:41.562Z,7.89
2022-12-08T14:38:18.146Z,7.82
2022-12-08T14:41:01.139Z,7.86
2022-12-08T14:43:30.728Z,7.68
2022-12-08T14:46:05.152Z,7.77
2022-12-08T14:48:38.569Z,7.77
2022-12-08T14:51:14.570Z,7.65
2022-12-08T14:53:46.588Z,7.64
2022-12-08T14:56:17.300Z,7.75
2022-12-08T14:58:45.451Z,7.74
2022-12-08T15:01:17.197Z,7.75
2022-12-08T15:03:50.739Z,7.82
2022-12-08T15:06:22.506Z,7.77
2022-12-08T15:08:58.820Z,7.80
2022-12-08T15:11:32.832Z,7.58
2022-12-08T15:14:00.777Z,7.60
2022-12-08T15:16:37.273Z,7.60
2022-12-08T15:19:17.446Z,7.50
2022-12-08T15:21:47.029Z,7.41
2022-12-08T15:24:15.828Z,7.42
2022-12-08T15:26:49.916Z,7.48
2022-12-08T15:29:20.940Z,7.24
2022-12-08T15:31:49.331Z,7.32
2022-12-08T15:34:17.352Z,7.26
2022-12-08T15:36:45.884Z,7.14
2022-12-08T15:39:19.479Z,7.10
2022-12-08T15:41:47.144Z,7.26
2022-12-08T15:44:14.859Z,7.20
2022-12-08T15:46:42.824Z,6.97
2022-12-08T15:49:17.661Z,6.93
2022-12-08T15:51:45.623Z,7.19
2022-12-08T15:54:13.523Z,7.26
2022-12-08T15:57:18.647Z,7.20
2022-12-08T15:59:42.581Z,7.05
2022-12-08T16:02:17.929Z,7.04
2022-12-08T16:07:38.356Z,6.88
2022-12-08T16:10:08.284Z,6.75
2022-12-08T16:13:55.137Z,6.72
2022-12-08T16:16:01.186Z,6.90
2022-12-08T16:18:36.010Z,6.87
2022-12-08T16:21:16.619Z,6.80
2022-12-08T16:23:52.566Z,7.31
2022-12-08T16:29:18.828Z,7.58
2022-12-08T16:31:47.038Z,7.65
2022-12-08T16:34:14.845Z,7.56
2022-12-08T16:36:42.598Z,7.53
2022-12-08T16:39:13.176Z,7.31
2022-12-08T16:41:59.462Z,7.04
2022-12-08T16:44:27.687Z,6.84
2022-12-08T16:46:55.836Z,6.76
2022-12-08T16:49:23.580Z,6.72
2022-12-08T16:51:52.201Z,7.00
2022-12-08T16:54:20.101Z,7.13
2022-12-08T16:56:47.984Z,7.19
2022-12-08T16:59:15.851Z,7.10
2022-12-08T17:01:43.833Z,6.97
2022-12-08T17:04:31.177Z,6.90
2022-12-08T17:06:59.988Z,6.93
2022-12-08T17:09:28.673Z,7.28
2022-12-08T17:12:01.921Z,7.59
2022-12-08T17:14:39.182Z,7.45
2022-12-08T17:17:10.654Z,7.40
2022-12-08T17:19:38.564Z,7.31
2022-12-08T17:22:06.685Z,7.27
2022-12-08T17:24:34.515Z,7.14
2022-12-08T17:27:04.999Z,7.25
2022-12-08T17:29:33.974Z,7.26
2022-12-08T17:32:02.066Z,7.56
2022-12-08T17:34:29.940Z,7.32
2022-12-08T17:36:57.823Z,7.34
2022-12-08T17:39:25.998Z,7.31
2022-12-08T17:41:54.088Z,7.26
2022-12-08T17:44:21.932Z,7.33
2022-12-08T17:46:52.878Z,7.34
2022-12-08T17:49:25.150Z,7.31
2022-12-08T17:51:56.949Z,7.06
2022-12-08T17:54:25.714Z,7.14
2022-12-08T17:56:54.117Z,7.06
2022-12-08T17:59:22.288Z,7.33
2022-12-08T18:01:52.994Z,7.48
2022-12-08T18:04:21.596Z,7.58
2022-12-08T18:06:49.583Z,7.51
2022-12-08T18:09:17.409Z,7.48
2022-12-08T18:11:46.421Z,7.37
2022-12-08T18:14:15.294Z,7.19
2022-12-08T18:16:45.779Z,7.21
2022-12-08T18:19:14.269Z,7.06
2022-12-08T18:21:42.798Z,6.89
2022-12-08T18:24:18.160Z,6.96
2022-12-08T18:26:46.676Z,7.23
2022-12-08T18:29:14.597Z,7.36
2022-12-08T18:31:44.935Z,7.10
2022-12-08T18:34:12.598Z,7.14
2022-12-08T18:36:40.557Z,6.75
2022-12-08T18:39:26.173Z,6.70
2022-12-08T18:41:54.992Z,6.63
2022-12-08T18:44:23.187Z,6.52
2022-12-08T18:46:51.071Z,6.61
2022-12-08T18:49:20.171Z,6.82
2022-12-08T18:51:48.195Z,6.86
2022-12-08T18:54:15.983Z,6.80
2022-12-08T18:56:44.073Z,7.00
2022-12-08T18:59:13.850Z,7.31
2022-12-08T19:01:41.794Z,7.22
2022-12-08T19:06:58.364Z,7.22
2022-12-08T19:09:26.896Z,7.11
2022-12-08T19:11:55.475Z,7.10
2022-12-08T19:14:28.234Z,7.13
2022-12-08T19:16:57.809Z,6.90
2022-12-08T19:19:26.815Z,7.01
2022-12-08T19:21:55.173Z,7.10
2022-12-08T19:24:23.790Z,6.99
2022-12-08T19:26:51.990Z,6.93
2022-12-08T19:29:20.022Z,6.98
2022-12-08T19:31:48.204Z,6.97
2022-12-08T19:34:16.213Z,6.99
2022-12-08T19:36:44.599Z,7.06
2022-12-08T19:39:36.464Z,7.11
2022-12-08T19:42:43.323Z,6.78
2022-12-08T19:45:14.841Z,7.02
2022-12-08T19:47:43.127Z,7.12
2022-12-08T19:50:32.242Z,6.78
2022-12-08T19:53:01.407Z,6.83
2022-12-08T19:55:30.029Z,6.92
2022-12-08T19:57:58.504Z,7.16
2022-12-08T20:00:26.499Z,7.01
2022-12-08T20:02:54.834Z,6.95
2022-12-08T20:05:23.147Z,7.01
2022-12-08T20:07:52.595Z,6.89
2022-12-08T20:10:28.284Z,6.60
2022-12-08T20:13:16.906Z,6.68
2022-12-08T20:15:45.302Z,6.94
2022-12-08T20:18:16.180Z,7.02
2022-12-08T20:20:45.356Z,6.95
2022-12-08T20:23:14.627Z,6.92
2022-12-08T20:25:45.296Z,6.82
2022-12-08T20:28:13.335Z,6.87
2022-12-08T20:30:42.236Z,7.07
2022-12-08T20:33:13.671Z,6.95
2022-12-08T20:35:42.080Z,6.94
2022-12-08T20:38:10.872Z,6.89
2022-12-08T20:40:46.423Z,6.92
2022-12-08T20:43:15.308Z,6.90
2022-12-08T20:45:43.088Z,6.95
2022-12-08T20:48:11.620Z,7.08
2022-12-08T20:50:39.973Z,7.02
2022-12-08T20:53:08.933Z,6.79
2022-12-08T20:55:36.856Z,6.98
2022-12-08T20:58:04.670Z,6.87
2022-12-08T21:00:32.846Z,6.62
2022-12-08T21:03:01.109Z,6.80
2022-12-08T21:05:29.274Z,6.83
2022-12-08T21:07:57.827Z,6.91
2022-12-08T21:10:25.990Z,6.99
2022-12-08T21:12:53.861Z,7.03
2022-12-08T21:15:22.439Z,7.01
2022-12-08T21:17:50.759Z,7.02
2022-12-08T21:20:18.729Z,6.93
2022-12-08T21:22:46.790Z,6.94
2022-12-08T21:25:14.944Z,6.77
2022-12-08T21:27:42.655Z,6.86
2022-12-08T21:30:11.781Z,6.84
2022-12-08T21:32:40.372Z,7.03
2022-12-08T21:35:09.263Z,6.97
2022-12-08T21:37:37.376Z,7.07
2022-12-08T21:40:06.752Z,6.96
2022-12-08T21:42:43.979Z,6.97
2022-12-08T21:45:17.865Z,7.06
2022-12-08T21:47:47.825Z,7.12
2022-12-08T21:50:16.489Z,7.08
2022-12-08T21:52:46.119Z,7.00
2022-12-08T21:55:16.067Z,7.10
2022-12-08T21:57:44.192Z,7.12
2022-12-08T22:00:15.811Z,7.24
2022-12-08T22:02:44.441Z,7.11
2022-12-08T22:05:12.428Z,7.02
2022-12-08T22:07:41.284Z,6.83
2022-12-08T22:10:10.535Z,6.83
2022-12-08T22:12:38.576Z,6.78
2022-12-08T22:15:08.826Z,6.93
2022-12-08T22:17:41.579Z,7.13
2022-12-08T22:20:12.912Z,7.25
2022-12-08T22:22:41.771Z,7.29
2022-12-08T22:25:13.318Z,7.11
2022-12-08T22:27:41.540Z,7.06
2022-12-08T22:30:10.415Z,7.19
2022-12-08T22:32:39.582Z,7.16
2022-12-08T22:35:07.902Z,7.07
2022-12-08T22:37:35.807Z,7.09
2022-12-08T22:40:04.871Z,7.16
2022-12-08T22:42:33.020Z,7.26
2022-12-08T22:45:01.762Z,7.19
2022-12-08T22:47:36.716Z,7.24
2022-12-08T22:50:06.134Z,7.12
2022-12-08T22:52:34.794Z,6.81
2022-12-08T22:55:03.476Z,6.70
2022-12-08T22:57:31.593Z,6.91
2022-12-08T23:00:03.674Z,6.77
2022-12-08T23:02:37.006Z,6.69
2022-12-08T23:05:06.721Z,6.60
2022-12-08T23:07:35.252Z,6.63
2022-12-08T23:10:04.430Z,6.45
2022-12-08T23:12:33.253Z,6.49
2022-12-08T23:15:01.057Z,6.38
2022-12-08T23:17:32.404Z,6.51
2022-12-08T23:20:00.529Z,6.50
2022-12-08T23:22:28.375Z,6.39
2022-12-08T23:24:56.573Z,6.52
2022-12-08T23:27:24.466Z,6.49
2022-12-08T23:29:52.374Z,6.45
2022-12-08T23:32:20.373Z,6.51
2022-12-08T23:34:48.963Z,6.52
2022-12-08T23:37:17.376Z,6.39
2022-12-08T23:39:45.516Z,6.28
2022-12-08T23:42:13.996Z,6.14
2022-12-08T23:44:42.092Z,6.25
2022-12-08T23:47:10.242Z,6.25
2022-12-08T23:49:38.423Z,6.54
2022-12-08T23:52:07.179Z,6.52
2022-12-08T23:54:36.513Z,6.34
2022-12-08T23:57:04.508Z,6.19
2022-12-08T23:59:33.119Z,6.41
