createdAt,value
2024-02-21T00:00:01.031Z,6.3
2024-02-21T00:03:01.404Z,6.3
2024-02-21T00:07:01.063Z,6.3
2024-02-21T00:11:01.267Z,6.2
2024-02-21T00:13:01.064Z,6.3
2024-02-21T00:16:00.984Z,6.2
2024-02-21T00:17:01.129Z,6.3
2024-02-21T00:21:01.069Z,6.2
2024-02-21T00:24:01.086Z,6.2
2024-02-21T00:26:01.123Z,6.3
2024-02-21T00:28:01.015Z,6.4
2024-02-21T00:29:01.118Z,6.1
2024-02-21T00:30:01.208Z,6.4
2024-02-21T00:32:01.044Z,6.2
2024-02-21T00:33:01.286Z,6.3
2024-02-21T00:35:01.066Z,6.3
2024-02-21T00:36:01.219Z,6.2
2024-02-21T00:38:01.030Z,6.1
2024-02-21T00:39:01.226Z,6.2
2024-02-21T00:41:01.085Z,6.2
2024-02-21T00:43:01.140Z,6.1
2024-02-21T00:45:01.263Z,6.2
2024-02-21T00:47:01.092Z,6.2
2024-02-21T00:48:01.293Z,6.1
2024-02-21T00:50:01.012Z,6
2024-02-21T00:51:01.261Z,5.9
2024-02-21T00:54:01.085Z,6
2024-02-21T00:57:01.070Z,6
2024-02-21T01:01:01.157Z,5.9
2024-02-21T01:04:01.069Z,6
2024-02-21T01:05:01.299Z,5.9
2024-02-21T01:06:01.405Z,5.8
2024-02-21T01:09:01.368Z,6
2024-02-21T01:13:01.089Z,5.9
2024-02-21T01:15:01.353Z,5.8
2024-02-21T01:17:01.254Z,5.7
2024-02-21T01:18:01.232Z,5.9
2024-02-21T01:22:01.076Z,5.8
2024-02-21T01:23:01.147Z,5.9
2024-02-21T01:24:01.105Z,6
2024-02-21T01:25:01.097Z,5.9
2024-02-21T01:28:01.064Z,5.8
2024-02-21T01:29:01.139Z,5.9
2024-02-21T01:31:01.023Z,5.8
2024-02-21T01:34:01.143Z,5.9
2024-02-21T01:39:01.068Z,5.9
2024-02-21T01:41:01.279Z,5.8
2024-02-21T01:43:01.026Z,5.8
2024-02-21T01:44:01.095Z,5.9
2024-02-21T01:45:01.128Z,5.8
2024-02-21T01:47:01.154Z,5.9
2024-02-21T01:48:01.421Z,5.8
2024-02-21T01:50:01.021Z,5.9
2024-02-21T01:52:01.008Z,5.8
2024-02-21T01:54:01.356Z,5.7
2024-02-21T01:57:01.023Z,5.9
2024-02-21T01:59:01.090Z,5.8
2024-02-21T02:00:01.107Z,5.9
2024-02-21T02:04:01.087Z,5.9
2024-02-21T02:05:01.123Z,6
2024-02-21T02:06:01.149Z,5.8
2024-02-21T02:10:01.039Z,6
2024-02-21T02:13:01.091Z,5.9
2024-02-21T02:20:01.241Z,5.9
2024-02-21T02:21:01.171Z,6
2024-02-21T02:25:01.054Z,6
2024-02-21T02:27:01.142Z,5.9
2024-02-21T02:29:01.127Z,5.8
2024-02-21T02:31:01.063Z,5.9
2024-02-21T02:33:01.236Z,6
2024-02-21T02:36:01.041Z,5.9
2024-02-21T02:37:01.125Z,5.8
2024-02-21T02:40:01.076Z,6
2024-02-21T02:43:01.054Z,5.9
2024-02-21T02:44:01.163Z,6
2024-02-21T02:46:01.018Z,5.9
2024-02-21T02:47:01.014Z,5.8
2024-02-21T02:48:01.142Z,5.9
2024-02-21T02:52:00.997Z,5.8
2024-02-21T02:54:00.992Z,5.9
2024-02-21T02:55:00.990Z,5.8
2024-02-21T02:57:01.163Z,5.8
2024-02-21T03:00:01.132Z,5.9
2024-02-21T03:03:01.036Z,6
2024-02-21T03:09:01.061Z,6
2024-02-21T03:14:01.028Z,6.1
2024-02-21T03:15:01.076Z,5.8
2024-02-21T03:17:01.094Z,5.9
2024-02-21T03:19:01.066Z,6
2024-02-21T03:21:01.043Z,5.9
2024-02-21T03:25:01.029Z,6.1
2024-02-21T03:27:01.026Z,6.1
2024-02-21T03:30:01.105Z,6
2024-02-21T03:32:01.165Z,6
2024-02-21T03:34:01.034Z,5.9
2024-02-21T03:36:01.027Z,6
2024-02-21T03:38:01.024Z,5.9
2024-02-21T03:39:01.238Z,6.1
2024-02-21T03:41:01.046Z,5.9
2024-02-21T03:42:01.043Z,6
2024-02-21T03:44:01.199Z,6
2024-02-21T03:45:01.109Z,5.9
2024-02-21T03:47:01.011Z,6
2024-02-21T03:50:01.245Z,6.1
2024-02-21T03:54:01.342Z,6
2024-02-21T03:56:01.054Z,6
2024-02-21T03:57:01.185Z,6.1
2024-02-21T03:59:01.149Z,6.1
2024-02-21T04:01:01.013Z,6
2024-02-21T04:03:01.083Z,6
2024-02-21T04:06:01.056Z,6
2024-02-21T04:07:01.022Z,5.9
2024-02-21T04:08:01.063Z,6
2024-02-21T04:09:01.066Z,6.1
2024-02-21T04:10:01.057Z,6
2024-02-21T04:12:01.408Z,6.1
2024-02-21T04:17:01.086Z,6.2
2024-02-21T04:18:01.048Z,6.1
2024-02-21T04:21:01.048Z,6
2024-02-21T04:22:01.035Z,6.2
2024-02-21T04:27:00.987Z,6
2024-02-21T04:29:01.119Z,6.1
2024-02-21T04:30:01.213Z,6
2024-02-21T04:32:00.986Z,6
2024-02-21T04:34:01.088Z,6.1
2024-02-21T04:35:01.148Z,6
2024-02-21T04:37:01.012Z,6
2024-02-21T04:40:00.981Z,5.9
2024-02-21T04:41:01.034Z,6
2024-02-21T04:43:01.003Z,5.9
2024-02-21T04:45:01.010Z,6
2024-02-21T04:47:01.045Z,5.9
2024-02-21T04:49:01.019Z,5.8
2024-02-21T04:58:00.981Z,5.8
2024-02-21T04:59:01.198Z,5.9
2024-02-21T05:00:01.196Z,6
2024-02-21T05:03:01.055Z,5.7
2024-02-21T05:07:01.078Z,5.9
2024-02-21T05:09:01.004Z,5.7
2024-02-21T05:14:01.030Z,5.7
2024-02-21T05:16:01.008Z,5.9
2024-02-21T05:17:01.125Z,5.8
2024-02-21T05:18:01.164Z,5.7
2024-02-21T05:20:01.173Z,5.8
2024-02-21T05:21:01.052Z,5.7
2024-02-21T05:23:01.148Z,5.6
2024-02-21T05:24:01.081Z,5.7
2024-02-21T05:26:01.147Z,5.6
2024-02-21T05:28:01.053Z,5.7
2024-02-21T05:30:01.134Z,5.6
2024-02-21T05:32:01.048Z,5.7
2024-02-21T05:35:01.117Z,5.6
2024-02-21T05:42:01.095Z,5.6
2024-02-21T05:44:01.160Z,5.6
2024-02-21T05:46:01.055Z,5.7
2024-02-21T05:47:01.097Z,5.6
2024-02-21T05:54:01.075Z,5.7
2024-02-21T05:55:01.058Z,5.5
2024-02-21T05:57:01.014Z,5.7
2024-02-21T06:00:01.180Z,5.6
2024-02-21T06:02:01.207Z,5.7
2024-02-21T06:04:01.157Z,5.6
2024-02-21T06:05:01.179Z,5.7
2024-02-21T06:07:01.217Z,5.7
2024-02-21T06:10:01.037Z,5.6
2024-02-21T06:12:01.190Z,5.5
2024-02-21T06:13:01.125Z,5.6
2024-02-21T06:15:01.399Z,5.6
2024-02-21T06:18:01.273Z,5.5
2024-02-21T06:23:01.105Z,5.5
2024-02-21T06:26:01.104Z,5.5
2024-02-21T06:27:01.152Z,5.6
2024-02-21T06:33:01.141Z,5.7
2024-02-21T06:37:01.085Z,5.7
2024-02-21T06:39:01.268Z,5.5
2024-02-21T06:41:01.099Z,5.7
2024-02-21T06:42:03.307Z,5.6
2024-02-21T06:43:01.079Z,5.7
2024-02-21T06:46:01.064Z,5.5
2024-02-21T06:47:01.309Z,5.6
2024-02-21T06:49:01.106Z,5.6
2024-02-21T06:51:01.067Z,5.5
2024-02-21T06:59:01.203Z,5.7
2024-02-21T07:00:01.202Z,5.6
2024-02-21T07:01:01.293Z,5.7
2024-02-21T07:03:01.076Z,5.6
2024-02-21T07:07:01.264Z,5.6
2024-02-21T07:09:01.037Z,5.7
2024-02-21T07:12:01.038Z,5.8
2024-02-21T07:14:01.220Z,5.7
2024-02-21T07:16:01.109Z,5.9
2024-02-21T07:17:01.114Z,5.8
2024-02-21T07:19:01.163Z,6
2024-02-21T07:22:00.997Z,5.9
2024-02-21T07:23:01.192Z,6.1
2024-02-21T07:26:01.284Z,6.2
2024-02-21T07:27:01.135Z,6.1
2024-02-21T07:29:01.144Z,6
2024-02-21T07:30:01.188Z,6.1
2024-02-21T07:32:01.261Z,6.1
2024-02-21T07:34:01.077Z,6.2
2024-02-21T07:35:01.344Z,6.3
2024-02-21T07:37:01.076Z,6.2
2024-02-21T07:38:01.097Z,6.3
2024-02-21T07:39:01.115Z,6.2
2024-02-21T07:44:01.124Z,6.4
2024-02-21T07:47:01.093Z,6.3
2024-02-21T07:48:01.297Z,6.4
2024-02-21T07:51:01.093Z,6.5
2024-02-21T07:53:01.162Z,6.5
2024-02-21T07:54:01.166Z,6.6
2024-02-21T07:56:01.010Z,6.6
2024-02-21T07:57:01.086Z,6.7
2024-02-21T08:00:01.371Z,6.6
2024-02-21T08:02:01.078Z,6.8
2024-02-21T08:03:01.072Z,6.6
2024-02-21T08:05:01.179Z,6.8
2024-02-21T08:07:01.214Z,6.6
2024-02-21T08:09:01.240Z,6.6
2024-02-21T08:11:01.426Z,6.6
2024-02-21T08:17:01.232Z,6.7
2024-02-21T08:19:01.200Z,6.6
2024-02-21T08:21:01.164Z,6.7
2024-02-21T08:23:01.104Z,6.6
2024-02-21T08:26:01.040Z,6.8
2024-02-21T08:31:01.098Z,7
2024-02-21T08:33:01.317Z,7.1
2024-02-21T08:35:01.226Z,7.1
2024-02-21T08:39:01.145Z,7.2
2024-02-21T08:40:01.192Z,7.3
2024-02-21T08:42:01.091Z,7.2
2024-02-21T08:43:01.169Z,7.4
2024-02-21T08:46:01.069Z,7.3
2024-02-21T08:48:01.099Z,7.5
2024-02-21T08:50:08.292Z,7.4
2024-02-21T08:51:01.258Z,7.5
2024-02-21T08:53:01.145Z,7.6
2024-02-21T08:57:01.101Z,7.6
2024-02-21T09:01:01.214Z,7.7
2024-02-21T09:04:01.042Z,7.7
2024-02-21T09:06:01.074Z,7.8
2024-02-21T09:08:01.190Z,7.7
2024-02-21T09:11:01.222Z,7.8
2024-02-21T09:13:01.066Z,7.8
2024-02-21T09:14:01.164Z,7.6
2024-02-21T09:15:01.160Z,7.7
2024-02-21T09:17:01.232Z,7.8
2024-02-21T09:19:01.130Z,7.9
2024-02-21T09:21:01.141Z,7.8
2024-02-21T09:26:01.058Z,7.7
2024-02-21T09:27:01.170Z,7.8
2024-02-21T09:29:01.203Z,7.8
2024-02-21T09:31:01.106Z,7.7
2024-02-21T09:33:01.153Z,7.9
2024-02-21T09:36:01.072Z,7.8
2024-02-21T09:38:01.242Z,8
2024-02-21T09:40:01.080Z,8.1
2024-02-21T09:41:01.237Z,8.2
2024-02-21T09:43:01.037Z,8.3
2024-02-21T09:44:01.259Z,8.2
2024-02-21T09:46:01.038Z,8.3
2024-02-21T09:47:01.138Z,8.5
2024-02-21T09:49:01.198Z,8.6
2024-02-21T09:51:01.129Z,8.4
2024-02-21T09:52:01.158Z,8.6
2024-02-21T09:56:01.143Z,8.5
2024-02-21T09:57:01.220Z,8.6
2024-02-21T10:03:01.118Z,8.7
2024-02-21T10:05:01.227Z,8.6
2024-02-21T10:07:01.103Z,8.7
2024-02-21T10:09:01.231Z,9.1
2024-02-21T10:13:01.072Z,9.2
2024-02-21T10:25:01.081Z,9.4
2024-02-21T10:28:01.085Z,9.5
2024-02-21T10:29:01.106Z,9.6
2024-02-21T10:30:01.528Z,9.5
2024-02-21T10:32:01.165Z,9.7
2024-02-21T10:34:01.241Z,9.6
2024-02-21T10:35:01.086Z,9.7
2024-02-21T10:39:01.193Z,9.8
2024-02-21T10:42:01.010Z,9.7
2024-02-21T10:44:01.216Z,9.8
2024-02-21T10:45:01.255Z,9.9
2024-02-21T10:48:01.189Z,10
2024-02-21T10:51:02.860Z,10.1
2024-02-21T10:53:01.255Z,10.3
2024-02-21T10:56:01.379Z,10.4
2024-02-21T10:57:01.170Z,10.3
2024-02-21T10:59:01.365Z,10.5
2024-02-21T11:01:01.304Z,10.6
2024-02-21T11:04:01.546Z,10.9
2024-02-21T11:06:01.094Z,11
2024-02-21T11:07:01.247Z,11.1
2024-02-21T11:10:01.315Z,11.2
2024-02-21T11:13:01.087Z,11.5
2024-02-21T11:16:01.296Z,11.6
2024-02-21T11:17:01.284Z,11.8
2024-02-21T11:19:01.121Z,11.8
2024-02-21T11:21:01.090Z,12
2024-02-21T11:23:01.244Z,11.9
2024-02-21T11:26:01.081Z,12
2024-02-21T11:27:01.203Z,11.8
2024-02-21T11:31:01.084Z,12
2024-02-21T11:32:01.184Z,11.9
2024-02-21T11:34:01.007Z,12.1
2024-02-21T11:35:01.330Z,11.9
2024-02-21T11:37:01.180Z,12.2
2024-02-21T11:39:01.127Z,12.2
2024-02-21T11:41:01.160Z,12.4
2024-02-21T11:45:01.189Z,12.7
2024-02-21T11:47:01.124Z,12.7
2024-02-21T11:50:01.426Z,12.5
2024-02-21T11:52:01.093Z,12.3
2024-02-21T11:53:01.180Z,12.4
2024-02-21T11:56:01.058Z,12.1
2024-02-21T11:59:01.097Z,12
2024-02-21T12:01:01.337Z,11.8
2024-02-21T12:07:01.183Z,11.8
2024-02-21T12:10:01.031Z,12.1
2024-02-21T12:12:01.112Z,12.2
2024-02-21T12:15:01.178Z,12.1
2024-02-21T12:18:01.157Z,12.2
2024-02-21T12:21:01.172Z,12.3
2024-02-21T12:23:01.303Z,12.3
2024-02-21T12:26:01.218Z,12.2
2024-02-21T12:27:01.388Z,12.3
2024-02-21T12:30:01.396Z,12.4
2024-02-21T12:33:01.259Z,12.1
2024-02-21T12:35:01.139Z,12.1
2024-02-21T12:37:01.054Z,12
2024-02-21T12:39:01.191Z,12.1
2024-02-21T12:41:01.287Z,12.2
2024-02-21T12:43:01.117Z,12.1
2024-02-21T12:45:01.384Z,12.3
2024-02-21T12:47:01.248Z,12.2
2024-02-21T12:49:01.105Z,12.2
2024-02-21T12:51:01.204Z,12.2
2024-02-21T12:52:01.200Z,12.3
2024-02-21T12:54:01.035Z,12.3
2024-02-21T12:55:01.252Z,12.2
2024-02-21T12:58:01.027Z,12.2
2024-02-21T12:59:01.152Z,12.3
2024-02-21T13:02:01.061Z,12.4
2024-02-21T13:04:01.025Z,12.3
2024-02-21T13:05:01.096Z,12.4
2024-02-21T13:06:01.158Z,12.3
2024-02-21T13:09:01.083Z,12.3
2024-02-21T13:11:01.116Z,12.4
2024-02-21T13:13:01.159Z,12.3
2024-02-21T13:14:01.171Z,12.4
2024-02-21T13:15:01.286Z,12.5
2024-02-21T13:21:01.147Z,12.2
2024-02-21T13:26:01.171Z,12.3
2024-02-21T13:28:01.105Z,12.2
2024-02-21T13:30:01.199Z,12.3
2024-02-21T13:32:01.227Z,12.1
2024-02-21T13:33:01.335Z,12.2
2024-02-21T13:35:01.091Z,12.2
2024-02-21T13:38:01.042Z,12.1
2024-02-21T13:44:01.058Z,12.2
2024-02-21T13:45:01.078Z,12
2024-02-21T13:46:01.250Z,11.9
2024-02-21T13:48:01.161Z,11.9
2024-02-21T13:50:01.078Z,11.8
2024-02-21T13:51:01.055Z,11.9
2024-02-21T13:52:01.201Z,11.7
2024-02-21T13:54:01.050Z,11.9
2024-02-21T13:55:01.086Z,11.8
2024-02-21T13:58:01.009Z,11.7
2024-02-21T14:00:01.105Z,11.6
2024-02-21T14:01:01.200Z,11.7
2024-02-21T14:03:01.149Z,11.6
2024-02-21T14:09:01.077Z,11.4
2024-02-21T14:12:01.043Z,11.4
2024-02-21T14:14:01.013Z,11.5
2024-02-21T14:15:01.089Z,11.4
2024-02-21T14:17:01.057Z,11.4
2024-02-21T14:23:01.111Z,11.4
2024-02-21T14:25:01.166Z,11.3
2024-02-21T14:27:01.047Z,11.5
2024-02-21T14:29:01.237Z,11.5
2024-02-21T14:32:01.119Z,11.4
2024-02-21T14:33:01.196Z,11.3
2024-02-21T14:35:03.528Z,11.4
2024-02-21T14:37:01.065Z,11.2
2024-02-21T14:41:01.206Z,11.1
2024-02-21T14:43:01.148Z,11
2024-02-21T14:45:01.105Z,10.8
2024-02-21T14:48:01.199Z,10.7
2024-02-21T14:49:01.349Z,10.6
2024-02-21T14:50:01.299Z,10.7
2024-02-21T14:52:00.996Z,10.5
2024-02-21T14:53:01.101Z,10.6
2024-02-21T14:55:01.125Z,10.5
2024-02-21T14:57:01.131Z,10.4
2024-02-21T14:59:05.409Z,10.4
2024-02-21T15:00:01.805Z,10.3
2024-02-21T15:01:01.267Z,10.2
2024-02-21T15:06:01.155Z,10.1
2024-02-21T15:07:01.166Z,10
2024-02-21T15:09:01.141Z,9.9
2024-02-21T15:10:01.127Z,10.1
2024-02-21T15:14:01.188Z,9.8
2024-02-21T15:18:01.072Z,9.7
2024-02-21T15:23:01.223Z,9.5
2024-02-21T15:25:01.115Z,9.6
2024-02-21T15:28:01.046Z,9.6
2024-02-21T15:31:01.123Z,9.5
2024-02-21T15:33:01.112Z,9.4
2024-02-21T15:35:01.332Z,9.3
2024-02-21T15:36:01.279Z,9.5
2024-02-21T15:39:01.092Z,9.6
2024-02-21T15:42:01.074Z,9.2
2024-02-21T15:44:01.062Z,9.3
2024-02-21T15:48:01.093Z,9.2
2024-02-21T15:54:01.032Z,9.1
2024-02-21T15:55:01.121Z,9.4
2024-02-21T15:57:01.130Z,9.2
2024-02-21T15:59:01.085Z,9.2
2024-02-21T16:01:01.087Z,9.1
2024-02-21T16:03:01.140Z,9.2
2024-02-21T16:05:01.131Z,9.2
2024-02-21T16:07:01.110Z,9
2024-02-21T16:09:01.041Z,9
2024-02-21T16:14:01.305Z,8.9
2024-02-21T16:20:01.157Z,8.8
2024-02-21T16:21:01.073Z,8.9
2024-02-21T16:23:01.196Z,8.8
2024-02-21T16:24:01.146Z,9
2024-02-21T16:25:01.180Z,8.9
2024-02-21T16:32:01.069Z,8.7
2024-02-21T16:33:01.132Z,8.8
2024-02-21T16:35:01.273Z,8.6
2024-02-21T16:36:01.379Z,8.7
2024-02-21T16:38:01.056Z,8.6
2024-02-21T16:39:01.061Z,8.7
2024-02-21T16:40:01.064Z,8.5
2024-02-21T16:41:01.166Z,8.6
2024-02-21T16:45:01.059Z,8.4
2024-02-21T16:46:01.107Z,8.3
2024-02-21T16:48:01.222Z,8.4
2024-02-21T16:52:01.057Z,8.4
2024-02-21T16:53:01.171Z,8.2
2024-02-21T16:55:01.095Z,8.2
2024-02-21T16:59:01.069Z,8.1
2024-02-21T17:01:01.117Z,8.2
2024-02-21T17:08:01.147Z,8.1
2024-02-21T17:10:01.220Z,8
2024-02-21T17:12:01.065Z,8.2
2024-02-21T17:13:01.071Z,8.1
2024-02-21T17:15:01.218Z,8
2024-02-21T17:16:01.161Z,8.1
2024-02-21T17:18:01.090Z,8
2024-02-21T17:20:01.064Z,7.9
2024-02-21T17:22:01.085Z,8
2024-02-21T17:26:01.084Z,7.8
2024-02-21T17:27:01.053Z,8
2024-02-21T17:29:01.136Z,7.8
2024-02-21T17:31:01.255Z,7.9
2024-02-21T17:32:01.284Z,7.8
2024-02-21T17:35:01.142Z,7.9
2024-02-21T17:37:01.169Z,7.8
2024-02-21T17:39:01.159Z,7.8
2024-02-21T17:41:01.199Z,7.8
2024-02-21T17:43:01.111Z,7.8
2024-02-21T17:44:01.199Z,7.7
2024-02-21T17:45:01.280Z,7.8
2024-02-21T17:47:01.205Z,7.9
2024-02-21T17:48:01.193Z,7.7
2024-02-21T17:50:01.226Z,7.8
2024-02-21T17:52:01.147Z,7.8
2024-02-21T17:53:01.248Z,7.6
2024-02-21T17:55:01.161Z,7.8
2024-02-21T17:59:01.374Z,7.7
2024-02-21T18:02:01.255Z,7.8
2024-02-21T18:05:01.346Z,7.7
2024-02-21T18:07:01.163Z,7.9
2024-02-21T18:08:01.180Z,7.7
2024-02-21T18:10:01.099Z,7.7
2024-02-21T18:11:01.184Z,7.8
2024-02-21T18:13:01.158Z,7.7
2024-02-21T18:16:01.100Z,7.7
2024-02-21T18:17:01.171Z,7.8
2024-02-21T18:21:01.200Z,7.9
2024-02-21T18:23:01.167Z,7.9
2024-02-21T18:27:01.349Z,7.8
2024-02-21T18:29:01.096Z,7.9
2024-02-21T18:31:01.056Z,8
2024-02-21T18:32:01.101Z,7.9
2024-02-21T18:35:01.269Z,8
2024-02-21T18:38:00.981Z,8.1
2024-02-21T18:42:01.187Z,8.2
2024-02-21T18:44:01.020Z,8.2
2024-02-21T18:45:01.063Z,8.1
2024-02-21T18:49:01.056Z,8.3
2024-02-21T18:52:01.093Z,8.3
2024-02-21T18:55:01.127Z,8.2
2024-02-21T18:59:01.116Z,8.2
2024-02-21T19:00:01.550Z,8.3
2024-02-21T19:02:01.132Z,8.3
2024-02-21T19:06:01.181Z,8.4
2024-02-21T19:08:01.088Z,8.3
2024-02-21T19:09:01.151Z,8.2
2024-02-21T19:11:01.141Z,8.3
2024-02-21T19:14:01.128Z,8.6
2024-02-21T19:15:01.089Z,8.4
2024-02-21T19:17:01.253Z,8.5
2024-02-21T19:19:01.116Z,8.3
2024-02-21T19:21:01.058Z,8.3
2024-02-21T19:23:01.139Z,8.4
2024-02-21T19:25:01.132Z,8.2
2024-02-21T19:27:01.087Z,8.3
2024-02-21T19:28:01.145Z,8.4
2024-02-21T19:31:01.167Z,8.3
2024-02-21T19:33:01.135Z,8.4
2024-02-21T19:35:01.081Z,8.5
2024-02-21T19:37:01.102Z,8.3
2024-02-21T19:40:01.041Z,8.4
2024-02-21T19:41:01.081Z,8.3
2024-02-21T19:43:01.351Z,8.5
2024-02-21T19:45:01.114Z,8.4
2024-02-21T19:48:01.205Z,8.4
2024-02-21T19:50:01.324Z,8.5
2024-02-21T19:52:01.011Z,8.6
2024-02-21T19:53:01.147Z,8.5
2024-02-21T19:55:01.125Z,8.6
2024-02-21T19:57:01.232Z,8.6
2024-02-21T19:59:01.187Z,8.6
2024-02-21T20:00:01.224Z,8.5
2024-02-21T20:02:01.112Z,8.6
2024-02-21T20:05:01.123Z,8.5
2024-02-21T20:07:01.101Z,8.6
2024-02-21T20:10:01.068Z,8.4
2024-02-21T20:11:01.272Z,8.7
2024-02-21T20:13:01.078Z,8.5
2024-02-21T20:15:01.134Z,8.7
2024-02-21T20:17:01.196Z,8.5
2024-02-21T20:21:01.079Z,8.7
2024-02-21T20:23:01.143Z,8.5
2024-02-21T20:24:01.130Z,8.7
2024-02-21T20:26:01.042Z,8.5
2024-02-21T20:27:01.125Z,8.6
2024-02-21T20:31:01.154Z,8.5
2024-02-21T20:34:01.078Z,8.5
2024-02-21T20:35:01.203Z,8.6
2024-02-21T20:36:01.050Z,8.5
2024-02-21T20:39:01.096Z,8.5
2024-02-21T20:41:01.096Z,8.6
2024-02-21T20:43:01.052Z,8.6
2024-02-21T20:45:01.144Z,8.7
2024-02-21T20:47:01.207Z,8.5
2024-02-21T20:49:01.108Z,8.6
2024-02-21T20:50:01.486Z,8.5
2024-02-21T20:55:01.035Z,8.7
2024-02-21T20:58:01.070Z,8.6
2024-02-21T21:00:01.090Z,8.5
2024-02-21T21:03:01.030Z,8.7
2024-02-21T21:05:01.243Z,8.7
2024-02-21T21:07:01.166Z,8.6
2024-02-21T21:09:01.060Z,8.7
2024-02-21T21:16:01.000Z,8.8
2024-02-21T21:20:01.151Z,8.9
2024-02-21T21:22:01.009Z,8.7
2024-02-21T21:23:01.033Z,8.8
2024-02-21T21:28:01.006Z,8.9
2024-02-21T21:31:01.216Z,8.9
2024-02-21T21:36:00.989Z,9
2024-02-21T21:39:01.039Z,9
2024-02-21T21:42:03.087Z,9
2024-02-21T21:47:00.993Z,8.9
2024-02-21T21:48:01.232Z,9.1
2024-02-21T21:53:01.059Z,9.1
2024-02-21T21:55:00.986Z,9
2024-02-21T22:01:01.032Z,9.1
2024-02-21T22:03:01.053Z,9
2024-02-21T22:05:01.047Z,9
2024-02-21T22:09:01.027Z,8.9
2024-02-21T22:11:01.062Z,9.2
2024-02-21T22:13:00.982Z,9
2024-02-21T22:14:01.096Z,9.1
2024-02-21T22:16:00.958Z,9.2
2024-02-21T22:18:01.173Z,9
2024-02-21T22:20:01.076Z,8.9
2024-02-21T22:21:01.036Z,9
2024-02-21T22:23:01.057Z,9
2024-02-21T22:24:01.142Z,9.1
2024-02-21T22:26:01.062Z,9
2024-02-21T22:28:00.964Z,8.9
2024-02-21T22:29:01.032Z,9
2024-02-21T22:30:01.262Z,9.1
2024-02-21T22:33:01.099Z,9
2024-02-21T22:37:01.004Z,9.1
2024-02-21T22:40:00.964Z,9
2024-02-21T22:41:01.080Z,9.2
2024-02-21T22:42:01.084Z,9.1
2024-02-21T22:48:01.067Z,9
2024-02-21T22:52:00.980Z,9
2024-02-21T22:55:00.988Z,9.2
2024-02-21T22:56:01.179Z,9.1
2024-02-21T22:58:00.996Z,9
2024-02-21T22:59:01.055Z,9.2
2024-02-21T23:01:01.159Z,9.1
2024-02-21T23:03:01.101Z,9.2
2024-02-21T23:06:01.058Z,9
2024-02-21T23:13:01.053Z,8.9
2024-02-21T23:16:01.051Z,9.1
2024-02-21T23:20:01.060Z,9.1
2024-02-21T23:21:01.004Z,9
2024-02-21T23:22:01.015Z,9.2
2024-02-21T23:24:00.979Z,9
2024-02-21T23:25:01.037Z,9.2
2024-02-21T23:27:01.059Z,9.1
2024-02-21T23:32:01.125Z,9
2024-02-21T23:34:01.060Z,9.1
2024-02-21T23:35:01.033Z,9.2
2024-02-21T23:38:01.119Z,9.1
2024-02-21T23:40:01.091Z,8.9
