createdAt,value
2023-05-21T00:00:11.069Z,102068.53
2023-05-21T00:00:31.637Z,102072.94
2023-05-21T00:01:05.870Z,102059.59
2023-05-21T00:01:26.416Z,102065.72
2023-05-21T00:01:40.295Z,102065.84
2023-05-21T00:01:54.226Z,102065.00
2023-05-21T00:02:10.124Z,102066.19
2023-05-21T00:02:22.742Z,102072.31
2023-05-21T00:02:35.871Z,102067.94
2023-05-21T00:02:48.633Z,102065.47
2023-05-21T00:03:02.427Z,102067.31
2023-05-21T00:03:16.290Z,102069.16
2023-05-21T00:03:30.408Z,102065.59
2023-05-21T00:03:45.812Z,102069.28
2023-05-21T00:03:59.712Z,102069.28
2023-05-21T00:04:13.103Z,102072.09
2023-05-21T00:04:25.689Z,102069.38
2023-05-21T00:04:40.587Z,102066.69
2023-05-21T00:04:54.111Z,102065.84
2023-05-21T00:05:14.427Z,102068.53
2023-05-21T00:05:27.471Z,102067.69
2023-05-21T00:05:40.592Z,102076.63
2023-05-21T00:05:53.468Z,102067.69
2023-05-21T00:06:06.819Z,102072.09
2023-05-21T00:06:21.211Z,102068.63
2023-05-21T00:06:35.915Z,102074.03
2023-05-21T00:06:48.565Z,102071.31
2023-05-21T00:07:01.296Z,102070.47
2023-05-21T00:07:15.265Z,102066.94
2023-05-21T00:07:27.936Z,102067.78
2023-05-21T00:07:40.478Z,102066.94
2023-05-21T00:07:55.049Z,102071.47
2023-05-21T00:08:08.793Z,102066.06
2023-05-21T00:08:21.524Z,102061.53
2023-05-21T00:08:34.368Z,102066.06
2023-05-21T00:08:46.966Z,102066.94
2023-05-21T00:08:59.821Z,102062.50
2023-05-21T00:09:13.030Z,102066.94
2023-05-21T00:09:26.580Z,102062.38
2023-05-21T00:09:39.430Z,102061.53
2023-05-21T00:09:52.960Z,102061.53
2023-05-21T00:10:06.523Z,102063.22
2023-05-21T00:10:19.308Z,102065.94
2023-05-21T00:10:32.078Z,102065.06
2023-05-21T00:10:44.630Z,102064.22
2023-05-21T00:10:57.214Z,102064.22
2023-05-21T00:11:11.026Z,102072.31
2023-05-21T00:11:24.093Z,102068.63
2023-05-21T00:11:36.648Z,102065.06
2023-05-21T00:11:49.405Z,102067.78
2023-05-21T00:12:02.505Z,102065.06
2023-05-21T00:12:15.455Z,102065.94
2023-05-21T00:12:28.049Z,102062.38
2023-05-21T00:12:42.607Z,102061.53
2023-05-21T00:12:55.156Z,102066.06
2023-05-21T00:13:09.116Z,102066.94
2023-05-21T00:13:21.693Z,102067.78
2023-05-21T00:13:34.773Z,102064.22
2023-05-21T00:13:47.332Z,102066.94
2023-05-21T00:13:59.936Z,102066.94
2023-05-21T00:14:13.537Z,102071.47
2023-05-21T00:14:26.160Z,102066.94
2023-05-21T00:14:38.840Z,102069.63
2023-05-21T00:14:51.592Z,102067.88
2023-05-21T00:15:04.908Z,102065.19
2023-05-21T00:15:17.460Z,102063.50
2023-05-21T00:15:30.070Z,102069.63
2023-05-21T00:15:42.984Z,102063.50
2023-05-21T00:15:56.589Z,102063.50
2023-05-21T00:16:11.231Z,102071.59
2023-05-21T00:16:24.275Z,102068.03
2023-05-21T00:16:36.840Z,102065.47
2023-05-21T00:16:49.543Z,102066.31
2023-05-21T00:17:03.904Z,102067.16
2023-05-21T00:17:16.509Z,102066.31
2023-05-21T00:17:29.067Z,102065.47
2023-05-21T00:17:43.607Z,102059.06
2023-05-21T00:17:56.378Z,102063.50
2023-05-21T00:18:09.209Z,102072.44
2023-05-21T00:18:22.308Z,102066.19
2023-05-21T00:18:34.827Z,102060.78
2023-05-21T00:18:49.753Z,102062.50
2023-05-21T00:19:03.557Z,102068.88
2023-05-21T00:19:16.354Z,102059.81
2023-05-21T00:19:29.042Z,102066.06
2023-05-21T00:19:41.673Z,102066.94
2023-05-21T00:19:54.543Z,102066.94
2023-05-21T00:20:09.088Z,102061.53
2023-05-21T00:20:21.869Z,102060.69
2023-05-21T00:20:35.685Z,102066.94
2023-05-21T00:20:48.423Z,102065.19
2023-05-21T00:21:01.887Z,102063.50
2023-05-21T00:21:17.216Z,102059.81
2023-05-21T00:21:31.672Z,102059.81
2023-05-21T00:21:45.909Z,102063.50
2023-05-21T00:22:02.192Z,102067.03
2023-05-21T00:22:14.747Z,102068.88
2023-05-21T00:22:27.296Z,102062.63
2023-05-21T00:22:42.139Z,102061.75
2023-05-21T00:22:54.864Z,102061.03
2023-05-21T00:23:07.748Z,102068.16
2023-05-21T00:23:21.492Z,102062.03
2023-05-21T00:23:34.174Z,102072.81
2023-05-21T00:23:48.212Z,102064.84
2023-05-21T00:24:00.781Z,102063.88
2023-05-21T00:24:13.405Z,102064.84
2023-05-21T00:24:25.949Z,102063.97
2023-05-21T00:24:38.784Z,102064.84
2023-05-21T00:24:52.480Z,102068.41
2023-05-21T00:25:05.693Z,102065.72
2023-05-21T00:25:18.285Z,102061.28
2023-05-21T00:25:31.232Z,102068.53
2023-05-21T00:25:43.782Z,102062.28
2023-05-21T00:25:57.332Z,102064.97
2023-05-21T00:26:09.924Z,102069.50
2023-05-21T00:26:24.062Z,102067.69
2023-05-21T00:26:36.938Z,102065.94
2023-05-21T00:26:49.647Z,102064.97
2023-05-21T00:27:02.241Z,102063.25
2023-05-21T00:27:15.934Z,102065.84
2023-05-21T00:27:28.502Z,102063.97
2023-05-21T00:27:41.154Z,102065.72
2023-05-21T00:27:54.777Z,102063.97
2023-05-21T00:28:07.318Z,102072.06
2023-05-21T00:28:19.889Z,102065.72
2023-05-21T00:28:32.689Z,102063.13
2023-05-21T00:28:46.218Z,102062.28
2023-05-21T00:28:58.779Z,102069.50
2023-05-21T00:29:11.343Z,102066.78
2023-05-21T00:29:23.892Z,102064.25
2023-05-21T00:29:36.445Z,102063.38
2023-05-21T00:29:49.457Z,102066.06
2023-05-21T00:30:02.097Z,102071.44
2023-05-21T00:30:16.257Z,102065.94
2023-05-21T00:30:29.028Z,102068.75
2023-05-21T00:30:43.103Z,102064.25
2023-05-21T00:30:55.637Z,102065.22
2023-05-21T00:31:09.196Z,102062.50
2023-05-21T00:31:21.880Z,102065.22
2023-05-21T00:31:34.535Z,102069.63
2023-05-21T00:31:48.153Z,102067.78
2023-05-21T00:32:01.063Z,102070.50
2023-05-21T00:32:15.301Z,102065.09
2023-05-21T00:32:28.326Z,102070.50
2023-05-21T00:32:41.192Z,102068.63
2023-05-21T00:32:54.819Z,102074.03
2023-05-21T00:33:07.621Z,102071.34
2023-05-21T00:33:22.007Z,102068.63
2023-05-21T00:33:34.532Z,102065.09
2023-05-21T00:33:47.654Z,102061.56
2023-05-21T00:34:01.490Z,102061.56
2023-05-21T00:34:14.406Z,102058.84
2023-05-21T00:34:27.296Z,102061.56
2023-05-21T00:34:39.869Z,102066.78
2023-05-21T00:34:52.522Z,102063.38
2023-05-21T00:35:06.614Z,102058.84
2023-05-21T00:35:19.417Z,102065.09
2023-05-21T00:35:32.950Z,102065.94
2023-05-21T00:35:46.276Z,102063.97
2023-05-21T00:35:58.853Z,102064.97
2023-05-21T00:36:14.260Z,102062.28
2023-05-21T00:36:26.881Z,102064.97
2023-05-21T00:36:40.601Z,102067.69
2023-05-21T00:36:55.444Z,102072.19
2023-05-21T00:37:10.038Z,102058.69
2023-05-21T00:37:24.672Z,102064.09
2023-05-21T00:37:38.143Z,102067.78
2023-05-21T00:37:52.107Z,102064.25
2023-05-21T00:38:04.697Z,102064.25
2023-05-21T00:38:17.877Z,102066.94
2023-05-21T00:38:32.955Z,102075.03
2023-05-21T00:38:45.668Z,102073.31
2023-05-21T00:38:58.374Z,102062.50
2023-05-21T00:39:11.523Z,102068.75
2023-05-21T00:39:24.404Z,102072.34
2023-05-21T00:39:38.011Z,102062.50
2023-05-21T00:39:51.146Z,102070.59
2023-05-21T00:40:06.605Z,102067.91
2023-05-21T00:40:19.177Z,102076.84
2023-05-21T00:40:31.716Z,102074.16
2023-05-21T00:40:44.788Z,102066.06
2023-05-21T00:40:57.322Z,102069.63
2023-05-21T00:41:10.423Z,102070.59
2023-05-21T00:41:25.382Z,102065.22
2023-05-21T00:41:40.119Z,102063.38
2023-05-21T00:41:52.735Z,102068.75
2023-05-21T00:42:05.620Z,102066.06
2023-05-21T00:42:18.285Z,102066.94
2023-05-21T00:42:31.005Z,102062.50
2023-05-21T00:42:46.470Z,102069.63
2023-05-21T00:43:00.071Z,102071.34
2023-05-21T00:43:14.374Z,102069.63
2023-05-21T00:43:26.954Z,102070.50
2023-05-21T00:43:40.356Z,102069.63
2023-05-21T00:43:52.989Z,102067.78
2023-05-21T00:44:06.053Z,102061.56
2023-05-21T00:44:19.736Z,102061.56
2023-05-21T00:44:34.546Z,102065.94
2023-05-21T00:44:47.224Z,102060.56
2023-05-21T00:44:59.791Z,102065.94
2023-05-21T00:45:12.568Z,102063.25
2023-05-21T00:45:25.554Z,102063.38
2023-05-21T00:45:38.731Z,102069.63
2023-05-21T00:45:53.730Z,102061.56
2023-05-21T00:46:08.868Z,102063.38
2023-05-21T00:46:22.627Z,102066.94
2023-05-21T00:46:35.515Z,102064.25
2023-05-21T00:46:48.908Z,102066.94
2023-05-21T00:47:02.262Z,102066.94
2023-05-21T00:47:18.353Z,102069.63
2023-05-21T00:47:31.283Z,102064.25
2023-05-21T00:47:44.948Z,102061.56
2023-05-21T00:47:58.797Z,102061.56
2023-05-21T00:48:12.806Z,102071.34
2023-05-21T00:48:26.164Z,102058.84
2023-05-21T00:48:39.659Z,102056.28
2023-05-21T00:48:52.688Z,102057.13
2023-05-21T00:49:06.843Z,102067.91
2023-05-21T00:49:20.043Z,102060.81
2023-05-21T00:49:32.775Z,102060.81
2023-05-21T00:49:45.576Z,102066.22
2023-05-21T00:49:58.239Z,102059.81
2023-05-21T00:50:11.990Z,102064.34
2023-05-21T00:50:24.704Z,102063.50
2023-05-21T00:50:39.790Z,102065.22
2023-05-21T00:50:52.928Z,102070.59
2023-05-21T00:51:06.405Z,102061.66
2023-05-21T00:51:21.623Z,102059.81
2023-05-21T00:51:34.314Z,102062.50
2023-05-21T00:51:48.249Z,102067.06
2023-05-21T00:52:01.678Z,102062.50
2023-05-21T00:52:15.063Z,102068.75
2023-05-21T00:52:28.708Z,102067.91
2023-05-21T00:52:43.967Z,102064.34
2023-05-21T00:52:56.698Z,102057.97
2023-05-21T00:53:10.041Z,102060.66
2023-05-21T00:53:22.662Z,102062.50
2023-05-21T00:53:35.647Z,102065.22
2023-05-21T00:53:51.417Z,102065.22
2023-05-21T00:54:05.688Z,102065.22
2023-05-21T00:54:18.821Z,102065.22
2023-05-21T00:54:32.091Z,102062.50
2023-05-21T00:54:44.657Z,102066.06
2023-05-21T00:54:57.261Z,102056.28
2023-05-21T00:55:10.691Z,102060.81
2023-05-21T00:55:23.254Z,102063.50
2023-05-21T00:55:37.760Z,102064.34
2023-05-21T00:55:51.364Z,102066.22
2023-05-21T00:56:04.660Z,102060.81
2023-05-21T00:56:17.663Z,102066.22
2023-05-21T00:56:31.142Z,102063.50
2023-05-21T00:56:43.730Z,102066.22
2023-05-21T00:56:58.081Z,102061.66
2023-05-21T00:57:10.879Z,102060.81
2023-05-21T00:57:27.071Z,102067.06
2023-05-21T00:57:40.132Z,102062.50
2023-05-21T00:57:52.893Z,102058.13
2023-05-21T00:58:06.615Z,102064.34
2023-05-21T00:58:20.563Z,102060.81
2023-05-21T00:58:34.253Z,102068.91
2023-05-21T00:58:48.002Z,102059.09
2023-05-21T00:59:04.371Z,102068.03
2023-05-21T00:59:17.197Z,102065.31
2023-05-21T00:59:29.824Z,102067.16
2023-05-21T00:59:42.543Z,102067.16
2023-05-21T00:59:56.369Z,102065.31
2023-05-21T01:00:10.833Z,102066.22
2023-05-21T01:00:24.728Z,102063.63
2023-05-21T01:00:37.692Z,102064.63
2023-05-21T01:00:50.506Z,102063.75
2023-05-21T01:01:03.896Z,102062.03
2023-05-21T01:01:18.374Z,102062.88
2023-05-21T01:01:34.010Z,102062.03
2023-05-21T01:01:53.896Z,102063.00
2023-05-21T01:02:07.037Z,102055.78
2023-05-21T01:02:24.311Z,102064.72
2023-05-21T01:02:38.159Z,102062.88
2023-05-21T01:02:52.060Z,102064.72
2023-05-21T01:03:06.172Z,102062.88
2023-05-21T01:03:20.551Z,102061.03
2023-05-21T01:03:38.749Z,102064.63
2023-05-21T01:03:52.573Z,102060.06
2023-05-21T01:04:05.442Z,102053.84
2023-05-21T01:04:20.408Z,102061.19
2023-05-21T01:04:32.961Z,102063.75
2023-05-21T01:04:46.063Z,102053.94
2023-05-21T01:05:00.402Z,102054.78
2023-05-21T01:05:13.297Z,102059.34
2023-05-21T01:05:27.297Z,102052.22
2023-05-21T01:05:39.877Z,102063.00
2023-05-21T01:05:54.223Z,102062.16
2023-05-21T01:06:07.952Z,102057.59
2023-05-21T01:06:20.914Z,102060.31
2023-05-21T01:06:34.805Z,102058.59
2023-05-21T01:06:47.408Z,102064.00
2023-05-21T01:06:59.968Z,102057.75
2023-05-21T01:07:13.357Z,102063.16
2023-05-21T01:07:26.952Z,102064.97
2023-05-21T01:07:41.752Z,102066.81
2023-05-21T01:07:55.103Z,102062.41
2023-05-21T01:08:07.712Z,102061.41
2023-05-21T01:08:21.721Z,102056.13
2023-05-21T01:08:35.262Z,102061.53
2023-05-21T01:08:48.167Z,102061.53
2023-05-21T01:09:05.081Z,102060.69
2023-05-21T01:09:18.301Z,102059.81
2023-05-21T01:09:30.869Z,102058.84
2023-05-21T01:09:43.606Z,102057.97
2023-05-21T01:09:56.167Z,102061.53
2023-05-21T01:10:11.382Z,102056.13
2023-05-21T01:10:25.551Z,102057.13
2023-05-21T01:10:38.146Z,102056.13
2023-05-21T01:10:51.481Z,102059.81
2023-05-21T01:11:06.536Z,102054.44
2023-05-21T01:11:21.573Z,102055.28
2023-05-21T01:11:40.000Z,102057.03
2023-05-21T01:11:54.720Z,102059.72
2023-05-21T01:12:08.710Z,102057.03
2023-05-21T01:12:23.517Z,102050.75
2023-05-21T01:12:38.435Z,102057.03
2023-05-21T01:12:52.604Z,102063.25
2023-05-21T01:13:05.504Z,102057.03
2023-05-21T01:13:18.377Z,102056.13
2023-05-21T01:13:32.965Z,102060.69
2023-05-21T01:13:48.516Z,102059.81
2023-05-21T01:14:01.280Z,102061.53
2023-05-21T01:14:16.506Z,102057.97
2023-05-21T01:14:31.393Z,102054.44
2023-05-21T01:14:45.016Z,102057.97
2023-05-21T01:14:59.354Z,102059.81
2023-05-21T01:15:12.474Z,102059.72
2023-05-21T01:15:25.995Z,102055.28
2023-05-21T01:15:39.600Z,102048.03
2023-05-21T01:15:53.728Z,102053.31
2023-05-21T01:16:09.716Z,102057.88
2023-05-21T01:16:23.425Z,102051.63
2023-05-21T01:16:37.706Z,102050.75
2023-05-21T01:16:50.858Z,102050.75
2023-05-21T01:17:10.234Z,102055.28
2023-05-21T01:17:24.517Z,102051.75
2023-05-21T01:17:39.158Z,102048.19
2023-05-21T01:17:52.214Z,102051.75
2023-05-21T01:18:05.926Z,102052.75
2023-05-21T01:18:20.187Z,102055.44
2023-05-21T01:18:35.177Z,102057.13
2023-05-21T01:18:48.999Z,102054.44
2023-05-21T01:19:04.341Z,102055.44
2023-05-21T01:19:19.615Z,102052.75
2023-05-21T01:19:35.537Z,102051.84
2023-05-21T01:19:48.627Z,102051.84
2023-05-21T01:20:01.863Z,102052.00
2023-05-21T01:20:18.201Z,102052.97
2023-05-21T01:20:31.959Z,102050.25
2023-05-21T01:20:48.264Z,102052.13
2023-05-21T01:21:01.660Z,102049.41
2023-05-21T01:21:17.413Z,102047.69
2023-05-21T01:21:30.773Z,102053.06
2023-05-21T01:21:47.764Z,102051.38
2023-05-21T01:22:04.339Z,102052.22
2023-05-21T01:22:21.195Z,102052.22
2023-05-21T01:22:36.084Z,102060.31
2023-05-21T01:22:53.682Z,102050.38
2023-05-21T01:23:06.685Z,102050.38
2023-05-21T01:23:20.408Z,102050.38
2023-05-21T01:23:33.630Z,102044.13
2023-05-21T01:23:46.357Z,102048.56
2023-05-21T01:23:59.010Z,102051.25
2023-05-21T01:24:11.654Z,102046.84
2023-05-21T01:24:25.311Z,102045.13
2023-05-21T01:24:38.236Z,102048.78
2023-05-21T01:24:51.102Z,102051.50
2023-05-21T01:25:03.911Z,102046.09
2023-05-21T01:25:16.507Z,102051.50
2023-05-21T01:25:29.171Z,102051.50
2023-05-21T01:25:42.316Z,102051.50
2023-05-21T01:25:55.945Z,102054.34
2023-05-21T01:26:08.578Z,102051.63
2023-05-21T01:26:21.238Z,102046.25
2023-05-21T01:26:38.396Z,102039.00
2023-05-21T01:26:50.909Z,102049.78
2023-05-21T01:27:07.504Z,102047.94
2023-05-21T01:27:20.071Z,102047.22
2023-05-21T01:27:33.780Z,102054.34
2023-05-21T01:27:46.349Z,102048.06
2023-05-21T01:27:58.957Z,102052.59
2023-05-21T01:28:11.808Z,102047.22
2023-05-21T01:28:24.590Z,102050.75
2023-05-21T01:28:37.426Z,102049.91
2023-05-21T01:28:51.682Z,102047.31
2023-05-21T01:29:05.420Z,102048.06
2023-05-21T01:29:18.426Z,102042.81
2023-05-21T01:29:31.029Z,102049.06
2023-05-21T01:29:43.576Z,102048.19
2023-05-21T01:29:56.961Z,102044.63
2023-05-21T01:30:11.621Z,102049.16
2023-05-21T01:30:25.006Z,102047.31
2023-05-21T01:30:38.395Z,102050.00
2023-05-21T01:30:51.084Z,102048.31
2023-05-21T01:31:16.576Z,102047.31
2023-05-21T01:31:37.823Z,102049.16
2023-05-21T01:32:00.172Z,102043.88
2023-05-21T01:32:22.332Z,102044.63
2023-05-21T01:32:41.749Z,102042.94
2023-05-21T01:33:00.567Z,102048.44
2023-05-21T01:33:18.352Z,102049.28
2023-05-21T01:33:39.114Z,102049.41
2023-05-21T01:33:54.039Z,102045.84
2023-05-21T01:34:11.218Z,102043.16
2023-05-21T01:34:45.996Z,102045.13
2023-05-21T01:35:04.784Z,102048.78
2023-05-21T01:35:22.489Z,102046.09
2023-05-21T01:35:39.101Z,102047.09
2023-05-21T01:36:00.517Z,102043.53
2023-05-21T01:36:19.112Z,102044.41
2023-05-21T01:36:40.874Z,102050.75
2023-05-21T01:37:00.535Z,102053.44
2023-05-21T01:37:20.633Z,102054.44
2023-05-21T01:37:37.686Z,102057.16
2023-05-21T01:37:55.735Z,102049.91
2023-05-21T01:38:15.477Z,102043.66
2023-05-21T01:38:34.070Z,102050.88
2023-05-21T01:38:50.255Z,102055.28
2023-05-21T01:39:09.519Z,102043.66
2023-05-21T01:39:26.307Z,102055.28
2023-05-21T01:39:43.991Z,102049.06
2023-05-21T01:40:03.936Z,102054.44
2023-05-21T01:40:19.651Z,102051.75
2023-05-21T01:40:39.902Z,102054.44
2023-05-21T01:40:55.428Z,102055.28
2023-05-21T01:41:11.414Z,102052.72
2023-05-21T01:41:27.302Z,102049.06
2023-05-21T01:41:46.138Z,102054.44
2023-05-21T01:42:00.606Z,102052.72
2023-05-21T01:42:15.621Z,102048.31
2023-05-21T01:42:30.796Z,102049.28
2023-05-21T01:42:44.651Z,102051.13
2023-05-21T01:42:58.560Z,102053.81
2023-05-21T01:43:13.833Z,102054.66
2023-05-21T01:43:29.471Z,102053.09
2023-05-21T01:43:44.274Z,102052.13
2023-05-21T01:43:57.724Z,102054.94
2023-05-21T01:44:12.036Z,102050.38
2023-05-21T01:44:26.567Z,102055.78
2023-05-21T01:44:40.250Z,102054.19
2023-05-21T01:44:56.958Z,102056.03
2023-05-21T01:45:10.888Z,102050.75
2023-05-21T01:45:25.345Z,102051.72
2023-05-21T01:45:42.334Z,102052.72
2023-05-21T01:45:57.359Z,102051.00
2023-05-21T01:46:13.025Z,102058.22
2023-05-21T01:46:29.661Z,102061.06
2023-05-21T01:46:42.282Z,102058.34
2023-05-21T01:46:57.012Z,102055.66
2023-05-21T01:47:11.122Z,102056.63
2023-05-21T01:47:24.783Z,102058.47
2023-05-21T01:47:38.030Z,102058.47
2023-05-21T01:47:55.016Z,102052.22
2023-05-21T01:48:08.257Z,102053.19
2023-05-21T01:48:22.510Z,102055.88
2023-05-21T01:48:36.111Z,102055.88
2023-05-21T01:48:50.547Z,102053.31
2023-05-21T01:49:05.130Z,102056.00
2023-05-21T01:49:18.163Z,102057.84
2023-05-21T01:49:32.403Z,102056.88
2023-05-21T01:49:45.958Z,102053.44
2023-05-21T01:50:00.175Z,102057.00
2023-05-21T01:50:12.900Z,102054.41
2023-05-21T01:50:26.740Z,102057.97
2023-05-21T01:50:42.755Z,102055.41
2023-05-21T01:50:57.861Z,102055.41
2023-05-21T01:51:10.858Z,102058.09
2023-05-21T01:51:24.382Z,102059.06
2023-05-21T01:51:37.413Z,102062.75
2023-05-21T01:51:50.124Z,102060.91
2023-05-21T01:52:02.792Z,102060.03
2023-05-21T01:52:16.476Z,102059.19
2023-05-21T01:52:29.060Z,102056.59
2023-05-21T01:52:49.169Z,102051.22
2023-05-21T01:53:03.969Z,102061.16
2023-05-21T01:53:17.345Z,102059.31
2023-05-21T01:53:29.948Z,102050.38
2023-05-21T01:53:43.474Z,102054.03
2023-05-21T01:53:56.092Z,102058.56
2023-05-21T01:54:08.631Z,102050.47
2023-05-21T01:54:22.027Z,102051.47
2023-05-21T01:54:34.615Z,102054.16
2023-05-21T01:54:47.183Z,102051.47
2023-05-21T01:55:00.408Z,102047.78
2023-05-21T01:55:13.705Z,102051.47
2023-05-21T01:55:28.237Z,102052.44
2023-05-21T01:55:42.115Z,102049.75
2023-05-21T01:55:55.410Z,102052.44
2023-05-21T01:56:08.372Z,102054.28
2023-05-21T01:56:23.095Z,102049.75
2023-05-21T01:56:37.123Z,102050.59
2023-05-21T01:56:50.415Z,102054.16
2023-05-21T01:57:03.854Z,102051.47
2023-05-21T01:57:18.518Z,102055.97
2023-05-21T01:57:31.087Z,102055.13
2023-05-21T01:57:43.635Z,102048.78
2023-05-21T01:57:56.408Z,102054.16
2023-05-21T01:58:09.042Z,102050.59
2023-05-21T01:58:22.902Z,102055.97
2023-05-21T01:58:35.454Z,102055.97
2023-05-21T01:58:50.025Z,102048.03
2023-05-21T01:59:02.654Z,102047.06
2023-05-21T01:59:15.280Z,102052.44
2023-05-21T01:59:28.007Z,102048.91
2023-05-21T01:59:40.795Z,102048.03
2023-05-21T01:59:54.204Z,102048.03
2023-05-21T02:00:10.836Z,102042.75
2023-05-21T02:00:25.430Z,102038.22
2023-05-21T02:00:39.951Z,102049.00
2023-05-21T02:00:52.612Z,102050.84
2023-05-21T02:01:05.531Z,102047.31
2023-05-21T02:01:19.306Z,102049.13
2023-05-21T02:01:32.961Z,102048.25
2023-05-21T02:01:45.597Z,102051.81
2023-05-21T02:01:58.334Z,102042.88
2023-05-21T02:02:11.290Z,102048.25
2023-05-21T02:02:24.042Z,102052.81
2023-05-21T02:02:37.032Z,102050.97
2023-05-21T02:02:49.771Z,102047.41
2023-05-21T02:03:03.496Z,102042.88
2023-05-21T02:03:16.597Z,102039.34
2023-05-21T02:03:31.162Z,102042.03
2023-05-21T02:03:43.953Z,102046.41
2023-05-21T02:03:57.158Z,102044.72
2023-05-21T02:04:09.924Z,102044.72
2023-05-21T02:04:23.528Z,102045.56
2023-05-21T02:04:37.302Z,102047.41
2023-05-21T02:04:50.180Z,102046.56
2023-05-21T02:05:02.772Z,102043.88
2023-05-21T02:05:15.821Z,102051.94
2023-05-21T02:05:28.475Z,102043.13
2023-05-21T02:05:42.257Z,102042.28
2023-05-21T02:05:55.727Z,102050.47
2023-05-21T02:06:08.421Z,102044.22
2023-05-21T02:06:21.490Z,102038.94
2023-05-21T02:06:35.885Z,102052.41
2023-05-21T02:06:48.420Z,102039.91
2023-05-21T02:07:02.379Z,102049.84
2023-05-21T02:07:15.147Z,102044.56
2023-05-21T02:07:29.054Z,102047.25
2023-05-21T02:07:43.794Z,102045.56
2023-05-21T02:07:57.154Z,102039.31
2023-05-21T02:08:11.331Z,102044.69
2023-05-21T02:08:25.602Z,102044.69
2023-05-21T02:08:38.613Z,102043.84
2023-05-21T02:08:51.193Z,102041.16
2023-05-21T02:09:03.862Z,102043.84
2023-05-21T02:09:16.746Z,102049.25
2023-05-21T02:09:29.291Z,102042.13
2023-05-21T02:09:41.857Z,102042.13
2023-05-21T02:09:55.378Z,102047.50
2023-05-21T02:10:08.752Z,102046.66
2023-05-21T02:10:21.589Z,102040.41
2023-05-21T02:10:34.320Z,102041.38
2023-05-21T02:10:47.004Z,102043.22
2023-05-21T02:10:59.646Z,102047.75
2023-05-21T02:11:12.209Z,102045.91
2023-05-21T02:11:26.233Z,102046.88
2023-05-21T02:11:38.744Z,102046.03
2023-05-21T02:11:51.542Z,102043.31
2023-05-21T02:12:04.539Z,102043.44
2023-05-21T02:12:17.101Z,102038.94
2023-05-21T02:12:29.688Z,102038.94
2023-05-21T02:12:43.253Z,102043.44
2023-05-21T02:12:55.863Z,102036.34
2023-05-21T02:13:08.631Z,102045.28
2023-05-21T02:13:24.955Z,102040.88
2023-05-21T02:13:42.586Z,102047.13
2023-05-21T02:13:57.564Z,102040.88
2023-05-21T02:14:11.101Z,102042.59
2023-05-21T02:14:25.262Z,102040.88
2023-05-21T02:14:38.499Z,102044.53
2023-05-21T02:14:51.056Z,102034.66
2023-05-21T02:15:04.557Z,102039.16
2023-05-21T02:15:18.135Z,102044.53
2023-05-21T02:15:30.825Z,102036.47
2023-05-21T02:15:44.914Z,102037.34
2023-05-21T02:15:57.649Z,102037.44
2023-05-21T02:16:11.774Z,102043.69
2023-05-21T02:16:25.808Z,102033.75
2023-05-21T02:16:38.576Z,102037.44
2023-05-21T02:16:52.544Z,102031.22
2023-05-21T02:17:05.709Z,102037.44
2023-05-21T02:17:18.522Z,102035.72
2023-05-21T02:17:33.730Z,102041.09
2023-05-21T02:17:48.124Z,102037.44
2023-05-21T02:18:00.784Z,102037.44
2023-05-21T02:18:16.855Z,102036.59
2023-05-21T02:18:29.556Z,102042.84
2023-05-21T02:18:43.399Z,102035.72
2023-05-21T02:18:57.504Z,102035.72
2023-05-21T02:19:11.573Z,102040.13
2023-05-21T02:19:24.253Z,102035.72
2023-05-21T02:19:37.340Z,102034.88
2023-05-21T02:19:50.081Z,102033.03
2023-05-21T02:20:11.466Z,102042.09
2023-05-21T02:20:24.032Z,102040.34
2023-05-21T02:20:36.568Z,102038.56
2023-05-21T02:20:51.103Z,102035.84
2023-05-21T02:21:03.940Z,102034.97
2023-05-21T02:21:16.526Z,102040.34
2023-05-21T02:21:29.326Z,102036.81
2023-05-21T02:21:41.860Z,102043.06
2023-05-21T02:21:54.496Z,102036.81
2023-05-21T02:22:07.043Z,102043.06
2023-05-21T02:22:20.542Z,102038.66
2023-05-21T02:22:33.077Z,102042.19
2023-05-21T02:22:48.080Z,102034.13
2023-05-21T02:23:00.677Z,102040.34
2023-05-21T02:23:14.620Z,102042.19
2023-05-21T02:23:27.217Z,102044.91
2023-05-21T02:23:39.883Z,102036.81
2023-05-21T02:23:53.407Z,102041.34
2023-05-21T02:24:06.596Z,102041.34
2023-05-21T02:24:19.339Z,102036.81
2023-05-21T02:24:31.942Z,102049.31
2023-05-21T02:24:44.594Z,102045.75
2023-05-21T02:24:57.348Z,102033.28
2023-05-21T02:25:10.742Z,102038.66
2023-05-21T02:25:23.651Z,102038.78
2023-05-21T02:25:36.677Z,102045.00
2023-05-21T02:25:50.613Z,102044.16
2023-05-21T02:26:03.377Z,102043.31
2023-05-21T02:26:17.576Z,102043.31
2023-05-21T02:26:30.126Z,102036.22
2023-05-21T02:26:43.402Z,102039.88
2023-05-21T02:26:56.272Z,102045.34
2023-05-21T02:27:10.573Z,102044.50
2023-05-21T02:27:23.678Z,102043.66
2023-05-21T02:27:37.688Z,102048.19
2023-05-21T02:27:53.976Z,102038.28
2023-05-21T02:28:06.774Z,102050.88
2023-05-21T02:28:19.613Z,102044.63
2023-05-21T02:28:32.847Z,102047.44
2023-05-21T02:28:45.466Z,102042.91
2023-05-21T02:28:59.339Z,102036.69
2023-05-21T02:29:11.928Z,102042.06
2023-05-21T02:29:24.490Z,102040.22
2023-05-21T02:29:37.093Z,102036.69
2023-05-21T02:29:49.935Z,102042.06
2023-05-21T02:30:03.508Z,102041.19
2023-05-21T02:30:16.226Z,102047.44
2023-05-21T02:30:30.048Z,102042.06
2023-05-21T02:30:42.618Z,102041.19
2023-05-21T02:30:55.457Z,102037.63
2023-05-21T02:31:08.838Z,102037.63
2023-05-21T02:31:21.441Z,102040.34
2023-05-21T02:31:34.075Z,102043.03
2023-05-21T02:31:47.864Z,102038.63
2023-05-21T02:32:00.443Z,102044.88
2023-05-21T02:32:13.011Z,102034.09
2023-05-21T02:32:25.573Z,102038.63
2023-05-21T02:32:42.398Z,102037.63
2023-05-21T02:32:55.682Z,102044.88
2023-05-21T02:33:09.213Z,102035.94
2023-05-21T02:33:24.991Z,102033.25
2023-05-21T02:33:39.695Z,102035.94
2023-05-21T02:33:52.274Z,102040.47
2023-05-21T02:34:04.832Z,102035.94
2023-05-21T02:34:20.525Z,102039.59
2023-05-21T02:34:35.006Z,102035.19
2023-05-21T02:34:48.133Z,102038.84
2023-05-21T02:35:00.946Z,102038.84
2023-05-21T02:35:14.757Z,102037.16
2023-05-21T02:35:27.534Z,102039.84
2023-05-21T02:35:40.141Z,102037.16
2023-05-21T02:35:52.674Z,102035.41
2023-05-21T02:36:06.301Z,102039.94
2023-05-21T02:36:18.996Z,102039.09
2023-05-21T02:36:33.382Z,102037.25
2023-05-21T02:36:48.370Z,102043.50
2023-05-21T02:37:01.749Z,102039.94
2023-05-21T02:37:14.456Z,102039.94
2023-05-21T02:37:27.908Z,102039.94
2023-05-21T02:37:41.261Z,102044.47
2023-05-21T02:37:59.017Z,102049.88
2023-05-21T02:38:13.736Z,102039.09
2023-05-21T02:38:27.741Z,102042.75
2023-05-21T02:38:43.839Z,102037.34
2023-05-21T02:38:57.799Z,102042.75
2023-05-21T02:39:11.803Z,102044.59