createdAt,value
2023-05-10T00:01:37.688Z,4.80
2023-05-10T00:04:06.691Z,4.80
2023-05-10T00:06:35.242Z,4.80
2023-05-10T00:09:15.839Z,4.80
2023-05-10T00:11:44.489Z,4.70
2023-05-10T00:14:13.466Z,4.80
2023-05-10T00:16:43.707Z,4.80
2023-05-10T00:19:12.422Z,4.70
2023-05-10T00:22:05.320Z,4.70
2023-05-10T00:24:38.364Z,4.80
2023-05-10T00:27:15.776Z,4.70
2023-05-10T00:29:44.417Z,4.70
2023-05-10T00:32:15.947Z,4.80
2023-05-10T00:34:45.340Z,4.70
2023-05-10T00:37:17.027Z,4.70
2023-05-10T00:39:54.762Z,4.80
2023-05-10T00:42:30.185Z,4.70
2023-05-10T00:45:03.898Z,4.80
2023-05-10T00:47:34.763Z,4.90
2023-05-10T00:50:09.244Z,5.00
2023-05-10T00:52:46.877Z,4.90
2023-05-10T00:55:18.285Z,4.90
2023-05-10T00:57:51.906Z,4.80
2023-05-10T01:00:21.989Z,5.00
2023-05-10T01:02:55.882Z,5.10
2023-05-10T01:05:26.868Z,5.30
2023-05-10T01:07:57.526Z,5.20
2023-05-10T01:10:33.940Z,5.20
2023-05-10T01:13:16.043Z,5.20
2023-05-10T01:15:48.545Z,5.10
2023-05-10T01:18:23.687Z,5.10
2023-05-10T01:21:13.450Z,5.10
2023-05-10T01:24:22.111Z,5.10
2023-05-10T01:27:25.488Z,5.00
2023-05-10T01:30:35.735Z,5.00
2023-05-10T01:33:17.341Z,4.90
2023-05-10T01:36:07.684Z,4.90
2023-05-10T01:38:47.810Z,4.70
2023-05-10T01:41:24.363Z,4.90
2023-05-10T01:44:18.745Z,4.80
2023-05-10T01:46:53.073Z,4.70
2023-05-10T01:49:29.803Z,4.60
2023-05-10T01:52:03.935Z,4.60
2023-05-10T01:54:37.500Z,4.60
2023-05-10T01:57:10.992Z,4.60
2023-05-10T01:59:48.901Z,4.60
2023-05-10T02:02:23.265Z,4.60
2023-05-10T02:04:59.484Z,4.50
2023-05-10T02:07:51.464Z,4.60
2023-05-10T02:10:22.678Z,4.60
2023-05-10T02:12:54.806Z,4.70
2023-05-10T02:15:29.853Z,4.70
2023-05-10T02:18:01.386Z,4.70
2023-05-10T02:20:47.434Z,4.70
2023-05-10T02:23:19.809Z,4.70
2023-05-10T02:25:51.844Z,4.60
2023-05-10T02:28:23.695Z,4.70
2023-05-10T02:30:58.246Z,4.60
2023-05-10T02:33:40.536Z,4.70
2023-05-10T02:36:14.733Z,4.80
2023-05-10T02:38:46.727Z,4.80
2023-05-10T02:41:23.909Z,4.90
2023-05-10T02:43:55.533Z,4.60
2023-05-10T02:46:31.712Z,4.60
2023-05-10T02:49:01.712Z,4.50
2023-05-10T02:51:43.178Z,4.50
2023-05-10T02:54:19.187Z,4.60
2023-05-10T02:57:04.059Z,4.70
2023-05-10T02:59:42.339Z,4.70
2023-05-10T03:02:12.982Z,4.60
2023-05-10T03:04:45.959Z,4.60
2023-05-10T03:07:16.122Z,4.60
2023-05-10T03:09:46.360Z,4.80
2023-05-10T03:12:25.924Z,4.80
2023-05-10T03:15:03.930Z,4.80
2023-05-10T03:17:39.605Z,4.80
2023-05-10T03:20:18.979Z,5.10
2023-05-10T03:23:00.503Z,4.80
2023-05-10T03:25:33.448Z,4.90
2023-05-10T03:28:05.678Z,4.90
2023-05-10T03:30:37.786Z,5.00
2023-05-10T03:33:11.884Z,5.00
2023-05-10T03:35:47.872Z,5.00
2023-05-10T03:38:20.692Z,5.20
2023-05-10T03:40:50.412Z,5.30
2023-05-10T03:43:27.895Z,5.30
2023-05-10T03:46:00.671Z,5.30
2023-05-10T03:48:33.417Z,5.50
2023-05-10T03:51:11.961Z,5.60
2023-05-10T03:53:45.581Z,5.60
2023-05-10T03:56:16.911Z,5.60
2023-05-10T03:58:54.673Z,5.70
2023-05-10T04:01:23.338Z,5.90
2023-05-10T04:03:53.358Z,5.90
2023-05-10T04:06:24.224Z,6.00
2023-05-10T04:08:57.223Z,6.10
2023-05-10T04:11:31.880Z,6.20
2023-05-10T04:14:00.343Z,6.50
2023-05-10T04:16:34.050Z,6.50
2023-05-10T04:19:02.575Z,6.70
2023-05-10T04:21:35.008Z,7.20
2023-05-10T04:24:08.934Z,7.60
2023-05-10T04:26:37.692Z,7.90
2023-05-10T04:29:08.721Z,8.10
2023-05-10T04:31:40.820Z,8.30
2023-05-10T04:34:09.429Z,8.40
2023-05-10T04:36:37.976Z,8.60
2023-05-10T04:39:10.721Z,8.60
2023-05-10T04:41:50.611Z,8.50
2023-05-10T04:44:22.206Z,8.40
2023-05-10T04:46:56.722Z,8.40
2023-05-10T04:49:36.334Z,8.40
2023-05-10T04:52:08.469Z,8.40
2023-05-10T04:54:40.397Z,8.40
2023-05-10T04:57:11.679Z,8.50
2023-05-10T04:59:44.171Z,8.50
2023-05-10T05:02:15.424Z,8.60
2023-05-10T05:04:48.385Z,8.70
2023-05-10T05:07:19.447Z,8.70
2023-05-10T05:09:56.534Z,8.80
2023-05-10T05:12:29.651Z,9.00
2023-05-10T05:15:02.100Z,9.00
2023-05-10T05:17:36.964Z,9.10
2023-05-10T05:20:16.106Z,9.20
2023-05-10T05:22:48.251Z,9.30
2023-05-10T05:25:19.680Z,9.50
2023-05-10T05:27:49.632Z,9.60
2023-05-10T05:30:20.302Z,9.80
2023-05-10T05:32:49.260Z,9.90
2023-05-10T05:35:30.710Z,10.00
2023-05-10T05:37:59.409Z,10.20
2023-05-10T05:40:29.903Z,10.40
2023-05-10T05:43:01.606Z,10.50
2023-05-10T05:45:31.770Z,10.70
2023-05-10T05:48:06.882Z,10.90
2023-05-10T05:50:38.725Z,11.20
2023-05-10T05:53:09.368Z,11.50
2023-05-10T05:55:39.412Z,11.60
2023-05-10T05:58:13.951Z,12.00
2023-05-10T06:00:50.331Z,12.20
2023-05-10T06:03:23.799Z,12.40
2023-05-10T06:06:01.496Z,12.40
2023-05-10T06:08:31.538Z,12.60
2023-05-10T06:11:06.609Z,12.80
2023-05-10T06:13:38.338Z,13.10
2023-05-10T06:16:13.772Z,13.30
2023-05-10T06:18:44.608Z,13.80
2023-05-10T06:21:23.422Z,14.30
2023-05-10T06:23:52.023Z,15.30
2023-05-10T06:26:23.559Z,16.40
2023-05-10T06:28:52.211Z,17.00
2023-05-10T06:31:20.827Z,17.20
2023-05-10T06:33:55.313Z,17.80
2023-05-10T06:36:26.136Z,18.60
2023-05-10T06:38:56.038Z,19.20
2023-05-10T06:41:31.504Z,19.50
2023-05-10T06:44:01.903Z,19.10
2023-05-10T06:46:34.338Z,19.00
2023-05-10T06:49:04.966Z,19.50
2023-05-10T06:51:35.656Z,19.30
2023-05-10T06:54:06.772Z,20.10
2023-05-10T06:56:37.997Z,20.60
2023-05-10T06:59:06.681Z,20.50
2023-05-10T07:01:37.787Z,20.70
2023-05-10T07:04:18.996Z,19.80
2023-05-10T07:06:50.723Z,19.70
2023-05-10T07:09:25.552Z,19.60
2023-05-10T07:12:04.405Z,20.60
2023-05-10T07:14:34.192Z,20.70
2023-05-10T07:17:02.891Z,21.10
2023-05-10T07:19:34.263Z,21.40
2023-05-10T07:22:11.603Z,20.60
2023-05-10T07:24:44.448Z,21.40
2023-05-10T07:27:18.802Z,21.50
2023-05-10T07:30:00.771Z,21.40
2023-05-10T07:32:38.555Z,20.40
2023-05-10T07:35:09.084Z,20.40
2023-05-10T07:37:39.410Z,20.90
2023-05-10T07:40:11.475Z,20.20
2023-05-10T07:42:41.455Z,20.90
2023-05-10T07:45:13.615Z,21.30
2023-05-10T07:47:42.279Z,21.60
2023-05-10T07:50:16.655Z,21.10
2023-05-10T07:52:45.271Z,21.20
2023-05-10T07:55:16.393Z,20.20
2023-05-10T07:57:46.401Z,19.90
2023-05-10T08:00:23.286Z,20.50
2023-05-10T08:02:56.095Z,20.40
2023-05-10T08:05:24.729Z,20.30
2023-05-10T08:07:53.155Z,20.00
2023-05-10T08:10:21.852Z,19.70
2023-05-10T08:12:53.376Z,19.90
2023-05-10T08:15:22.170Z,20.60
2023-05-10T08:17:50.633Z,21.10
2023-05-10T08:20:21.758Z,20.90
2023-05-10T08:22:52.111Z,20.90
2023-05-10T08:25:23.571Z,20.60
2023-05-10T08:27:55.074Z,21.40
2023-05-10T08:30:23.783Z,20.20
2023-05-10T08:32:56.937Z,19.50
2023-05-10T08:35:29.941Z,19.90
2023-05-10T08:37:58.643Z,20.30
2023-05-10T08:40:28.400Z,20.60
2023-05-10T08:43:08.210Z,20.70
2023-05-10T08:45:41.777Z,21.30
2023-05-10T08:48:13.381Z,21.90
2023-05-10T08:50:44.061Z,21.20
2023-05-10T08:53:17.042Z,20.60
2023-05-10T08:55:45.723Z,20.70
2023-05-10T08:58:16.181Z,20.40
2023-05-10T09:00:49.310Z,19.90
2023-05-10T09:03:20.682Z,19.60
2023-05-10T09:06:00.759Z,20.00
2023-05-10T09:08:33.147Z,20.40
2023-05-10T09:11:06.696Z,21.10
2023-05-10T09:13:38.675Z,20.70
2023-05-10T09:16:21.899Z,20.50
2023-05-10T09:18:54.768Z,20.60
2023-05-10T09:21:23.425Z,20.20
2023-05-10T09:23:55.421Z,20.10
2023-05-10T09:26:26.557Z,19.70
2023-05-10T09:28:59.232Z,19.80
2023-05-10T09:31:47.552Z,19.70
2023-05-10T09:34:30.500Z,19.30
2023-05-10T09:37:02.547Z,18.70
2023-05-10T09:39:37.773Z,19.30
2023-05-10T09:42:08.691Z,19.70
2023-05-10T09:44:42.157Z,19.80
2023-05-10T09:47:19.276Z,19.50
2023-05-10T09:49:57.542Z,19.40
2023-05-10T09:52:28.369Z,19.30
2023-05-10T09:54:57.336Z,19.30
2023-05-10T09:57:28.795Z,19.00
2023-05-10T10:00:06.115Z,19.10
2023-05-10T10:02:42.326Z,19.00
2023-05-10T10:05:14.499Z,19.10
2023-05-10T10:07:43.403Z,18.90
2023-05-10T10:10:13.668Z,18.90
2023-05-10T10:12:43.516Z,19.30
2023-05-10T10:15:16.928Z,19.00
2023-05-10T10:17:46.294Z,18.80
2023-05-10T10:20:16.648Z,18.70
2023-05-10T10:22:47.908Z,18.60
2023-05-10T10:25:21.248Z,18.50
2023-05-10T10:28:08.011Z,18.30
2023-05-10T10:30:48.531Z,19.10
2023-05-10T10:33:50.113Z,19.50
2023-05-10T10:36:21.353Z,19.80
2023-05-10T10:39:01.912Z,19.30
2023-05-10T10:41:35.617Z,19.80
2023-05-10T10:44:27.195Z,20.20
2023-05-10T10:47:09.705Z,20.20
2023-05-10T10:49:44.855Z,19.90
2023-05-10T10:52:36.921Z,19.40
2023-05-10T10:55:09.465Z,19.50
2023-05-10T10:57:52.882Z,19.60
2023-05-10T11:00:35.619Z,19.50
2023-05-10T11:03:09.589Z,19.60
2023-05-10T11:05:41.388Z,19.60
2023-05-10T11:08:16.210Z,19.60
2023-05-10T11:11:08.016Z,19.80
2023-05-10T11:13:46.765Z,20.10
2023-05-10T11:16:44.116Z,19.90
2023-05-10T11:19:17.590Z,19.40
2023-05-10T11:22:11.004Z,19.30
2023-05-10T11:24:45.540Z,19.50
2023-05-10T11:27:21.532Z,19.60
2023-05-10T11:30:05.159Z,19.40
2023-05-10T11:32:43.242Z,19.40
2023-05-10T11:35:21.877Z,18.80
2023-05-10T11:37:50.845Z,18.80
2023-05-10T11:40:21.100Z,18.60
2023-05-10T11:42:51.750Z,18.40
2023-05-10T11:45:20.771Z,18.30
2023-05-10T11:47:56.649Z,18.50
2023-05-10T11:50:32.228Z,18.60
2023-05-10T11:53:03.926Z,18.60
2023-05-10T11:55:39.739Z,18.60
2023-05-10T11:58:11.473Z,18.70
2023-05-10T12:00:50.641Z,18.60
2023-05-10T12:03:20.083Z,18.30
2023-05-10T12:06:13.046Z,18.40
2023-05-10T12:08:49.308Z,18.60
2023-05-10T12:11:20.460Z,18.20
2023-05-10T12:13:51.009Z,18.20
2023-05-10T12:16:24.421Z,18.50
2023-05-10T12:18:54.581Z,18.60
2023-05-10T12:21:35.130Z,18.60
2023-05-10T12:24:13.453Z,18.00
2023-05-10T12:29:33.306Z,18.40
2023-05-10T12:32:02.696Z,18.10
2023-05-10T12:34:37.266Z,18.30
2023-05-10T12:37:13.603Z,18.60
2023-05-10T12:39:45.795Z,18.50
2023-05-10T12:42:15.634Z,18.40
2023-05-10T12:44:45.590Z,18.40
2023-05-10T12:47:22.969Z,18.40
2023-05-10T12:49:55.594Z,18.30
2023-05-10T12:52:34.780Z,18.40
2023-05-10T12:55:15.249Z,18.10
2023-05-10T12:57:54.390Z,18.20
2023-05-10T13:00:27.781Z,18.40
2023-05-10T13:03:02.751Z,18.50
2023-05-10T13:05:37.888Z,18.60
2023-05-10T13:08:15.573Z,18.60
2023-05-10T13:10:51.183Z,18.50
2023-05-10T13:13:39.010Z,18.40
2023-05-10T13:16:10.756Z,18.40
2023-05-10T13:18:43.285Z,18.50
2023-05-10T13:21:12.478Z,18.40
2023-05-10T13:23:43.722Z,18.50
2023-05-10T13:26:16.456Z,18.50
2023-05-10T13:28:50.842Z,18.50
2023-05-10T13:31:21.794Z,18.40
2023-05-10T13:33:54.367Z,18.30
2023-05-10T13:36:26.968Z,18.10
2023-05-10T13:39:02.571Z,18.10
2023-05-10T13:41:46.641Z,18.20
2023-05-10T13:44:16.942Z,18.40
2023-05-10T13:46:55.098Z,18.30
2023-05-10T13:49:26.369Z,18.00
2023-05-10T13:51:57.459Z,18.00
2023-05-10T13:54:35.632Z,18.20
2023-05-10T13:57:12.380Z,18.10
2023-05-10T13:59:43.388Z,18.10
2023-05-10T14:02:14.125Z,18.30
2023-05-10T14:04:44.945Z,18.30
2023-05-10T14:07:16.552Z,18.10
2023-05-10T14:09:49.042Z,18.20
2023-05-10T14:12:19.980Z,18.40
2023-05-10T14:14:55.663Z,18.10
2023-05-10T14:17:54.835Z,18.00
2023-05-10T14:20:26.195Z,18.10
2023-05-10T14:22:58.197Z,18.00
2023-05-10T14:25:34.953Z,18.10
2023-05-10T14:28:32.990Z,18.30
2023-05-10T14:31:05.936Z,18.30
2023-05-10T14:33:36.413Z,18.10
2023-05-10T14:36:05.918Z,18.00
2023-05-10T14:38:34.766Z,17.90
2023-05-10T14:41:16.264Z,17.80
2023-05-10T14:43:49.806Z,17.80
2023-05-10T14:46:23.717Z,17.80
2023-05-10T14:48:58.288Z,17.80
2023-05-10T14:51:31.020Z,17.80
2023-05-10T14:53:59.761Z,17.80
2023-05-10T14:56:33.606Z,17.80
2023-05-10T14:59:12.440Z,17.80
2023-05-10T15:01:51.029Z,17.80
2023-05-10T15:04:20.247Z,17.70
2023-05-10T15:06:49.386Z,17.60
2023-05-10T15:09:18.265Z,17.70
2023-05-10T15:11:52.618Z,17.70
2023-05-10T15:14:24.784Z,17.60
2023-05-10T15:16:56.422Z,17.50
2023-05-10T15:19:25.090Z,17.50
2023-05-10T15:21:56.573Z,17.50
2023-05-10T15:24:32.071Z,17.40
2023-05-10T15:27:05.681Z,17.40
2023-05-10T15:29:35.377Z,17.30
2023-05-10T15:32:05.100Z,17.30
2023-05-10T15:34:35.125Z,17.30
2023-05-10T15:37:13.450Z,17.40
2023-05-10T15:39:42.311Z,17.30
2023-05-10T15:42:13.663Z,17.30
2023-05-10T15:44:51.364Z,17.30
2023-05-10T15:47:24.909Z,17.20
2023-05-10T15:49:56.824Z,17.00
2023-05-10T15:52:27.470Z,17.00
2023-05-10T15:54:56.145Z,17.10
2023-05-10T15:57:31.870Z,17.00
2023-05-10T16:00:00.545Z,17.00
2023-05-10T16:02:29.489Z,17.00
2023-05-10T16:05:05.056Z,17.00
2023-05-10T16:07:40.521Z,16.90
2023-05-10T16:10:11.728Z,16.90
2023-05-10T16:12:42.202Z,16.80
2023-05-10T16:15:14.046Z,16.70
2023-05-10T16:17:43.398Z,16.80
2023-05-10T16:20:12.820Z,16.80
2023-05-10T16:22:47.526Z,16.70
2023-05-10T16:25:18.282Z,16.60
2023-05-10T16:27:59.442Z,16.60
2023-05-10T16:30:40.464Z,16.60
2023-05-10T16:33:12.975Z,16.50
2023-05-10T16:35:46.320Z,16.40
2023-05-10T16:38:17.434Z,16.40
2023-05-10T16:40:50.777Z,16.40
2023-05-10T16:43:31.470Z,16.40
2023-05-10T16:46:19.067Z,16.30
2023-05-10T16:48:48.748Z,16.20
2023-05-10T16:51:23.772Z,16.20
2023-05-10T16:53:53.890Z,16.10
2023-05-10T16:56:32.701Z,16.10
2023-05-10T16:59:04.045Z,16.10
2023-05-10T17:01:35.357Z,16.10
2023-05-10T17:04:10.354Z,16.00
2023-05-10T17:06:43.342Z,15.90
2023-05-10T17:09:12.450Z,15.90
2023-05-10T17:11:51.242Z,15.80
2023-05-10T17:14:37.122Z,15.80
2023-05-10T17:17:08.410Z,15.70
2023-05-10T17:19:49.213Z,15.60
2023-05-10T17:22:22.014Z,15.60
2023-05-10T17:24:51.334Z,15.60
2023-05-10T17:27:20.219Z,15.50
2023-05-10T17:29:50.422Z,15.40
2023-05-10T17:32:21.280Z,15.40
2023-05-10T17:34:53.520Z,15.30
2023-05-10T17:37:28.792Z,15.30
2023-05-10T17:40:01.823Z,15.20
2023-05-10T17:42:35.940Z,15.00
2023-05-10T17:45:07.764Z,14.90
2023-05-10T17:47:38.017Z,14.90
2023-05-10T17:50:08.809Z,14.80
2023-05-10T17:52:38.596Z,14.70
2023-05-10T17:55:12.077Z,14.50
2023-05-10T17:57:45.499Z,14.50
2023-05-10T18:00:24.688Z,14.40
2023-05-10T18:02:56.666Z,14.20
2023-05-10T18:05:28.303Z,14.10
2023-05-10T18:07:57.658Z,14.00
2023-05-10T18:10:26.614Z,13.90
2023-05-10T18:13:07.356Z,13.70
2023-05-10T18:15:44.523Z,13.60
2023-05-10T18:18:16.398Z,13.40
2023-05-10T18:20:48.262Z,13.40
2023-05-10T18:23:24.512Z,13.30
2023-05-10T18:26:00.107Z,13.10
2023-05-10T18:28:36.426Z,13.00
2023-05-10T18:31:13.070Z,12.80
2023-05-10T18:33:45.419Z,12.60
2023-05-10T18:36:23.461Z,12.50
2023-05-10T18:38:56.925Z,12.40
2023-05-10T18:41:35.179Z,12.20
2023-05-10T18:44:13.437Z,12.10
2023-05-10T18:47:01.589Z,12.00
2023-05-10T18:49:33.406Z,11.90
2023-05-10T18:52:13.822Z,11.60
2023-05-10T18:54:45.206Z,11.60
2023-05-10T18:57:18.074Z,11.50
2023-05-10T18:59:52.438Z,11.40
2023-05-10T19:02:27.638Z,11.20
2023-05-10T19:05:06.667Z,11.20
2023-05-10T19:07:44.254Z,11.00
2023-05-10T19:10:16.622Z,11.00
2023-05-10T19:12:47.440Z,10.80
2023-05-10T19:15:21.600Z,10.80
2023-05-10T19:17:53.773Z,10.60
2023-05-10T19:20:26.580Z,10.60
2023-05-10T19:23:09.078Z,10.50
2023-05-10T19:25:47.421Z,10.40
2023-05-10T19:28:34.892Z,10.30
2023-05-10T19:31:13.303Z,10.20
2023-05-10T19:33:53.022Z,10.20
2023-05-10T19:36:22.859Z,10.10
2023-05-10T19:38:55.437Z,10.00
2023-05-10T19:41:28.856Z,9.90
2023-05-10T19:44:03.403Z,9.80
2023-05-10T19:46:32.459Z,9.80
2023-05-10T19:49:07.221Z,9.80
2023-05-10T19:51:36.960Z,9.70
2023-05-10T19:54:05.444Z,9.70
2023-05-10T19:56:37.278Z,9.60
2023-05-10T19:59:10.076Z,9.50
2023-05-10T20:01:45.935Z,9.50
2023-05-10T20:04:27.075Z,9.50
2023-05-10T20:07:01.081Z,9.40
2023-05-10T20:09:32.099Z,9.40
2023-05-10T20:12:00.820Z,9.30
2023-05-10T20:14:31.266Z,9.20
2023-05-10T20:17:12.841Z,9.20
2023-05-10T20:19:46.612Z,9.20
2023-05-10T20:22:17.048Z,9.20
2023-05-10T20:24:48.574Z,9.10
2023-05-10T20:27:20.118Z,9.10
2023-05-10T20:29:48.662Z,9.00
2023-05-10T20:32:17.129Z,9.00
2023-05-10T20:34:47.017Z,8.90
2023-05-10T20:37:15.426Z,8.90
2023-05-10T20:39:50.284Z,8.80
2023-05-10T20:42:19.017Z,8.80
2023-05-10T20:44:47.512Z,8.80
2023-05-10T20:47:18.738Z,8.70
2023-05-10T20:49:53.668Z,8.70
2023-05-10T20:52:24.459Z,8.70
2023-05-10T20:54:55.747Z,8.70
2023-05-10T20:57:24.305Z,8.70
2023-05-10T20:59:54.769Z,8.70
2023-05-10T21:02:25.453Z,8.70
2023-05-10T21:04:58.235Z,8.60
2023-05-10T21:07:28.749Z,8.70
2023-05-10T21:09:57.385Z,8.70
2023-05-10T21:12:25.792Z,8.80
2023-05-10T21:14:54.318Z,8.80
2023-05-10T21:17:24.740Z,8.80
2023-05-10T21:19:56.674Z,8.70
2023-05-10T21:22:25.255Z,8.80
2023-05-10T21:24:56.725Z,8.80
2023-05-10T21:27:25.303Z,8.80
2023-05-10T21:29:53.747Z,8.80
2023-05-10T21:32:23.382Z,8.80
2023-05-10T21:34:51.825Z,9.00
2023-05-10T21:37:23.273Z,9.00
2023-05-10T21:39:52.933Z,9.10
2023-05-10T21:42:21.492Z,9.10
2023-05-10T21:44:50.025Z,9.10
2023-05-10T21:47:18.478Z,9.10
2023-05-10T21:49:46.760Z,9.20
2023-05-10T21:52:15.083Z,9.10
2023-05-10T21:54:45.032Z,9.10
2023-05-10T21:57:16.013Z,9.20
2023-05-10T21:59:44.640Z,9.30
2023-05-10T22:02:12.930Z,9.30
2023-05-10T22:04:41.448Z,9.30
2023-05-10T22:07:09.896Z,9.30
2023-05-10T22:09:38.260Z,9.30
2023-05-10T22:12:08.501Z,9.20
2023-05-10T22:14:37.070Z,9.10
2023-05-10T22:17:05.871Z,9.10
2023-05-10T22:19:34.314Z,9.20
2023-05-10T22:22:04.624Z,9.30
2023-05-10T22:24:33.073Z,9.40
2023-05-10T22:27:04.819Z,9.40
2023-05-10T22:29:34.706Z,9.30
2023-05-10T22:32:05.823Z,9.20
2023-05-10T22:34:35.585Z,9.20
2023-05-10T22:37:04.445Z,9.20
2023-05-10T22:39:34.364Z,9.30
2023-05-10T22:42:02.740Z,9.00
2023-05-10T22:44:31.569Z,9.10
2023-05-10T22:47:04.063Z,9.10
2023-05-10T22:49:32.441Z,9.10
2023-05-10T22:52:00.812Z,9.10
2023-05-10T22:54:29.124Z,9.00
2023-05-10T22:56:57.988Z,8.90
2023-05-10T22:59:29.807Z,8.90
2023-05-10T23:01:58.493Z,8.80
2023-05-10T23:04:28.333Z,8.70
2023-05-10T23:06:56.784Z,8.70
2023-05-10T23:09:25.295Z,8.70
2023-05-10T23:11:56.289Z,8.70
2023-05-10T23:14:24.855Z,8.60
2023-05-10T23:16:53.228Z,8.60
2023-05-10T23:19:28.841Z,8.50
2023-05-10T23:21:59.472Z,8.50
2023-05-10T23:24:27.989Z,8.30
2023-05-10T23:26:58.386Z,8.30
2023-05-10T23:29:26.871Z,8.30
2023-05-10T23:31:55.434Z,8.20
2023-05-10T23:34:23.878Z,8.20
2023-05-10T23:36:52.505Z,8.20
2023-05-10T23:39:22.255Z,8.10
2023-05-10T23:41:53.027Z,8.10
2023-05-10T23:44:21.447Z,8.00
2023-05-10T23:46:49.950Z,8.00
2023-05-10T23:49:18.708Z,8.00
2023-05-10T23:51:47.275Z,7.90
2023-05-10T23:54:18.231Z,7.90
2023-05-10T23:56:51.670Z,7.90
2023-05-10T23:59:20.328Z,7.80
