createdAt,value
2018-07-02T00:01:00.125Z,3.23
2018-07-02T00:03:46.068Z,3.10
2018-07-02T00:06:36.802Z,3.00
2018-07-02T00:09:11.170Z,3.30
2018-07-02T00:11:45.773Z,4.10
2018-07-02T00:14:17.309Z,3.60
2018-07-02T00:16:50.309Z,3.70
2018-07-02T00:19:21.300Z,3.83
2018-07-02T00:21:52.643Z,3.57
2018-07-02T00:24:23.515Z,4.10
2018-07-02T00:26:54.472Z,3.93
2018-07-02T00:29:25.039Z,4.20
2018-07-02T00:31:55.532Z,5.23
2018-07-02T00:34:26.147Z,4.40
2018-07-02T00:36:58.083Z,4.53
2018-07-02T00:39:28.933Z,4.73
2018-07-02T00:41:59.118Z,4.90
2018-07-02T00:44:29.547Z,4.80
2018-07-02T00:47:01.076Z,6.40
2018-07-02T00:49:31.541Z,5.27
2018-07-02T00:52:03.012Z,6.20
2018-07-02T00:54:33.343Z,4.83
2018-07-02T00:57:03.544Z,5.20
2018-07-02T00:59:34.229Z,5.13
2018-07-02T01:02:15.342Z,4.50
2018-07-02T01:04:45.623Z,4.97
2018-07-02T01:07:16.274Z,5.33
2018-07-02T01:09:46.628Z,5.37
2018-07-02T01:12:16.913Z,6.73
2018-07-02T01:14:46.589Z,5.47
2018-07-02T01:17:16.956Z,6.57
2018-07-02T01:19:47.810Z,4.53
2018-07-02T01:22:18.540Z,5.83
2018-07-02T01:24:49.312Z,4.97
2018-07-02T01:27:19.766Z,4.63
2018-07-02T01:29:50.554Z,6.00
2018-07-02T01:32:21.924Z,4.80
2018-07-02T01:34:52.939Z,4.67
2018-07-02T01:37:24.447Z,5.50
2018-07-02T01:39:54.755Z,4.40
2018-07-02T01:42:26.126Z,4.53
2018-07-02T01:44:55.383Z,5.77
2018-07-02T01:47:26.655Z,4.70
2018-07-02T01:49:57.108Z,5.30
2018-07-02T01:52:26.361Z,4.63
2018-07-02T01:55:00.690Z,5.33
2018-07-02T01:57:31.338Z,4.20
2018-07-02T02:00:03.591Z,5.50
2018-07-02T02:02:32.327Z,4.67
2018-07-02T02:05:01.058Z,5.50
2018-07-02T02:07:32.121Z,3.97
2018-07-02T02:10:01.339Z,5.50
2018-07-02T02:12:31.745Z,4.50
2018-07-02T02:15:00.537Z,5.20
2018-07-02T02:17:30.964Z,4.20
2018-07-02T02:20:00.031Z,6.00
2018-07-02T02:22:29.350Z,4.30
2018-07-02T02:25:00.372Z,5.37
2018-07-02T02:27:30.914Z,4.70
2018-07-02T02:29:59.754Z,5.57
2018-07-02T02:32:32.356Z,4.50
2018-07-02T02:35:02.753Z,5.33
2018-07-02T02:37:36.777Z,4.03
2018-07-02T02:40:07.227Z,5.37
2018-07-02T02:42:37.804Z,4.53
2018-07-02T02:45:08.722Z,5.50
2018-07-02T02:47:40.161Z,4.70
2018-07-02T02:50:09.842Z,5.43
2018-07-02T02:52:38.908Z,4.63
2018-07-02T02:55:09.800Z,6.27
2018-07-02T02:57:40.131Z,4.87
2018-07-02T03:00:11.470Z,5.80
2018-07-02T03:02:45.649Z,5.07
2018-07-02T03:05:16.331Z,5.73
2018-07-02T03:07:47.353Z,4.90
2018-07-02T03:10:18.088Z,5.33
2018-07-02T03:12:48.696Z,4.73
2018-07-02T03:15:20.226Z,6.00
2018-07-02T03:17:49.979Z,4.87
2018-07-02T03:20:21.667Z,5.80
2018-07-02T03:22:52.098Z,4.80
2018-07-02T03:25:23.380Z,5.77
2018-07-02T03:27:54.168Z,4.77
2018-07-02T03:30:30.310Z,6.10
2018-07-02T03:32:59.879Z,4.80
2018-07-02T03:35:30.940Z,5.43
2018-07-02T03:38:01.998Z,4.87
2018-07-02T03:40:31.038Z,5.60
2018-07-02T03:42:59.827Z,4.17
2018-07-02T03:45:29.685Z,4.97
2018-07-02T03:47:58.473Z,4.20
2018-07-02T03:50:28.391Z,5.40
2018-07-02T03:52:57.191Z,4.30
2018-07-02T03:55:28.420Z,5.20
2018-07-02T03:57:59.398Z,3.97
2018-07-02T04:00:29.836Z,4.93
2018-07-02T04:03:01.283Z,3.90
2018-07-02T04:05:32.418Z,4.70
2018-07-02T04:08:03.277Z,3.90
2018-07-02T04:10:34.589Z,4.83
2018-07-02T04:13:05.621Z,3.73
2018-07-02T04:15:34.351Z,3.93
2018-07-02T04:18:05.187Z,4.43
2018-07-02T04:20:34.901Z,3.37
2018-07-02T04:23:09.926Z,4.70
2018-07-02T04:25:41.677Z,3.60
2018-07-02T04:28:10.411Z,4.03
2018-07-02T04:30:42.329Z,3.43
2018-07-02T04:33:19.796Z,3.50
2018-07-02T04:35:51.429Z,3.60
2018-07-02T04:38:24.235Z,4.70
2018-07-02T04:40:58.521Z,3.17
2018-07-02T04:43:27.339Z,3.10
2018-07-02T04:45:57.584Z,3.00
2018-07-02T04:48:27.930Z,3.07
2018-07-02T04:50:58.767Z,3.27
2018-07-02T04:53:30.071Z,3.10
2018-07-02T04:56:01.280Z,2.93
2018-07-02T04:58:30.113Z,3.23
2018-07-02T05:01:04.809Z,3.10
2018-07-02T05:03:36.441Z,2.80
2018-07-02T05:06:05.608Z,2.53
2018-07-02T05:08:34.473Z,2.90
2018-07-02T05:11:06.252Z,2.77
2018-07-02T05:13:35.095Z,2.80
2018-07-02T05:16:03.946Z,2.60
2018-07-02T05:18:33.076Z,2.80
2018-07-02T05:21:01.986Z,2.50
2018-07-02T05:23:30.878Z,2.63
2018-07-02T05:25:59.660Z,2.67
2018-07-02T05:28:31.254Z,2.60
2018-07-02T05:30:59.990Z,2.90
2018-07-02T05:33:28.733Z,2.60
2018-07-02T05:36:00.559Z,2.53
2018-07-02T05:38:29.252Z,2.20
2018-07-02T05:40:57.996Z,1.90
2018-07-02T05:43:26.752Z,2.33
2018-07-02T05:45:55.550Z,2.40
2018-07-02T05:48:24.341Z,2.60
2018-07-02T05:50:53.118Z,2.00
2018-07-02T05:53:21.483Z,2.10
2018-07-02T05:55:50.233Z,2.40
2018-07-02T05:58:19.080Z,2.00
2018-07-02T06:00:49.017Z,1.90
2018-07-02T06:03:17.693Z,1.93
2018-07-02T06:05:47.085Z,2.00
2018-07-02T06:08:15.817Z,1.90
2018-07-02T06:10:45.801Z,1.90
2018-07-02T06:13:14.466Z,1.77
2018-07-02T06:15:45.157Z,2.03
2018-07-02T06:18:13.941Z,1.57
2018-07-02T06:20:43.175Z,1.50
2018-07-02T06:23:11.973Z,1.80
2018-07-02T06:25:40.691Z,1.83
2018-07-02T06:28:09.445Z,1.83
2018-07-02T06:30:38.235Z,1.50
2018-07-02T06:33:06.979Z,1.70
2018-07-02T06:35:35.704Z,1.50
2018-07-02T06:38:04.459Z,1.80
2018-07-02T06:40:33.388Z,1.50
2018-07-02T06:43:02.102Z,1.63
2018-07-02T06:45:30.864Z,1.40
2018-07-02T06:47:59.548Z,1.60
2018-07-02T06:50:30.351Z,1.73
2018-07-02T06:52:59.149Z,1.43
2018-07-02T06:55:27.956Z,1.50
2018-07-02T06:57:56.690Z,1.53
2018-07-02T07:00:25.574Z,1.30
2018-07-02T07:02:54.324Z,1.60
2018-07-02T07:05:23.111Z,1.23
2018-07-02T07:07:51.896Z,1.47
2018-07-02T07:10:20.654Z,1.50
2018-07-02T07:12:50.178Z,1.60
2018-07-02T07:15:18.920Z,1.30
2018-07-02T07:17:48.309Z,1.50
2018-07-02T07:20:17.182Z,1.20
2018-07-02T07:22:45.947Z,1.23
2018-07-02T07:25:15.185Z,1.30
2018-07-02T07:27:44.716Z,1.20
2018-07-02T07:30:13.483Z,1.60
2018-07-02T07:32:42.244Z,1.43
2018-07-02T07:35:10.996Z,1.30
2018-07-02T07:37:39.832Z,1.27
2018-07-02T07:40:08.591Z,1.33
2018-07-02T07:42:37.371Z,1.37
2018-07-02T07:45:06.138Z,1.30
2018-07-02T07:47:34.463Z,1.33
2018-07-02T07:50:03.291Z,1.50
2018-07-02T07:52:32.037Z,1.40
2018-07-02T07:55:01.091Z,1.30
2018-07-02T07:57:29.930Z,1.10
2018-07-02T07:59:58.667Z,1.33
2018-07-02T08:02:32.796Z,1.20
2018-07-02T08:05:01.547Z,1.30
2018-07-02T08:07:33.973Z,1.37
2018-07-02T08:10:02.702Z,1.27
2018-07-02T08:12:32.552Z,1.13
2018-07-02T08:15:01.241Z,1.50
2018-07-02T08:17:29.996Z,1.10
2018-07-02T08:19:58.749Z,1.33
2018-07-02T08:22:27.447Z,1.20
2018-07-02T08:24:56.315Z,1.07
2018-07-02T08:27:25.128Z,1.33
2018-07-02T08:29:54.791Z,1.10
2018-07-02T08:32:23.196Z,1.10
2018-07-02T08:34:51.847Z,1.33
2018-07-02T08:37:20.567Z,1.30
2018-07-02T08:39:49.263Z,1.30
2018-07-02T08:42:18.164Z,1.20
2018-07-02T08:44:46.891Z,1.40
2018-07-02T08:47:15.748Z,1.30
2018-07-02T08:49:44.492Z,1.13
2018-07-02T08:52:13.184Z,1.10
2018-07-02T08:54:41.964Z,1.30
2018-07-02T08:57:10.674Z,1.20
2018-07-02T08:59:39.393Z,1.20
2018-07-02T09:02:09.097Z,1.27
2018-07-02T09:04:37.834Z,1.20
2018-07-02T09:07:06.680Z,1.20
2018-07-02T09:09:37.863Z,1.10
2018-07-02T09:12:06.940Z,1.20
2018-07-02T09:14:35.723Z,1.10
2018-07-02T09:17:04.633Z,1.00
2018-07-02T09:19:33.376Z,1.10
2018-07-02T09:22:03.168Z,1.20
2018-07-02T09:24:31.959Z,1.10
2018-07-02T09:27:00.699Z,1.10
2018-07-02T09:29:29.446Z,1.17
2018-07-02T09:31:59.222Z,1.20
2018-07-02T09:34:28.079Z,1.43
2018-07-02T09:36:56.829Z,1.00
2018-07-02T09:39:25.617Z,1.00
2018-07-02T09:41:54.677Z,1.30
2018-07-02T09:44:23.433Z,1.10
2018-07-02T09:46:53.112Z,1.30
2018-07-02T09:49:22.043Z,0.93
2018-07-02T09:51:50.755Z,1.07
2018-07-02T09:54:19.523Z,1.37
2018-07-02T09:56:48.294Z,1.10
2018-07-02T09:59:34.193Z,1.37
2018-07-02T10:02:02.937Z,1.20
2018-07-02T10:04:31.921Z,1.20
2018-07-02T10:07:04.828Z,1.37
2018-07-02T10:09:33.514Z,1.20
2018-07-02T10:12:03.336Z,1.37
2018-07-02T10:14:32.110Z,1.35
2018-07-02T10:17:02.513Z,1.07
2018-07-02T10:19:31.260Z,1.10
2018-07-02T10:22:00.813Z,1.30
2018-07-02T10:24:29.650Z,1.25
2018-07-02T10:27:02.165Z,1.20
2018-07-02T10:29:31.030Z,1.12
2018-07-02T10:31:59.730Z,1.30
2018-07-02T10:34:28.572Z,1.30
2018-07-02T10:36:57.248Z,1.55
2018-07-02T10:39:26.088Z,1.17
2018-07-02T10:41:54.850Z,1.40
2018-07-02T10:44:23.639Z,1.20
2018-07-02T10:46:52.331Z,1.00
2018-07-02T10:49:21.070Z,1.07
2018-07-02T10:51:49.790Z,1.00
2018-07-02T10:54:18.613Z,1.15
2018-07-02T10:56:47.445Z,1.00
2018-07-02T10:59:16.285Z,1.20
2018-07-02T11:01:45.859Z,0.88
2018-07-02T11:04:14.561Z,1.10
2018-07-02T11:06:44.423Z,1.00
2018-07-02T11:09:13.123Z,1.20
2018-07-02T11:11:41.924Z,1.22
2018-07-02T11:14:11.715Z,1.32
2018-07-02T11:16:40.523Z,1.15
2018-07-02T11:19:09.300Z,1.12
2018-07-02T11:21:42.125Z,1.10
2018-07-02T11:24:10.854Z,1.30
2018-07-02T11:26:39.661Z,1.30
2018-07-02T11:29:08.444Z,1.10
2018-07-02T11:31:37.175Z,1.20
2018-07-02T11:34:07.239Z,1.30
2018-07-02T11:36:36.019Z,0.98
2018-07-02T11:39:08.257Z,1.07
2018-07-02T11:41:37.430Z,1.40
2018-07-02T11:44:07.468Z,1.30
2018-07-02T11:46:36.537Z,1.15
2018-07-02T11:49:06.150Z,1.15
2018-07-02T11:51:34.945Z,1.20
2018-07-02T11:54:03.713Z,1.00
2018-07-02T11:56:32.599Z,1.25
2018-07-02T11:59:01.365Z,1.10
2018-07-02T12:01:30.229Z,1.10
2018-07-02T12:03:59.025Z,1.30
2018-07-02T12:06:29.959Z,1.10
2018-07-02T12:09:00.168Z,1.00
2018-07-02T12:11:40.588Z,1.10
2018-07-02T12:14:11.183Z,1.10
2018-07-02T12:16:45.258Z,1.10
2018-07-02T12:19:15.043Z,1.10
2018-07-02T12:21:46.756Z,1.20
2018-07-02T12:24:16.859Z,1.17
2018-07-02T12:26:52.423Z,1.10
2018-07-02T12:29:21.513Z,1.17
2018-07-02T12:31:51.957Z,0.82
2018-07-02T12:34:21.272Z,1.22
2018-07-02T12:36:52.706Z,0.80
2018-07-02T12:39:22.768Z,1.15
2018-07-02T12:41:53.940Z,1.00
2018-07-02T12:44:24.302Z,1.00
2018-07-02T12:47:00.414Z,1.27
2018-07-02T12:49:30.933Z,1.20
2018-07-02T12:52:02.820Z,1.15
2018-07-02T12:54:33.424Z,1.50
2018-07-02T12:57:04.332Z,1.02
2018-07-02T12:59:34.652Z,1.15
2018-07-02T13:02:04.803Z,1.32
2018-07-02T13:04:40.599Z,1.12
2018-07-02T13:07:23.071Z,1.10
2018-07-02T13:09:58.015Z,1.02
2018-07-02T13:12:28.560Z,1.27
2018-07-02T13:14:57.320Z,1.60
2018-07-02T13:17:28.266Z,1.10
2018-07-02T13:20:01.238Z,1.17
2018-07-02T13:22:34.616Z,1.40
2018-07-02T13:25:04.198Z,1.10
2018-07-02T13:27:35.456Z,1.15
2018-07-02T13:30:05.909Z,1.07
2018-07-02T13:32:41.027Z,1.27
2018-07-02T13:35:10.570Z,1.15
2018-07-02T13:37:40.861Z,1.10
2018-07-02T14:22:08.589Z,1.10
2018-07-02T14:25:11.355Z,1.30
2018-07-02T14:27:43.221Z,1.02
2018-07-02T14:30:24.227Z,1.27
2018-07-02T14:33:08.677Z,1.30
2018-07-02T14:39:18.159Z,1.40
2018-07-02T14:44:43.327Z,1.30
2018-07-02T14:52:16.344Z,1.40
2018-07-02T14:57:31.054Z,1.40
2018-07-02T15:11:11.243Z,1.72
2018-07-02T15:19:26.729Z,1.40
2018-07-02T15:22:13.612Z,1.40
2018-07-02T15:27:42.408Z,2.42
2018-07-02T15:36:02.681Z,1.30
2018-07-02T15:38:43.938Z,1.40
2018-07-02T15:42:01.209Z,1.57
2018-07-02T15:45:00.416Z,1.40
2018-07-02T15:48:02.206Z,1.70
2018-07-02T15:50:38.827Z,1.17
2018-07-02T15:56:33.556Z,1.40
2018-07-02T15:59:10.380Z,1.50
2018-07-02T16:01:44.832Z,1.50
2018-07-02T16:04:18.350Z,1.50
2018-07-02T16:06:57.688Z,1.30
2018-07-02T16:12:34.257Z,1.30
2018-07-02T16:15:13.442Z,1.27
2018-07-02T16:17:48.828Z,1.40
2018-07-02T16:20:41.868Z,1.37
2018-07-02T16:23:18.646Z,1.30
2018-07-02T16:26:05.803Z,1.02
2018-07-02T16:28:39.647Z,1.60
2018-07-02T16:31:11.074Z,1.20
2018-07-02T16:36:31.919Z,1.20
2018-07-02T16:39:11.860Z,0.98
2018-07-02T16:41:51.272Z,1.30
2018-07-02T16:49:59.964Z,1.20
2018-07-02T16:52:50.864Z,1.32
2018-07-02T16:55:34.127Z,1.20
2018-07-02T17:08:49.847Z,1.30
2018-07-02T17:11:20.682Z,1.27
2018-07-02T17:16:42.053Z,1.45
2018-07-02T17:19:24.022Z,1.10
2018-07-02T17:21:59.847Z,1.20
2018-07-02T17:27:17.464Z,1.10
2018-07-02T17:30:14.355Z,1.00
2018-07-02T17:32:56.490Z,1.02
2018-07-02T17:38:28.504Z,1.10
2018-07-02T17:41:05.190Z,1.42
2018-07-02T17:43:37.742Z,1.35
2018-07-02T17:46:30.824Z,1.40
2018-07-02T17:49:11.072Z,1.47
2018-07-02T17:51:46.689Z,1.55
2018-07-02T17:54:26.653Z,1.52
2018-07-02T17:57:06.700Z,1.55
2018-07-02T17:59:40.855Z,1.80
2018-07-02T18:02:22.948Z,1.85
2018-07-02T18:05:08.781Z,2.00
2018-07-02T18:07:46.136Z,2.33
2018-07-02T18:10:33.738Z,2.00
2018-07-02T18:13:13.194Z,2.10
2018-07-02T18:15:52.932Z,1.98
2018-07-02T18:21:30.767Z,1.70
2018-07-02T18:24:16.849Z,1.63
2018-07-02T18:26:51.718Z,1.73
2018-07-02T18:35:25.133Z,1.70
2018-07-02T18:38:06.371Z,5.97
2018-07-02T18:40:50.623Z,4.63
2018-07-02T18:43:26.667Z,2.70
2018-07-02T18:46:03.017Z,2.87
2018-07-02T18:48:38.045Z,2.63
2018-07-02T18:51:20.216Z,1.93
2018-07-02T18:54:00.308Z,2.40
2018-07-02T18:56:47.081Z,1.90
2018-07-02T18:59:22.825Z,1.90
2018-07-02T19:05:04.236Z,1.50
2018-07-02T19:07:46.606Z,1.20
2018-07-02T19:10:27.384Z,1.50
2018-07-02T19:13:08.764Z,1.60
2018-07-02T19:15:40.143Z,1.20
2018-07-02T19:18:13.318Z,1.20
2018-07-02T19:20:52.937Z,1.33
2018-07-02T19:26:10.295Z,1.33
2018-07-02T19:28:55.676Z,1.50
2018-07-02T19:31:38.110Z,1.43
2018-07-02T19:34:30.155Z,1.33
2018-07-02T19:37:04.508Z,1.70
2018-07-02T19:39:39.267Z,1.53
2018-07-02T19:42:12.187Z,1.30
2018-07-02T19:44:57.264Z,1.43
2018-07-02T19:47:35.541Z,1.50
2018-07-02T19:53:17.686Z,1.40
2018-07-02T19:56:01.938Z,1.40
2018-07-02T19:58:46.882Z,1.87
2018-07-02T20:01:29.263Z,1.90
2018-07-02T20:04:17.389Z,1.43
2018-07-02T20:09:33.047Z,1.60
2018-07-02T20:12:06.362Z,1.43
2018-07-02T21:48:22.742Z,1.30
2018-07-02T23:28:47.572Z,1.27
