createdAt,value
2019-06-27T00:02:16.061Z,23.59
2019-06-27T00:04:46.491Z,23.51
2019-06-27T00:07:17.006Z,23.54
2019-06-27T00:09:47.315Z,23.54
2019-06-27T00:12:18.112Z,23.46
2019-06-27T00:14:48.666Z,23.47
2019-06-27T00:17:20.561Z,23.50
2019-06-27T00:19:52.821Z,23.52
2019-06-27T00:22:23.532Z,23.51
2019-06-27T00:24:54.831Z,23.48
2019-06-27T00:27:28.046Z,23.45
2019-06-27T00:29:58.418Z,23.46
2019-06-27T00:32:28.743Z,23.41
2019-06-27T00:34:59.201Z,23.37
2019-06-27T00:37:29.566Z,23.48
2019-06-27T00:39:59.849Z,23.54
2019-06-27T00:42:30.380Z,23.49
2019-06-27T00:45:00.703Z,23.49
2019-06-27T00:47:31.522Z,23.50
2019-06-27T00:50:03.713Z,23.50
2019-06-27T00:52:34.222Z,23.50
2019-06-27T00:55:04.803Z,23.54
2019-06-27T00:57:35.331Z,23.57
2019-06-27T01:00:06.178Z,23.60
2019-06-27T01:02:36.988Z,23.62
2019-06-27T01:05:09.197Z,23.60
2019-06-27T01:07:39.997Z,23.58
2019-06-27T01:10:11.651Z,23.67
2019-06-27T01:12:42.238Z,23.62
2019-06-27T01:15:21.027Z,23.64
2019-06-27T01:17:58.888Z,23.59
2019-06-27T01:20:33.246Z,23.62
2019-06-27T01:23:04.247Z,23.63
2019-06-27T01:25:34.676Z,23.68
2019-06-27T01:28:05.062Z,23.74
2019-06-27T01:30:35.448Z,23.75
2019-06-27T01:33:05.796Z,23.83
2019-06-27T01:35:36.201Z,23.93
2019-06-27T01:38:07.122Z,23.93
2019-06-27T01:40:37.445Z,23.91
2019-06-27T01:43:07.872Z,23.93
2019-06-27T01:45:44.870Z,23.84
2019-06-27T01:48:15.262Z,23.97
2019-06-27T01:50:45.601Z,23.93
2019-06-27T01:53:16.057Z,23.81
2019-06-27T01:55:46.531Z,23.79
2019-06-27T01:58:16.847Z,23.81
2019-06-27T02:00:47.212Z,23.78
2019-06-27T02:03:17.589Z,23.78
2019-06-27T02:05:47.958Z,23.76
2019-06-27T02:08:19.192Z,23.65
2019-06-27T02:10:49.661Z,23.57
2019-06-27T02:13:19.958Z,23.50
2019-06-27T02:15:50.478Z,23.43
2019-06-27T02:18:20.757Z,23.58
2019-06-27T02:20:51.228Z,23.51
2019-06-27T02:23:21.616Z,23.56
2019-06-27T02:25:51.950Z,23.60
2019-06-27T02:28:22.294Z,23.68
2019-06-27T02:30:52.805Z,23.66
2019-06-27T02:33:23.156Z,23.67
2019-06-27T02:35:53.433Z,23.66
2019-06-27T02:38:23.913Z,23.68
2019-06-27T02:40:58.408Z,23.72
2019-06-27T02:43:26.953Z,23.76
2019-06-27T02:45:57.385Z,23.86
2019-06-27T02:48:27.840Z,23.91
2019-06-27T02:50:59.228Z,23.89
2019-06-27T02:53:29.673Z,23.86
2019-06-27T02:56:00.027Z,23.96
2019-06-27T02:58:32.388Z,24.00
2019-06-27T03:01:02.629Z,24.10
2019-06-27T03:03:32.992Z,24.12
2019-06-27T03:06:03.419Z,24.25
2019-06-27T03:08:33.780Z,24.38
2019-06-27T03:11:04.077Z,24.46
2019-06-27T03:13:34.647Z,24.72
2019-06-27T03:16:05.121Z,25.06
2019-06-27T03:18:35.782Z,25.47
2019-06-27T03:21:06.208Z,26.01
2019-06-27T03:23:37.318Z,26.45
2019-06-27T03:26:07.671Z,26.72
2019-06-27T03:28:52.097Z,27.07
2019-06-27T03:31:10.363Z,27.37
2019-06-27T03:33:40.973Z,27.70
2019-06-27T03:36:11.298Z,27.99
2019-06-27T03:38:42.253Z,28.07
2019-06-27T03:41:12.820Z,28.23
2019-06-27T03:43:43.152Z,28.34
2019-06-27T03:46:13.529Z,28.49
2019-06-27T03:48:43.850Z,28.84
2019-06-27T03:51:14.304Z,29.22
2019-06-27T03:53:44.799Z,29.63
2019-06-27T03:56:15.110Z,29.83
2019-06-27T03:58:45.502Z,29.63
2019-06-27T04:01:16.017Z,29.18
2019-06-27T04:03:46.374Z,28.45
2019-06-27T04:06:16.868Z,28.09
2019-06-27T04:08:47.249Z,27.94
2019-06-27T04:11:17.620Z,27.64
2019-06-27T04:13:47.963Z,27.35
2019-06-27T04:16:18.528Z,26.90
2019-06-27T04:18:48.977Z,26.54
2019-06-27T04:21:19.306Z,26.59
2019-06-27T04:23:49.703Z,26.40
2019-06-27T04:26:20.088Z,26.35
2019-06-27T04:28:50.452Z,26.12
2019-06-27T04:31:20.925Z,26.06
2019-06-27T04:33:51.378Z,26.04
2019-06-27T04:36:21.821Z,26.07
2019-06-27T04:38:52.216Z,26.04
2019-06-27T04:41:23.489Z,26.02
2019-06-27T04:43:53.845Z,26.01
2019-06-27T04:46:24.352Z,25.89
2019-06-27T04:48:58.785Z,25.92
2019-06-27T04:51:29.142Z,25.89
2019-06-27T04:54:10.581Z,26.01
2019-06-27T04:56:40.967Z,26.07
2019-06-27T04:59:11.452Z,26.45
2019-06-27T05:01:42.199Z,26.74
2019-06-27T05:04:12.631Z,27.52
2019-06-27T05:06:43.177Z,27.85
2019-06-27T05:09:13.549Z,28.34
2019-06-27T05:11:44.016Z,29.93
2019-06-27T05:14:14.396Z,31.49
2019-06-27T05:16:44.820Z,33.11
2019-06-27T05:19:15.450Z,34.52
2019-06-27T05:21:45.874Z,36.09
2019-06-27T05:24:16.213Z,37.61
2019-06-27T05:26:46.647Z,38.76
2019-06-27T05:29:16.990Z,40.28
2019-06-27T05:31:47.448Z,41.56
2019-06-27T05:34:17.823Z,42.77
2019-06-27T05:36:48.145Z,44.00
2019-06-27T05:39:18.483Z,44.91
2019-06-27T05:41:50.552Z,45.77
2019-06-27T05:44:21.149Z,46.29
2019-06-27T05:46:51.547Z,45.57
2019-06-27T05:49:21.914Z,46.49
2019-06-27T05:51:52.649Z,45.69
2019-06-27T05:54:22.968Z,47.01
2019-06-27T05:56:53.504Z,47.52
2019-06-27T05:59:23.881Z,47.18
2019-06-27T06:01:54.537Z,47.44
2019-06-27T06:04:24.983Z,46.93
2019-06-27T06:06:55.397Z,47.62
2019-06-27T06:09:25.814Z,48.26
2019-06-27T06:11:56.359Z,47.91
2019-06-27T06:14:27.132Z,47.78
2019-06-27T06:16:58.179Z,47.61
2019-06-27T06:19:28.765Z,48.41
2019-06-27T06:21:59.281Z,49.08
2019-06-27T06:24:29.645Z,49.06
2019-06-27T06:27:00.130Z,49.67
2019-06-27T06:29:30.545Z,47.68
2019-06-27T06:32:00.870Z,48.91
2019-06-27T06:34:31.276Z,49.32
2019-06-27T06:37:02.116Z,49.91
2019-06-27T06:39:33.158Z,49.57
2019-06-27T06:42:03.695Z,47.85
2019-06-27T06:44:34.460Z,47.79
2019-06-27T06:47:07.151Z,47.97
2019-06-27T06:49:37.456Z,47.65
2019-06-27T06:52:07.767Z,46.49
2019-06-27T06:54:38.307Z,44.86
2019-06-27T06:57:08.795Z,42.70
2019-06-27T06:59:39.173Z,41.51
2019-06-27T07:02:09.740Z,42.03
2019-06-27T07:04:40.069Z,41.33
2019-06-27T07:07:13.109Z,42.03
2019-06-27T07:09:42.559Z,40.69
2019-06-27T07:12:12.969Z,41.14
2019-06-27T07:14:43.363Z,39.48
2019-06-27T07:17:13.810Z,38.61
2019-06-27T07:19:44.138Z,38.42
2019-06-27T07:22:14.528Z,39.13
2019-06-27T07:24:44.916Z,39.50
2019-06-27T07:27:15.343Z,40.09
2019-06-27T07:29:45.721Z,40.79
2019-06-27T07:32:16.163Z,41.44
2019-06-27T07:34:46.535Z,41.49
2019-06-27T07:37:16.858Z,42.23
2019-06-27T07:39:47.344Z,42.75
2019-06-27T07:42:17.672Z,42.12
2019-06-27T07:44:48.028Z,41.93
2019-06-27T07:47:18.443Z,42.04
2019-06-27T07:49:48.931Z,43.50
2019-06-27T07:52:19.384Z,44.35
2019-06-27T07:54:50.217Z,44.67
2019-06-27T07:57:23.201Z,45.17
2019-06-27T07:59:53.674Z,45.27
2019-06-27T08:02:24.047Z,44.84
2019-06-27T08:04:54.515Z,44.09
2019-06-27T08:07:25.957Z,44.12
2019-06-27T08:09:56.335Z,43.78
2019-06-27T08:12:26.680Z,43.51
2019-06-27T08:14:58.171Z,43.14
2019-06-27T08:17:28.893Z,42.36
2019-06-27T08:19:59.434Z,41.21
2019-06-27T08:22:29.976Z,40.31
2019-06-27T08:25:00.441Z,39.62
2019-06-27T08:27:31.023Z,38.52
2019-06-27T08:30:02.064Z,37.55
2019-06-27T08:32:33.175Z,36.76
2019-06-27T08:35:03.959Z,35.82
2019-06-27T08:37:34.420Z,34.68
2019-06-27T08:40:05.048Z,34.60
2019-06-27T08:42:35.670Z,34.53
2019-06-27T08:45:06.333Z,34.51
2019-06-27T08:47:56.530Z,34.40
2019-06-27T08:50:26.934Z,34.07
2019-06-27T08:53:00.346Z,34.00
2019-06-27T08:55:29.475Z,34.19
2019-06-27T08:58:00.084Z,34.16
2019-06-27T09:00:32.584Z,34.05
2019-06-27T09:03:04.728Z,33.96
2019-06-27T09:05:35.940Z,34.02
2019-06-27T09:08:06.507Z,34.23
2019-06-27T09:10:37.006Z,34.33
2019-06-27T09:13:07.333Z,34.31
2019-06-27T09:15:52.674Z,34.02
2019-06-27T09:18:25.734Z,33.70
2019-06-27T09:20:59.444Z,33.37
2019-06-27T09:23:29.995Z,33.43
2019-06-27T09:26:00.419Z,33.59
2019-06-27T09:28:33.224Z,33.31
2019-06-27T09:31:05.413Z,33.46
2019-06-27T09:33:35.830Z,33.37
2019-06-27T09:36:06.473Z,33.23
2019-06-27T09:38:36.848Z,33.09
2019-06-27T09:41:07.304Z,33.25
2019-06-27T09:43:37.753Z,33.26
2019-06-27T09:46:08.131Z,33.27
2019-06-27T09:48:38.524Z,33.38
2019-06-27T09:51:09.123Z,33.23
2019-06-27T09:53:39.671Z,33.30
2019-06-27T09:56:10.122Z,33.17
2019-06-27T09:59:09.445Z,32.94
2019-06-27T10:01:39.885Z,33.16
2019-06-27T10:04:10.360Z,33.12
2019-06-27T10:06:40.690Z,33.05
2019-06-27T10:09:11.060Z,33.02
2019-06-27T10:11:41.440Z,32.87
2019-06-27T10:14:12.281Z,32.57
2019-06-27T10:16:43.721Z,32.41
2019-06-27T10:19:14.160Z,32.36
2019-06-27T10:21:44.618Z,32.30
2019-06-27T10:24:15.039Z,32.11
2019-06-27T10:26:45.457Z,32.05
2019-06-27T10:29:15.870Z,32.21
2019-06-27T10:31:46.389Z,32.31
2019-06-27T10:34:16.798Z,32.38
2019-06-27T10:36:47.155Z,32.28
2019-06-27T10:39:17.644Z,32.43
2019-06-27T10:41:48.063Z,32.42
2019-06-27T10:44:18.494Z,32.42
2019-06-27T10:46:48.963Z,32.11
2019-06-27T10:49:19.869Z,32.02
2019-06-27T10:51:50.208Z,32.05
2019-06-27T10:54:20.573Z,31.94
2019-06-27T10:56:50.991Z,31.63
2019-06-27T10:59:21.455Z,31.63
2019-06-27T11:01:51.864Z,31.54
2019-06-27T11:04:22.364Z,31.48
2019-06-27T11:06:52.783Z,31.46
2019-06-27T11:09:23.187Z,31.40
2019-06-27T11:11:53.937Z,31.47
2019-06-27T11:14:24.376Z,31.48
2019-06-27T11:16:54.900Z,31.57
2019-06-27T11:19:25.407Z,31.39
2019-06-27T11:21:55.725Z,31.35
2019-06-27T11:24:26.151Z,31.26
2019-06-27T11:26:56.556Z,31.13
2019-06-27T11:29:26.866Z,31.01
2019-06-27T11:31:57.247Z,31.05
2019-06-27T11:34:27.854Z,31.07
2019-06-27T11:36:58.217Z,31.02
2019-06-27T11:39:28.601Z,31.13
2019-06-27T11:41:59.037Z,31.18
2019-06-27T11:44:29.509Z,31.14
2019-06-27T11:46:59.865Z,31.21
2019-06-27T11:49:30.305Z,30.97
2019-06-27T11:52:01.025Z,30.90
2019-06-27T11:54:31.430Z,31.09
2019-06-27T11:57:01.820Z,31.12
2019-06-27T11:59:32.221Z,31.00
2019-06-27T12:02:02.653Z,30.96
2019-06-27T12:04:33.252Z,31.01
2019-06-27T12:07:03.644Z,31.07
2019-06-27T12:09:34.457Z,31.16
2019-06-27T12:12:04.974Z,31.25
2019-06-27T12:14:35.285Z,31.20
2019-06-27T12:17:05.655Z,31.11
2019-06-27T12:19:36.076Z,31.16
2019-06-27T12:22:06.611Z,31.09
2019-06-27T12:24:37.102Z,31.13
2019-06-27T12:27:07.893Z,31.12
2019-06-27T12:29:38.332Z,31.13
2019-06-27T12:32:09.276Z,31.08
2019-06-27T12:34:39.695Z,31.14
2019-06-27T12:37:10.128Z,31.07
2019-06-27T12:39:40.528Z,31.13
2019-06-27T12:42:10.839Z,30.98
2019-06-27T12:44:41.160Z,30.96
2019-06-27T12:47:11.644Z,31.07
2019-06-27T12:50:00.569Z,30.96
2019-06-27T12:52:14.161Z,30.98
2019-06-27T12:54:44.597Z,30.82
2019-06-27T12:57:15.040Z,30.81
2019-06-27T12:59:45.358Z,30.90
2019-06-27T13:02:15.870Z,30.90
2019-06-27T13:04:46.796Z,30.89
2019-06-27T13:07:17.214Z,30.85
2019-06-27T13:09:48.240Z,30.79
2019-06-27T13:12:18.633Z,30.83
2019-06-27T13:14:49.147Z,30.74
2019-06-27T13:17:19.564Z,30.68
2019-06-27T13:19:49.950Z,30.79
2019-06-27T13:22:20.400Z,30.69
2019-06-27T13:24:51.119Z,30.77
2019-06-27T13:27:21.676Z,30.85
2019-06-27T13:29:52.116Z,30.83
2019-06-27T13:32:25.518Z,30.78
2019-06-27T13:34:55.333Z,30.76
2019-06-27T13:37:25.650Z,30.81
2019-06-27T13:39:56.140Z,30.70
2019-06-27T13:42:26.610Z,30.62
2019-06-27T13:44:57.013Z,30.73
2019-06-27T13:47:27.399Z,30.64
2019-06-27T13:49:58.196Z,30.66
2019-06-27T13:52:28.685Z,30.69
2019-06-27T13:54:59.120Z,30.55
2019-06-27T13:57:29.518Z,30.58
2019-06-27T14:00:01.353Z,30.68
2019-06-27T14:02:32.050Z,30.61
2019-06-27T14:05:02.818Z,30.43
2019-06-27T14:07:33.257Z,30.56
2019-06-27T14:10:03.991Z,30.55
2019-06-27T14:12:34.623Z,30.52
2019-06-27T14:15:05.418Z,30.46
2019-06-27T14:17:35.921Z,30.48
2019-06-27T14:20:06.550Z,30.45
2019-06-27T14:22:36.981Z,30.42
2019-06-27T14:25:08.059Z,30.50
2019-06-27T14:27:38.712Z,30.28
2019-06-27T14:30:09.554Z,30.33
2019-06-27T14:32:40.014Z,30.24
2019-06-27T14:35:16.017Z,30.20
2019-06-27T14:37:42.897Z,30.19
2019-06-27T14:40:13.562Z,30.21
2019-06-27T14:42:44.298Z,30.22
2019-06-27T14:45:15.321Z,30.04
2019-06-27T14:47:45.707Z,30.01
2019-06-27T14:50:16.233Z,30.14
2019-06-27T14:52:47.332Z,30.13
2019-06-27T14:55:17.882Z,30.20
2019-06-27T14:57:48.861Z,30.26
2019-06-27T15:00:19.661Z,30.23
2019-06-27T15:02:50.157Z,30.15
2019-06-27T15:05:31.810Z,30.12
2019-06-27T15:07:52.764Z,30.08
2019-06-27T15:10:23.245Z,30.19
2019-06-27T15:12:57.318Z,30.15
2019-06-27T15:15:25.942Z,30.14
2019-06-27T15:17:56.464Z,30.03
2019-06-27T15:20:26.760Z,29.89
2019-06-27T15:22:57.290Z,29.91
2019-06-27T15:25:34.434Z,29.86
2019-06-27T15:28:04.880Z,29.92
2019-06-27T15:30:35.448Z,29.95
2019-06-27T15:33:05.860Z,29.94
2019-06-27T15:35:50.976Z,29.80
2019-06-27T15:38:09.036Z,29.83
2019-06-27T15:40:39.379Z,29.68
2019-06-27T15:43:09.891Z,29.54
2019-06-27T15:45:40.517Z,29.44
2019-06-27T15:48:10.897Z,29.47
2019-06-27T15:50:41.277Z,29.56
2019-06-27T15:53:11.734Z,29.62
2019-06-27T15:55:42.233Z,29.68
2019-06-27T15:58:12.728Z,29.73
2019-06-27T16:00:43.117Z,29.70
2019-06-27T16:03:14.085Z,29.71
2019-06-27T16:05:44.607Z,29.79
2019-06-27T16:08:15.053Z,29.78
2019-06-27T16:10:45.698Z,29.75
2019-06-27T16:13:16.198Z,29.67
2019-06-27T16:15:46.657Z,29.72
2019-06-27T16:18:17.168Z,29.61
2019-06-27T16:20:47.969Z,29.56
2019-06-27T16:23:18.394Z,29.51
2019-06-27T16:25:49.217Z,29.55
2019-06-27T16:28:19.655Z,29.46
2019-06-27T16:30:50.032Z,29.46
2019-06-27T16:33:20.398Z,29.43
2019-06-27T16:35:50.848Z,29.29
2019-06-27T16:38:21.249Z,29.21
2019-06-27T16:40:51.624Z,29.17
2019-06-27T16:43:22.105Z,29.05
2019-06-27T16:45:52.455Z,29.03
2019-06-27T16:48:22.799Z,28.97
2019-06-27T16:50:53.247Z,28.94
2019-06-27T16:53:23.758Z,28.94
2019-06-27T16:55:54.145Z,28.84
2019-06-27T16:58:24.829Z,28.74
2019-06-27T17:00:55.272Z,28.73
2019-06-27T17:03:27.419Z,28.50
2019-06-27T17:05:57.741Z,28.36
2019-06-27T17:08:28.210Z,28.36
2019-06-27T17:10:58.995Z,28.35
2019-06-27T17:13:29.450Z,28.30
2019-06-27T17:15:59.823Z,28.21
2019-06-27T17:18:30.356Z,28.18
2019-06-27T17:21:00.807Z,28.09
2019-06-27T17:23:31.173Z,28.10
2019-06-27T17:26:01.581Z,28.07
2019-06-27T17:28:35.035Z,28.07
2019-06-27T17:31:04.551Z,27.88
2019-06-27T17:33:34.955Z,27.75
2019-06-27T17:36:05.383Z,27.77
2019-06-27T17:38:35.871Z,27.74
2019-06-27T17:41:06.307Z,27.69
2019-06-27T17:43:36.681Z,27.71
2019-06-27T17:46:07.229Z,27.66
2019-06-27T17:48:37.698Z,27.63
2019-06-27T17:51:08.368Z,27.60
2019-06-27T17:53:38.713Z,27.53
2019-06-27T17:56:09.193Z,27.56
2019-06-27T17:58:39.516Z,27.54
2019-06-27T18:01:09.883Z,27.43
2019-06-27T18:03:40.405Z,27.41
2019-06-27T18:06:10.776Z,27.39
2019-06-27T18:08:41.095Z,27.41
2019-06-27T18:11:11.525Z,27.39
2019-06-27T18:13:42.699Z,27.32
2019-06-27T18:16:13.210Z,27.23
2019-06-27T18:18:43.593Z,27.27
2019-06-27T18:21:14.026Z,27.28
2019-06-27T18:23:53.955Z,27.26
2019-06-27T18:26:26.523Z,27.26
2019-06-27T18:29:21.568Z,27.29
2019-06-27T18:31:53.470Z,27.30
2019-06-27T18:34:24.529Z,27.16
2019-06-27T18:36:55.042Z,27.08
2019-06-27T18:39:25.644Z,27.05
2019-06-27T18:41:56.098Z,27.00
2019-06-27T18:44:26.815Z,26.89
2019-06-27T18:46:57.456Z,26.82
2019-06-27T18:49:28.999Z,26.88
2019-06-27T18:51:59.671Z,26.83
2019-06-27T18:54:30.048Z,26.80
2019-06-27T18:57:01.384Z,26.70
2019-06-27T18:59:31.796Z,26.65
2019-06-27T19:02:02.206Z,26.61
2019-06-27T19:04:32.719Z,26.54
2019-06-27T19:07:05.703Z,26.51
2019-06-27T19:09:36.070Z,26.48
2019-06-27T19:12:06.543Z,26.36
2019-06-27T19:14:36.999Z,26.44
2019-06-27T19:17:07.546Z,26.42
2019-06-27T19:19:39.799Z,26.40
2019-06-27T19:22:28.907Z,26.29
2019-06-27T19:25:07.272Z,26.14
2019-06-27T19:27:39.136Z,26.07
2019-06-27T19:30:10.546Z,26.05
2019-06-27T19:32:41.084Z,26.32
2019-06-27T19:35:11.529Z,26.70
2019-06-27T19:37:41.957Z,27.11
2019-06-27T19:40:12.436Z,27.40
2019-06-27T19:42:42.933Z,27.52
2019-06-27T19:45:13.831Z,27.71
2019-06-27T19:47:44.155Z,27.99
2019-06-27T19:50:14.915Z,27.98
2019-06-27T19:52:45.343Z,28.13
2019-06-27T19:55:15.791Z,28.24
2019-06-27T19:57:46.176Z,28.23
2019-06-27T20:00:17.801Z,28.31
2019-06-27T20:02:48.494Z,28.31
2019-06-27T20:05:19.564Z,28.40
2019-06-27T20:07:49.984Z,28.47
2019-06-27T20:10:21.036Z,28.48
2019-06-27T20:12:52.792Z,28.46
2019-06-27T20:15:27.195Z,28.46
2019-06-27T20:17:57.661Z,28.53
2019-06-27T20:20:28.416Z,28.39
2019-06-27T20:22:59.050Z,28.36
2019-06-27T20:25:29.404Z,28.48
2019-06-27T20:28:01.986Z,28.41
2019-06-27T20:30:33.181Z,28.34
2019-06-27T20:33:14.036Z,28.26
2019-06-27T20:35:55.622Z,28.29
2019-06-27T20:38:35.047Z,28.22
2019-06-27T20:41:01.097Z,28.16
2019-06-27T20:43:36.406Z,28.08
2019-06-27T20:46:09.289Z,28.05
2019-06-27T20:49:01.849Z,28.06
2019-06-27T20:51:32.417Z,27.99
2019-06-27T20:54:27.790Z,28.11
2019-06-27T20:57:03.372Z,28.07
2019-06-27T20:59:34.256Z,28.04
2019-06-27T21:02:23.962Z,28.02
2019-06-27T21:04:54.487Z,27.97
2019-06-27T21:07:24.849Z,27.97
2019-06-27T21:09:56.373Z,27.97
2019-06-27T21:12:26.962Z,27.95
2019-06-27T21:14:57.572Z,27.95
2019-06-27T21:17:28.064Z,27.94
2019-06-27T21:20:00.305Z,27.88
2019-06-27T21:22:33.021Z,27.94
2019-06-27T21:25:06.203Z,27.93
2019-06-27T21:27:36.983Z,27.97
2019-06-27T21:30:09.781Z,27.60
2019-06-27T21:32:40.181Z,27.53
2019-06-27T21:35:24.513Z,27.41
2019-06-27T21:37:55.735Z,27.15
2019-06-27T21:40:29.061Z,27.08
2019-06-27T21:43:00.167Z,26.92
2019-06-27T21:45:30.599Z,26.93
2019-06-27T21:48:01.737Z,26.91
2019-06-27T21:50:32.370Z,26.80
2019-06-27T21:53:03.185Z,26.73
2019-06-27T21:55:34.630Z,26.53
2019-06-27T21:58:06.321Z,26.48
2019-06-27T22:00:39.404Z,26.48
2019-06-27T22:03:10.027Z,26.47
2019-06-27T22:05:41.517Z,26.38
2019-06-27T22:08:12.023Z,26.33
2019-06-27T22:10:42.587Z,26.15
2019-06-27T22:13:12.948Z,26.16
2019-06-27T22:15:43.296Z,26.07
2019-06-27T22:18:15.401Z,26.03
2019-06-27T22:20:47.120Z,25.95
2019-06-27T22:23:17.485Z,25.93
2019-06-27T22:25:48.987Z,25.74
2019-06-27T22:28:19.395Z,25.67
2019-06-27T22:30:51.977Z,25.67
2019-06-27T22:33:24.546Z,25.65
2019-06-27T22:35:55.503Z,25.61
2019-06-27T22:38:43.333Z,25.52
2019-06-27T22:41:31.743Z,25.46
2019-06-27T22:44:19.322Z,25.42
2019-06-27T22:47:07.083Z,25.42
2019-06-27T22:49:36.996Z,25.34
2019-06-27T22:52:26.905Z,25.35
2019-06-27T22:54:59.474Z,25.29
2019-06-27T22:57:30.421Z,25.28
2019-06-27T23:00:03.277Z,25.16
2019-06-27T23:02:34.285Z,25.13
2019-06-27T23:05:05.876Z,25.07
2019-06-27T23:07:36.283Z,25.03
2019-06-27T23:10:14.595Z,24.89
2019-06-27T23:12:45.065Z,24.83
2019-06-27T23:15:15.491Z,24.81
2019-06-27T23:17:45.955Z,24.72
2019-06-27T23:20:16.755Z,24.70
2019-06-27T23:22:47.179Z,24.67
2019-06-27T23:25:17.558Z,24.78
2019-06-27T23:27:48.072Z,24.72
2019-06-27T23:30:18.689Z,24.70
2019-06-27T23:32:49.040Z,24.77
2019-06-27T23:35:19.509Z,24.84
2019-06-27T23:37:49.989Z,24.80
2019-06-27T23:40:20.381Z,24.82
2019-06-27T23:42:50.694Z,24.89
2019-06-27T23:45:21.559Z,24.93
2019-06-27T23:47:51.905Z,24.90
2019-06-27T23:50:22.276Z,24.90
2019-06-27T23:52:52.799Z,24.94
2019-06-27T23:55:25.970Z,24.85
2019-06-27T23:57:56.387Z,24.91
