createdAt,value
2022-12-13T00:51:39.653Z,101063.25
2022-12-13T01:52:31.483Z,101079.69
2022-12-13T01:55:43.237Z,101078.66
2022-12-13T02:29:30.548Z,101068.47
2022-12-13T02:32:44.722Z,101073.69
2022-12-13T02:35:31.900Z,101070.31
2022-12-13T03:32:41.553Z,101056.84
2022-12-13T03:47:50.529Z,101046.25
2022-12-13T03:57:37.353Z,101047.91
2022-12-13T04:00:53.356Z,101048.72
2022-12-13T04:11:13.372Z,101041.53
2022-12-13T04:14:22.322Z,101039.72
2022-12-13T04:17:19.002Z,101051.94
2022-12-13T04:20:05.770Z,101040.56
2022-12-13T04:23:09.822Z,101043.94
2022-12-13T04:26:24.758Z,101042.13
2022-12-13T04:29:08.304Z,101045.66
2022-12-13T04:32:26.831Z,101032.34
2022-12-13T04:35:47.496Z,101029.56
2022-12-13T04:38:29.771Z,101031.16
2022-12-13T04:41:43.498Z,101022.31
2022-12-13T04:44:46.245Z,101019.63
2022-12-13T04:48:00.341Z,101015.38
2022-12-13T04:50:56.375Z,101007.53
2022-12-13T04:57:31.524Z,101015.47
2022-12-13T05:01:16.353Z,101013.59
2022-12-13T05:03:33.798Z,101002.25
2022-12-13T05:06:44.728Z,101017.94
2022-12-13T05:09:30.243Z,101013.59
2022-12-13T05:12:44.016Z,101010.91
2022-12-13T05:15:35.820Z,101009.16
2022-12-13T07:15:45.444Z,101000.13
2022-12-13T07:19:35.621Z,100998.31
2022-12-13T07:30:44.828Z,101007.38
2022-12-13T07:56:04.483Z,101030.75
2022-12-13T08:14:03.793Z,101037.16
2022-12-13T09:42:01.101Z,101043.81
2022-12-13T09:44:44.009Z,101043.97
2022-12-13T09:47:23.985Z,101033.81
2022-12-13T09:49:53.876Z,101031.44
2022-12-13T09:52:26.032Z,101034.28
2022-12-13T09:55:02.148Z,101024.00
2022-12-13T09:57:34.373Z,101028.56
2022-12-13T10:00:06.606Z,101028.69
2022-12-13T10:02:45.625Z,101016.53
2022-12-13T10:05:22.281Z,101023.75
2022-12-13T10:07:55.967Z,101023.13
2022-12-13T10:10:23.847Z,101018.91
2022-12-13T10:12:59.358Z,101013.09
2022-12-13T10:15:28.361Z,101009.63
2022-12-13T10:17:56.683Z,101000.13
2022-12-13T10:20:29.012Z,101002.72
2022-12-13T10:23:31.170Z,101001.00
2022-12-13T10:25:50.734Z,100996.50
2022-12-13T10:28:27.402Z,100992.25
2022-12-13T10:30:56.182Z,100995.88
2022-12-13T10:33:27.103Z,101001.19
2022-12-13T10:36:06.882Z,100988.22
2022-12-13T10:38:38.363Z,100993.66
2022-12-13T10:41:30.899Z,100987.69
2022-12-13T10:44:16.040Z,100985.19
2022-12-13T10:46:50.121Z,100983.38
2022-12-13T10:49:20.888Z,100980.06
2022-12-13T10:51:50.359Z,100962.53
2022-12-13T10:54:23.314Z,100974.09
2022-12-13T10:56:53.998Z,100964.69
2022-12-13T10:59:32.051Z,100966.53
2022-12-13T11:02:01.746Z,100954.31
2022-12-13T11:04:31.655Z,100951.88
2022-12-13T11:07:01.228Z,100951.16
2022-12-13T11:09:39.102Z,100952.22
2022-12-13T11:12:15.226Z,100954.19
2022-12-13T11:14:56.698Z,100942.91
2022-12-13T11:17:27.550Z,100942.19
2022-12-13T11:19:58.602Z,100938.63
2022-12-13T11:22:29.678Z,100929.19
2022-12-13T11:25:02.770Z,100933.00
2022-12-13T11:27:48.107Z,100930.66
2022-12-13T11:30:37.453Z,100914.94
2022-12-13T11:33:15.631Z,100922.22
2022-12-13T11:35:58.865Z,100922.41
2022-12-13T11:38:34.827Z,100920.72
2022-12-13T11:41:12.743Z,100919.94
2022-12-13T11:44:04.673Z,100906.09
2022-12-13T11:46:42.568Z,100905.53
2022-12-13T11:49:20.453Z,100913.72
2022-12-13T11:51:53.252Z,100909.69
2022-12-13T11:54:30.756Z,100897.75
2022-12-13T11:57:01.125Z,100901.59
2022-12-13T11:59:42.319Z,100899.13
2022-12-13T12:02:20.662Z,100905.41
2022-12-13T12:04:58.141Z,100906.19
2022-12-13T12:07:35.719Z,100906.13
2022-12-13T12:10:16.622Z,100905.34
2022-12-13T12:12:51.725Z,100906.38
2022-12-13T12:15:27.104Z,100904.81
2022-12-13T12:17:57.218Z,100890.97
2022-12-13T12:20:48.350Z,100897.13
2022-12-13T12:23:24.410Z,100891.06
2022-12-13T12:25:56.958Z,100897.25
2022-12-13T12:28:35.899Z,100896.38
2022-12-13T12:31:20.130Z,100892.03
2022-12-13T12:34:07.286Z,100886.00
2022-12-13T12:36:50.416Z,100881.47
2022-12-13T12:39:40.551Z,100885.72
2022-12-13T12:42:26.880Z,100884.75
2022-12-13T12:45:54.756Z,100880.28
2022-12-13T12:48:52.003Z,100881.97
2022-12-13T12:51:22.410Z,100890.84
2022-12-13T12:53:55.840Z,100886.53
2022-12-13T12:56:39.893Z,100887.22
2022-12-13T12:59:16.509Z,100889.81
2022-12-13T13:01:56.295Z,100889.97
2022-12-13T13:04:30.897Z,100880.41
2022-12-13T13:07:23.367Z,100870.75
2022-12-13T13:09:54.700Z,100867.34
2022-12-13T13:12:28.966Z,100869.22
2022-12-13T13:14:59.008Z,100864.91
2022-12-13T13:17:53.639Z,100865.91
2022-12-13T13:20:25.817Z,100862.47
2022-12-13T13:23:17.478Z,100865.22
2022-12-13T13:28:44.434Z,100854.03
2022-12-13T13:31:12.823Z,100857.47
2022-12-13T13:33:47.198Z,100849.63
2022-12-13T13:36:47.876Z,100855.81
2022-12-13T13:39:37.369Z,100856.72
2022-12-13T13:42:19.283Z,100853.88
2022-12-13T13:45:19.173Z,100851.25
2022-12-13T13:47:58.895Z,100859.13
2022-12-13T13:51:01.726Z,100851.41
2022-12-13T13:54:01.243Z,100858.34
2022-12-13T13:56:40.298Z,100848.38
2022-12-13T13:59:42.286Z,100851.16
2022-12-13T14:03:09.084Z,100840.88
2022-12-13T14:06:29.027Z,100839.00
2022-12-13T14:09:22.774Z,100833.81
2022-12-13T14:12:43.161Z,100828.56
2022-12-13T14:15:39.497Z,100825.84
2022-12-13T14:18:46.015Z,100829.25
2022-12-13T14:21:25.528Z,100827.28
2022-12-13T14:24:09.426Z,100821.06
2022-12-13T14:26:52.580Z,100826.31
2022-12-13T14:29:30.655Z,100829.88
2022-12-13T14:31:59.508Z,100818.34
2022-12-13T14:34:29.541Z,100815.66
2022-12-13T14:36:59.410Z,100812.25
2022-12-13T14:39:29.591Z,100820.09
2022-12-13T14:41:59.457Z,100831.41
2022-12-13T14:44:31.426Z,100832.22
2022-12-13T14:47:02.009Z,100834.91
2022-12-13T14:56:28.773Z,100827.66
2022-12-13T14:58:59.116Z,100825.91
2022-12-13T15:01:31.442Z,100821.38
2022-12-13T15:04:20.542Z,100812.59
2022-12-13T15:06:51.784Z,100816.88
2022-12-13T15:09:19.979Z,100814.06
2022-12-13T15:11:51.941Z,100814.97
2022-12-13T15:14:22.677Z,100806.16
2022-12-13T15:16:54.627Z,100797.34
2022-12-13T15:19:31.060Z,100797.31
2022-12-13T15:22:03.907Z,100801.78
2022-12-13T15:24:35.407Z,100793.91
2022-12-13T15:27:04.474Z,100800.03
2022-12-13T15:29:35.481Z,100790.38
2022-12-13T15:32:05.736Z,100794.69
2022-12-13T15:34:36.470Z,100781.50
2022-12-13T15:37:07.792Z,100778.75
2022-12-13T15:39:58.725Z,100787.50
2022-12-13T15:42:32.345Z,100783.09
2022-12-13T15:45:02.528Z,100780.34
2022-12-13T15:47:32.850Z,100781.16
2022-12-13T15:50:02.888Z,100786.47
2022-12-13T15:52:35.557Z,100772.31
2022-12-13T15:55:28.846Z,100766.03
2022-12-13T15:57:58.736Z,100768.66
2022-12-13T16:00:32.301Z,100760.59
2022-12-13T16:03:08.935Z,100756.06
2022-12-13T16:05:40.018Z,100755.28
2022-12-13T16:08:17.468Z,100747.41
2022-12-13T16:10:48.635Z,100744.78
2022-12-13T16:13:26.695Z,100735.19
2022-12-13T16:16:00.488Z,100736.91
2022-12-13T16:18:46.643Z,100733.44
2022-12-13T16:21:14.695Z,100737.84
2022-12-13T16:23:48.711Z,100737.84
2022-12-13T16:26:22.462Z,100735.19
2022-12-13T16:28:50.476Z,100730.81
2022-12-13T16:31:21.065Z,100732.38
2022-12-13T16:33:50.785Z,100733.28
2022-12-13T16:36:18.850Z,100734.91
2022-12-13T16:38:46.922Z,100732.22
2022-12-13T16:41:16.421Z,100727.94
2022-12-13T16:43:52.822Z,100723.63
2022-12-13T16:47:12.341Z,100730.66
2022-12-13T16:49:20.581Z,100722.81
2022-12-13T16:51:49.286Z,100721.03
2022-12-13T16:54:18.992Z,100718.50
2022-12-13T16:56:47.086Z,100728.97
2022-12-13T16:59:16.085Z,100726.38
2022-12-13T17:01:45.487Z,100721.09
2022-12-13T17:04:21.003Z,100723.81
2022-12-13T17:06:51.206Z,100720.34
2022-12-13T17:09:23.465Z,100722.81
2022-12-13T17:11:51.275Z,100718.34
2022-12-13T17:14:19.319Z,100725.41
2022-12-13T17:16:47.481Z,100719.94
2022-12-13T17:19:17.523Z,100711.06
2022-12-13T17:21:45.688Z,100702.41
2022-12-13T17:24:13.709Z,100709.41
2022-12-13T17:26:53.982Z,100703.28
2022-12-13T17:29:22.913Z,100711.16
2022-12-13T17:31:53.508Z,100709.38
2022-12-13T17:34:23.114Z,100712.19
2022-12-13T17:36:51.252Z,100720.84
2022-12-13T17:39:19.763Z,100713.06
2022-12-13T17:41:54.747Z,100710.53
2022-12-13T17:44:24.506Z,100704.34
2022-12-13T17:46:55.099Z,100706.09
2022-12-13T17:49:25.439Z,100709.59
2022-12-13T17:51:54.508Z,100720.97
2022-12-13T17:54:23.713Z,100714.81
2022-12-13T17:56:51.892Z,100721.81
2022-12-13T17:59:20.099Z,100723.53
2022-12-13T18:01:48.365Z,100731.44
2022-12-13T18:04:16.824Z,100724.41
2022-12-13T18:06:46.465Z,100725.09
2022-12-13T18:09:15.034Z,100720.63
2022-12-13T18:11:43.397Z,100712.00
2022-12-13T18:14:11.445Z,100711.94
2022-12-13T18:16:39.682Z,100710.19
2022-12-13T18:19:09.455Z,100716.19
2022-12-13T18:21:37.947Z,100717.94
2022-12-13T18:24:08.147Z,100710.00
2022-12-13T18:26:36.199Z,100704.75
2022-12-13T18:29:04.947Z,100711.72
2022-12-13T18:31:33.312Z,100704.72
2022-12-13T18:34:01.609Z,100706.47
2022-12-13T18:36:30.031Z,100708.16
2022-12-13T18:38:58.175Z,100710.66
2022-12-13T18:41:29.152Z,100711.56
2022-12-13T18:43:59.492Z,100704.56
2022-12-13T18:46:29.158Z,100699.38
2022-12-13T18:48:57.867Z,100698.53
2022-12-13T18:51:26.772Z,100702.91
2022-12-13T18:53:56.932Z,100703.03
2022-12-13T18:56:28.938Z,100699.56
2022-12-13T18:58:59.594Z,100692.59
2022-12-13T19:01:33.257Z,100691.78
2022-12-13T19:04:04.165Z,100700.47
2022-12-13T19:06:32.114Z,100702.19
2022-12-13T19:10:06.882Z,100689.09
2022-12-13T19:12:35.123Z,100679.34
2022-12-13T19:15:05.123Z,100680.13
2022-12-13T19:17:34.187Z,100680.94
2022-12-13T19:20:02.378Z,100680.03
2022-12-13T19:22:32.989Z,100680.88
2022-12-13T19:25:01.090Z,100678.25
2022-12-13T19:27:31.132Z,100680.00
2022-12-13T19:29:59.501Z,100686.09
2022-12-13T19:32:29.821Z,100680.03
2022-12-13T19:34:58.157Z,100672.00
2022-12-13T19:37:26.127Z,100679.81
2022-12-13T19:39:55.758Z,100677.19
2022-12-13T19:42:24.369Z,100678.84
2022-12-13T19:44:53.506Z,100673.38
2022-12-13T19:47:21.636Z,100663.72
2022-12-13T19:49:51.749Z,100661.97
2022-12-13T19:52:20.150Z,100664.69
2022-12-13T19:54:48.137Z,100657.72
2022-12-13T19:57:17.390Z,100648.94
2022-12-13T19:59:45.937Z,100647.66
2022-12-13T20:02:15.531Z,100648.66
2022-12-13T20:04:44.789Z,100641.81
2022-12-13T20:07:14.161Z,100635.72
2022-12-13T20:09:42.370Z,100634.09
2022-12-13T20:12:10.234Z,100623.69
2022-12-13T20:14:38.303Z,100623.72
2022-12-13T20:17:06.580Z,100631.69
2022-12-13T20:19:37.286Z,100622.84
2022-12-13T20:22:05.626Z,100620.97
2022-12-13T20:24:45.868Z,100617.44
2022-12-13T20:27:30.377Z,100614.75
2022-12-13T20:29:58.595Z,100622.63
2022-12-13T20:32:28.924Z,100612.91
2022-12-13T20:35:13.313Z,100610.47
2022-12-13T20:37:59.789Z,100603.31
2022-12-13T20:40:29.574Z,100592.94
2022-12-13T20:42:57.679Z,100585.03
2022-12-13T20:45:34.949Z,100576.31
2022-12-13T20:48:08.757Z,100571.06
2022-12-13T20:50:40.288Z,100565.63
2022-12-13T20:53:09.770Z,100562.84
2022-12-13T20:55:39.365Z,100558.47
2022-12-13T20:58:07.366Z,100555.97
2022-12-13T21:00:37.585Z,100555.03
2022-12-13T21:03:23.532Z,100554.22
2022-12-13T21:05:53.802Z,100554.22
2022-12-13T21:08:38.879Z,100545.50
2022-12-13T21:11:26.919Z,100549.78
2022-12-13T21:14:25.960Z,100534.78
2022-12-13T21:17:15.163Z,100539.19
2022-12-13T21:21:02.383Z,100532.09
2022-12-13T21:30:33.144Z,100524.19
2022-12-13T21:33:00.997Z,100513.69
2022-12-13T21:35:28.866Z,100521.56
2022-12-13T21:38:02.153Z,100520.72
2022-12-13T21:40:32.941Z,100513.63
2022-12-13T21:43:00.710Z,100506.53
2022-12-13T21:45:28.586Z,100503.84
2022-12-13T21:47:57.987Z,100504.53
2022-12-13T21:50:25.791Z,100494.81
2022-12-13T21:52:53.617Z,100476.34
2022-12-13T21:58:24.654Z,100476.34
2022-12-13T22:00:52.774Z,100477.31
2022-12-13T22:03:22.077Z,100476.53
2022-12-13T22:05:49.848Z,100470.44
2022-12-13T22:08:17.710Z,100477.50
2022-12-13T22:10:59.370Z,100479.19
2022-12-13T22:13:48.423Z,100474.88
2022-12-13T22:16:36.274Z,100473.06
2022-12-13T22:19:05.725Z,100473.78
2022-12-13T22:21:33.879Z,100476.56
2022-12-13T22:24:01.766Z,100471.28
2022-12-13T22:26:29.709Z,100469.53
2022-12-13T22:29:00.710Z,100467.00
2022-12-13T22:31:30.066Z,100463.47
2022-12-13T22:33:58.490Z,100462.34
2022-12-13T22:36:27.856Z,100448.56
2022-12-13T22:38:55.706Z,100448.53
2022-12-13T22:41:23.606Z,100449.41
2022-12-13T22:43:51.586Z,100454.66
2022-12-13T22:46:20.951Z,100456.44
2022-12-13T22:48:51.755Z,100451.19
2022-12-13T22:51:20.531Z,100451.19
2022-12-13T22:53:51.480Z,100453.91
2022-12-13T22:56:23.102Z,100444.16
2022-12-13T22:58:54.325Z,100450.97
2022-12-13T23:01:25.178Z,100437.97
2022-12-13T23:03:53.660Z,100443.34
2022-12-13T23:06:24.444Z,100440.56
2022-12-13T23:08:56.292Z,100437.97
2022-12-13T23:11:42.424Z,100434.69
2022-12-13T23:14:13.149Z,100440.06
2022-12-13T23:16:42.501Z,100431.38
2022-12-13T23:19:40.511Z,100440.13
2022-12-13T23:22:00.519Z,100436.41
2022-12-13T23:24:30.026Z,100428.53
2022-12-13T23:26:58.060Z,100434.66
2022-12-13T23:29:26.160Z,100432.03
2022-12-13T23:31:54.047Z,100426.72
2022-12-13T23:34:22.016Z,100424.09
2022-12-13T23:36:50.024Z,100416.31
2022-12-13T23:39:18.116Z,100416.34
2022-12-13T23:41:47.780Z,100410.16
2022-12-13T23:44:15.639Z,100411.81
2022-12-13T23:46:48.196Z,100403.63
2022-12-13T23:49:17.162Z,100403.56
2022-12-13T23:51:45.290Z,100394.75
2022-12-13T23:54:17.931Z,100392.13
2022-12-13T23:56:47.601Z,100386.09
2022-12-13T23:59:15.901Z,100382.44
