createdAt,value
2023-08-27T00:01:21.953Z,18.74
2023-08-27T00:04:05.359Z,18.65
2023-08-27T00:06:49.704Z,18.48
2023-08-27T00:09:32.625Z,18.35
2023-08-27T00:12:15.995Z,18.32
2023-08-27T00:14:58.981Z,18.40
2023-08-27T00:17:42.736Z,18.44
2023-08-27T00:20:25.717Z,18.41
2023-08-27T00:23:11.684Z,18.33
2023-08-27T00:25:54.626Z,18.25
2023-08-27T00:28:37.578Z,18.27
2023-08-27T00:31:20.560Z,18.27
2023-08-27T00:34:03.658Z,18.26
2023-08-27T00:36:46.579Z,18.21
2023-08-27T00:39:31.673Z,18.19
2023-08-27T00:42:14.708Z,18.27
2023-08-27T00:44:57.701Z,18.33
2023-08-27T00:47:41.252Z,18.35
2023-08-27T00:50:26.458Z,18.40
2023-08-27T00:53:09.941Z,18.44
2023-08-27T00:55:54.527Z,18.48
2023-08-27T00:58:38.242Z,18.50
2023-08-27T01:01:24.762Z,18.53
2023-08-27T01:04:09.373Z,18.53
2023-08-27T01:06:52.675Z,18.42
2023-08-27T01:09:39.600Z,18.30
2023-08-27T01:12:34.090Z,18.14
2023-08-27T01:15:19.073Z,18.14
2023-08-27T01:18:02.533Z,18.16
2023-08-27T01:20:45.613Z,18.08
2023-08-27T01:23:30.402Z,18.09
2023-08-27T01:26:19.471Z,18.10
2023-08-27T01:29:07.964Z,18.06
2023-08-27T01:31:57.910Z,17.91
2023-08-27T01:34:42.654Z,17.76
2023-08-27T01:37:25.956Z,17.67
2023-08-27T01:40:11.427Z,17.62
2023-08-27T01:42:54.374Z,17.57
2023-08-27T01:45:37.640Z,17.54
2023-08-27T01:48:20.582Z,17.50
2023-08-27T01:51:05.471Z,17.30
2023-08-27T01:53:48.498Z,17.01
2023-08-27T01:56:32.947Z,17.08
2023-08-27T01:59:16.181Z,17.03
2023-08-27T02:01:59.167Z,17.02
2023-08-27T02:04:42.142Z,17.09
2023-08-27T02:07:25.231Z,17.09
2023-08-27T02:10:09.767Z,17.04
2023-08-27T02:12:54.377Z,17.00
2023-08-27T02:15:37.803Z,17.00
2023-08-27T02:18:21.136Z,16.98
2023-08-27T02:21:04.148Z,16.92
2023-08-27T02:23:47.656Z,16.91
2023-08-27T02:26:30.599Z,16.94
2023-08-27T02:29:16.492Z,16.98
2023-08-27T02:31:59.465Z,17.00
2023-08-27T02:34:42.388Z,17.04
2023-08-27T02:37:25.889Z,17.06
2023-08-27T02:40:09.912Z,17.09
2023-08-27T02:42:52.826Z,17.06
2023-08-27T02:45:37.618Z,17.08
2023-08-27T02:48:20.547Z,17.08
2023-08-27T02:51:03.501Z,17.03
2023-08-27T02:53:46.435Z,17.00
2023-08-27T02:56:29.416Z,16.99
2023-08-27T02:59:12.610Z,17.00
2023-08-27T03:01:57.261Z,17.00
2023-08-27T03:04:40.239Z,16.99
2023-08-27T03:07:23.192Z,16.98
2023-08-27T03:10:07.045Z,16.97
2023-08-27T03:12:49.992Z,17.00
2023-08-27T03:15:33.289Z,17.09
2023-08-27T03:18:17.838Z,17.18
2023-08-27T03:21:00.822Z,17.27
2023-08-27T03:23:43.797Z,17.37
2023-08-27T03:26:26.815Z,17.42
2023-08-27T03:29:09.774Z,17.44
2023-08-27T03:31:54.531Z,17.40
2023-08-27T03:34:38.865Z,17.29
2023-08-27T03:37:21.809Z,17.14
2023-08-27T03:40:05.490Z,17.01
2023-08-27T03:42:48.481Z,16.89
2023-08-27T03:45:31.432Z,16.70
2023-08-27T03:48:14.436Z,16.69
2023-08-27T03:50:58.852Z,16.70
2023-08-27T03:53:41.873Z,16.68
2023-08-27T03:56:25.064Z,16.63
2023-08-27T03:59:08.197Z,16.61
2023-08-27T04:01:52.198Z,16.62
2023-08-27T04:04:35.407Z,16.61
2023-08-27T04:07:19.725Z,16.61
2023-08-27T04:10:03.129Z,16.61
2023-08-27T04:12:46.108Z,16.64
2023-08-27T04:15:29.124Z,16.71
2023-08-27T04:18:12.087Z,16.82
2023-08-27T04:20:55.235Z,16.94
2023-08-27T04:23:39.625Z,17.05
2023-08-27T04:26:23.063Z,17.10
2023-08-27T04:29:06.931Z,17.12
2023-08-27T04:31:50.033Z,17.12
2023-08-27T04:34:34.518Z,17.16
2023-08-27T04:37:17.530Z,17.20
2023-08-27T04:40:02.422Z,17.25
2023-08-27T04:42:45.333Z,17.28
2023-08-27T04:45:28.429Z,17.27
2023-08-27T04:48:11.497Z,17.23
2023-08-27T04:50:55.248Z,17.20
2023-08-27T04:53:38.190Z,17.16
2023-08-27T04:56:23.605Z,17.12
2023-08-27T04:59:07.277Z,17.10
2023-08-27T05:01:50.272Z,17.07
2023-08-27T05:04:33.203Z,17.07
2023-08-27T05:07:16.184Z,17.04
2023-08-27T05:09:59.108Z,17.06
2023-08-27T05:12:43.412Z,17.11
2023-08-27T05:15:27.267Z,17.12
2023-08-27T05:18:11.421Z,17.11
2023-08-27T05:20:54.699Z,17.10
2023-08-27T05:23:37.651Z,17.16
2023-08-27T05:26:20.654Z,17.21
2023-08-27T05:29:05.477Z,17.20
2023-08-27T05:31:48.295Z,17.21
2023-08-27T05:34:31.266Z,17.27
2023-08-27T05:37:14.222Z,17.29
2023-08-27T05:39:57.128Z,17.31
2023-08-27T05:42:40.082Z,17.30
2023-08-27T05:45:25.222Z,17.27
2023-08-27T05:48:08.469Z,17.21
2023-08-27T05:50:56.806Z,17.18
2023-08-27T05:53:40.192Z,17.15
2023-08-27T05:56:27.229Z,17.11
2023-08-27T05:59:10.329Z,17.14
2023-08-27T06:01:54.759Z,17.20
2023-08-27T06:04:37.883Z,17.24
2023-08-27T06:07:20.899Z,17.30
2023-08-27T06:10:03.888Z,17.33
2023-08-27T06:12:47.197Z,17.33
2023-08-27T06:15:30.139Z,17.26
2023-08-27T06:18:14.467Z,17.28
2023-08-27T06:20:57.621Z,17.30
2023-08-27T06:23:40.635Z,17.29
2023-08-27T06:26:23.595Z,17.32
2023-08-27T06:29:07.168Z,17.37
2023-08-27T06:31:50.400Z,17.41
2023-08-27T06:34:35.358Z,17.44
2023-08-27T06:37:19.021Z,17.57
2023-08-27T06:40:02.001Z,17.66
2023-08-27T06:42:45.002Z,17.67
2023-08-27T06:45:33.605Z,17.67
2023-08-27T06:48:17.134Z,17.69
2023-08-27T06:51:03.742Z,17.67
2023-08-27T06:53:46.697Z,17.68
2023-08-27T06:56:29.618Z,17.70
2023-08-27T06:59:13.022Z,17.76
2023-08-27T07:01:57.046Z,17.82
2023-08-27T07:04:39.993Z,17.85
2023-08-27T07:07:24.487Z,17.89
2023-08-27T07:10:09.141Z,17.94
2023-08-27T07:12:52.123Z,17.99
2023-08-27T07:15:35.134Z,18.02
2023-08-27T07:18:18.153Z,18.00
2023-08-27T07:21:01.084Z,17.98
2023-08-27T07:23:45.459Z,17.96
2023-08-27T07:26:28.516Z,17.84
2023-08-27T07:29:11.408Z,17.74
2023-08-27T07:31:54.364Z,17.66
2023-08-27T07:34:37.507Z,17.66
2023-08-27T07:37:20.535Z,17.64
2023-08-27T07:40:05.829Z,17.61
2023-08-27T07:42:49.669Z,17.59
2023-08-27T07:45:32.706Z,17.61
2023-08-27T07:48:16.041Z,17.65
2023-08-27T07:51:02.047Z,17.73
2023-08-27T07:53:45.085Z,17.82
2023-08-27T07:56:29.448Z,17.88
2023-08-27T07:59:13.633Z,17.92
2023-08-27T08:01:56.558Z,17.88
2023-08-27T08:04:39.860Z,17.88
2023-08-27T08:07:22.806Z,17.86
2023-08-27T08:10:06.384Z,17.86
2023-08-27T08:12:51.913Z,17.88
2023-08-27T08:15:35.073Z,17.93
2023-08-27T08:18:18.239Z,17.95
2023-08-27T08:21:01.290Z,18.01
2023-08-27T08:23:44.277Z,18.10
2023-08-27T08:26:27.251Z,18.16
2023-08-27T08:29:11.635Z,18.26
2023-08-27T08:31:54.589Z,18.32
2023-08-27T08:34:37.511Z,18.38
2023-08-27T08:37:20.616Z,18.44
2023-08-27T08:40:03.647Z,18.50
2023-08-27T08:42:53.559Z,18.56
2023-08-27T08:45:46.738Z,18.60
2023-08-27T08:48:34.793Z,18.67
2023-08-27T08:51:24.381Z,18.74
2023-08-27T08:54:12.611Z,18.79
2023-08-27T08:57:01.262Z,18.76
2023-08-27T08:59:45.446Z,18.78
2023-08-27T09:02:30.213Z,18.85
2023-08-27T09:05:13.947Z,18.89
2023-08-27T09:07:57.303Z,18.96
2023-08-27T09:10:40.468Z,18.97
2023-08-27T09:13:23.974Z,19.06
2023-08-27T09:16:07.340Z,19.15
2023-08-27T09:18:51.896Z,19.21
2023-08-27T09:21:35.498Z,19.28
2023-08-27T09:24:18.467Z,19.35
2023-08-27T09:27:01.437Z,19.39
2023-08-27T09:29:44.839Z,19.41
2023-08-27T09:32:28.878Z,19.39
2023-08-27T09:35:13.128Z,19.38
2023-08-27T09:37:59.416Z,19.41
2023-08-27T09:40:42.767Z,19.43
2023-08-27T09:43:28.872Z,19.42
2023-08-27T09:46:12.703Z,19.38
2023-08-27T09:49:00.435Z,19.42
2023-08-27T09:51:44.760Z,19.37
2023-08-27T09:54:32.341Z,19.37
2023-08-27T09:57:19.261Z,19.41
2023-08-27T10:00:02.358Z,19.43
2023-08-27T10:02:45.895Z,19.46
2023-08-27T10:05:31.368Z,19.48
2023-08-27T10:08:15.696Z,19.49
2023-08-27T10:11:07.276Z,19.45
2023-08-27T10:13:50.708Z,19.44
2023-08-27T10:16:36.125Z,19.47
2023-08-27T10:19:19.401Z,19.48
2023-08-27T10:22:02.686Z,19.55
2023-08-27T10:24:48.308Z,19.65
2023-08-27T10:27:31.938Z,19.78
2023-08-27T10:30:16.360Z,19.81
2023-08-27T10:32:59.421Z,19.82
2023-08-27T10:35:43.667Z,19.85
2023-08-27T10:38:29.244Z,19.89
2023-08-27T10:41:17.417Z,19.92
2023-08-27T10:44:02.969Z,19.92
2023-08-27T10:47:08.683Z,19.96
2023-08-27T10:49:53.921Z,19.95
2023-08-27T10:52:50.039Z,19.93
2023-08-27T10:55:35.222Z,19.85
2023-08-27T10:58:22.162Z,19.83
2023-08-27T11:01:08.488Z,19.79
2023-08-27T11:03:59.066Z,19.75
2023-08-27T11:06:46.489Z,19.75
2023-08-27T11:09:31.510Z,19.78
2023-08-27T11:12:23.730Z,19.79
2023-08-27T11:15:14.480Z,19.78
2023-08-27T11:17:57.489Z,19.79
2023-08-27T11:20:40.442Z,19.77
2023-08-27T11:23:23.358Z,19.76
2023-08-27T11:26:07.483Z,19.79
2023-08-27T11:28:51.013Z,19.82
2023-08-27T11:31:35.387Z,19.85
2023-08-27T11:34:18.461Z,19.88
2023-08-27T11:37:01.378Z,19.94
2023-08-27T11:39:44.594Z,19.95
2023-08-27T11:42:27.518Z,19.99
2023-08-27T11:45:10.870Z,19.96
2023-08-27T11:47:55.875Z,19.95
2023-08-27T11:50:40.819Z,19.87
2023-08-27T11:53:25.120Z,19.83
2023-08-27T11:56:08.135Z,19.84
2023-08-27T11:58:52.889Z,19.85
2023-08-27T12:01:35.737Z,19.86
2023-08-27T12:04:20.136Z,19.85
2023-08-27T12:07:04.566Z,19.84
2023-08-27T12:09:52.727Z,19.78
2023-08-27T12:12:38.789Z,19.79
2023-08-27T12:15:21.846Z,19.78
2023-08-27T12:18:09.085Z,19.79
2023-08-27T12:20:53.462Z,19.76
2023-08-27T12:23:36.396Z,19.74
2023-08-27T12:26:19.692Z,19.75
2023-08-27T12:29:02.737Z,19.73
2023-08-27T12:31:47.560Z,19.71
2023-08-27T12:34:35.378Z,19.69
2023-08-27T12:37:21.278Z,19.70
2023-08-27T12:40:04.648Z,19.67
2023-08-27T12:42:47.599Z,19.65
2023-08-27T12:45:30.661Z,19.61
2023-08-27T12:48:13.640Z,19.59
2023-08-27T12:50:57.260Z,19.55
2023-08-27T12:53:41.693Z,19.49
2023-08-27T12:56:24.678Z,19.43
2023-08-27T12:59:07.603Z,19.41
2023-08-27T13:01:51.759Z,19.38
2023-08-27T13:04:34.729Z,19.37
2023-08-27T13:07:17.668Z,19.34
2023-08-27T13:10:01.957Z,19.31
2023-08-27T13:12:44.890Z,19.28
2023-08-27T13:15:27.937Z,19.22
2023-08-27T13:18:11.052Z,19.19
2023-08-27T13:20:54.104Z,19.18
2023-08-27T13:23:37.197Z,19.16
2023-08-27T13:26:21.673Z,19.16
2023-08-27T13:29:05.831Z,19.18
2023-08-27T13:31:48.816Z,19.18
2023-08-27T13:34:31.848Z,19.18
2023-08-27T13:37:14.778Z,19.14
2023-08-27T13:39:57.733Z,19.12
2023-08-27T13:42:42.002Z,19.11
2023-08-27T13:45:24.959Z,19.10
2023-08-27T13:48:08.277Z,19.11
2023-08-27T13:50:52.460Z,19.11
2023-08-27T13:53:35.406Z,19.05
2023-08-27T13:56:18.465Z,19.03
2023-08-27T13:59:03.445Z,19.01
2023-08-27T14:01:46.429Z,18.90
2023-08-27T14:04:29.432Z,18.92
2023-08-27T14:07:12.376Z,18.93
2023-08-27T14:09:55.374Z,18.98
2023-08-27T14:12:38.317Z,18.96
2023-08-27T14:15:22.595Z,19.00
2023-08-27T14:18:06.402Z,19.03
2023-08-27T14:20:49.313Z,19.00
2023-08-27T14:23:32.323Z,18.97
2023-08-27T14:26:15.333Z,18.83
2023-08-27T14:28:58.305Z,18.79
2023-08-27T14:31:43.705Z,18.77
2023-08-27T14:34:28.676Z,18.71
2023-08-27T14:37:11.916Z,18.69
2023-08-27T14:39:54.799Z,18.72
2023-08-27T14:42:37.745Z,18.77
2023-08-27T14:45:20.721Z,18.80
2023-08-27T14:48:05.786Z,18.87
2023-08-27T14:50:48.781Z,18.97
2023-08-27T14:53:31.696Z,19.05
2023-08-27T14:56:14.695Z,19.11
2023-08-27T14:58:58.430Z,19.20
2023-08-27T15:01:41.384Z,19.29
2023-08-27T15:04:25.803Z,19.40
2023-08-27T15:07:08.814Z,19.51
2023-08-27T15:09:51.808Z,19.50
2023-08-27T15:12:35.641Z,19.46
2023-08-27T15:15:19.782Z,19.46
2023-08-27T15:18:05.551Z,19.53
2023-08-27T15:20:50.056Z,19.58
2023-08-27T15:23:33.006Z,19.65
2023-08-27T15:26:15.912Z,19.66
2023-08-27T15:28:58.848Z,19.67
2023-08-27T15:31:42.430Z,19.65
2023-08-27T15:34:25.405Z,19.62
2023-08-27T15:37:09.751Z,19.60
2023-08-27T15:39:54.222Z,19.44
2023-08-27T15:42:37.304Z,19.32
2023-08-27T15:45:20.238Z,19.29
2023-08-27T15:48:03.467Z,19.26
2023-08-27T15:50:46.663Z,19.13
2023-08-27T15:53:30.966Z,19.07
2023-08-27T15:56:13.976Z,19.06
2023-08-27T15:58:57.088Z,19.08
2023-08-27T16:01:40.032Z,19.09
2023-08-27T16:04:22.955Z,19.08
2023-08-27T16:07:06.138Z,19.09
2023-08-27T16:09:50.382Z,19.10
2023-08-27T16:12:33.273Z,19.09
2023-08-27T16:15:16.325Z,19.08
2023-08-27T16:17:59.541Z,19.11
2023-08-27T16:20:42.771Z,19.14
2023-08-27T16:23:25.770Z,19.12
2023-08-27T16:26:10.070Z,19.11
2023-08-27T16:28:53.030Z,19.10
2023-08-27T16:31:35.921Z,19.05
2023-08-27T16:34:19.130Z,19.01
2023-08-27T16:37:02.028Z,19.01
2023-08-27T16:39:44.973Z,19.01
2023-08-27T16:42:31.758Z,18.90
2023-08-27T16:45:14.700Z,18.83
2023-08-27T16:47:57.667Z,18.81
2023-08-27T16:50:40.812Z,18.79
2023-08-27T16:53:23.854Z,18.78
2023-08-27T16:56:06.791Z,18.74
2023-08-27T16:58:51.083Z,18.71
2023-08-27T17:01:34.093Z,18.71
2023-08-27T17:04:17.002Z,18.69
2023-08-27T17:06:59.937Z,18.67
2023-08-27T17:09:42.839Z,18.67
2023-08-27T17:12:25.862Z,18.65
2023-08-27T17:15:11.462Z,18.62
2023-08-27T17:17:54.468Z,18.64
2023-08-27T17:20:38.689Z,18.67
2023-08-27T17:23:21.592Z,18.69
2023-08-27T17:26:04.548Z,18.59
2023-08-27T17:28:47.484Z,18.53
2023-08-27T17:31:31.877Z,18.56
2023-08-27T17:34:14.837Z,18.55
2023-08-27T17:36:57.858Z,18.53
2023-08-27T17:39:41.027Z,18.49
2023-08-27T17:42:23.940Z,18.41
2023-08-27T17:45:08.054Z,18.37
2023-08-27T17:50:59.574Z,18.36
2023-08-27T17:53:43.102Z,18.26
2023-08-27T17:56:26.001Z,18.19
2023-08-27T17:59:09.041Z,18.09
2023-08-27T18:01:51.954Z,17.92
2023-08-27T18:04:34.869Z,17.84
2023-08-27T18:07:19.493Z,17.85
2023-08-27T18:10:02.421Z,17.88
2023-08-27T18:12:45.372Z,17.88
2023-08-27T18:15:29.265Z,17.83
2023-08-27T18:18:12.377Z,17.77
2023-08-27T18:20:55.551Z,17.66
2023-08-27T18:23:39.856Z,17.60
2023-08-27T18:26:22.874Z,17.62
2023-08-27T18:29:05.829Z,17.58
2023-08-27T18:31:48.827Z,17.51
2023-08-27T18:34:31.749Z,17.49
2023-08-27T18:37:14.692Z,17.50
2023-08-27T18:39:59.101Z,17.54
2023-08-27T18:42:42.086Z,17.53
2023-08-27T18:45:25.042Z,17.52
2023-08-27T18:48:08.172Z,17.49
2023-08-27T18:50:51.402Z,17.46
2023-08-27T18:53:34.322Z,17.44
2023-08-27T18:56:18.676Z,17.40
2023-08-27T18:59:01.609Z,17.39
2023-08-27T19:01:44.591Z,17.41
2023-08-27T19:04:28.234Z,17.40
2023-08-27T19:07:11.507Z,17.37
2023-08-27T19:09:54.624Z,17.29
2023-08-27T19:12:38.891Z,17.22
2023-08-27T19:15:21.834Z,17.20
2023-08-27T19:18:05.458Z,17.17
2023-08-27T19:20:52.510Z,17.09
2023-08-27T19:23:35.656Z,17.01
2023-08-27T19:26:18.848Z,16.99
2023-08-27T19:29:03.246Z,16.98
2023-08-27T19:31:47.713Z,16.98
2023-08-27T19:34:30.749Z,16.94
2023-08-27T19:37:13.697Z,16.94
2023-08-27T19:39:56.609Z,16.88
2023-08-27T19:42:40.813Z,16.77
2023-08-27T19:45:25.404Z,16.61
2023-08-27T19:48:08.600Z,16.52
2023-08-27T19:50:51.568Z,16.44
2023-08-27T19:53:34.455Z,16.39
2023-08-27T19:56:17.441Z,16.40
2023-08-27T19:59:00.443Z,16.42
2023-08-27T20:01:47.377Z,16.42
2023-08-27T20:04:31.789Z,16.42
2023-08-27T20:07:15.093Z,16.39
2023-08-27T20:09:58.660Z,16.40
2023-08-27T20:12:41.603Z,16.39
2023-08-27T20:15:24.706Z,16.38
2023-08-27T20:18:09.813Z,16.48
2023-08-27T20:20:56.556Z,16.58
2023-08-27T20:23:39.783Z,16.66
2023-08-27T20:26:22.983Z,16.70
2023-08-27T20:29:06.124Z,16.77
2023-08-27T20:31:49.120Z,16.81
2023-08-27T20:34:33.472Z,16.82
2023-08-27T20:37:16.442Z,16.86
2023-08-27T20:39:59.369Z,16.87
2023-08-27T20:42:43.217Z,16.88
2023-08-27T20:45:28.740Z,16.87
2023-08-27T20:48:11.726Z,16.85
2023-08-27T20:50:56.097Z,16.87
2023-08-27T20:53:39.938Z,16.86
2023-08-27T20:56:22.847Z,16.88
2023-08-27T20:59:06.106Z,16.89
2023-08-27T21:01:49.062Z,16.91
2023-08-27T21:04:32.163Z,16.91
2023-08-27T21:07:16.692Z,16.86
2023-08-27T21:09:59.688Z,16.83
2023-08-27T21:12:42.612Z,16.77
2023-08-27T21:15:25.511Z,16.75
2023-08-27T21:18:10.073Z,16.78
2023-08-27T21:20:55.652Z,16.76
2023-08-27T21:23:40.015Z,16.72
2023-08-27T21:26:22.962Z,16.71
2023-08-27T21:29:06.192Z,16.71
2023-08-27T21:31:54.544Z,16.72
2023-08-27T21:34:38.280Z,16.71
2023-08-27T21:37:21.204Z,16.73
2023-08-27T21:40:06.238Z,16.73
2023-08-27T21:42:49.171Z,16.71
2023-08-27T21:45:32.119Z,16.61
2023-08-27T21:48:15.148Z,16.54
2023-08-27T21:51:01.268Z,16.50
2023-08-27T21:53:44.157Z,16.53
2023-08-27T21:56:28.456Z,16.52
2023-08-27T21:59:11.369Z,16.44
2023-08-27T22:01:54.353Z,16.38
2023-08-27T22:04:37.334Z,16.34
2023-08-27T22:07:20.237Z,16.31
2023-08-27T22:10:03.610Z,16.34
2023-08-27T22:12:47.876Z,16.39
2023-08-27T22:15:31.128Z,16.43
2023-08-27T22:18:14.040Z,16.46
2023-08-27T22:20:57.749Z,16.50
2023-08-27T22:23:40.738Z,16.49
2023-08-27T22:26:23.643Z,16.43
2023-08-27T22:29:07.925Z,16.44
2023-08-27T22:31:50.839Z,16.40
2023-08-27T22:34:33.792Z,16.40
2023-08-27T22:37:16.827Z,16.42
2023-08-27T22:39:59.756Z,16.40
2023-08-27T22:42:43.394Z,16.42
2023-08-27T22:45:27.695Z,16.36
2023-08-27T22:48:10.669Z,16.35
2023-08-27T22:50:53.607Z,16.34
2023-08-27T22:53:36.520Z,16.34
2023-08-27T22:56:19.498Z,16.33
2023-08-27T22:59:02.596Z,16.25
2023-08-27T23:01:46.929Z,16.17
2023-08-27T23:04:29.825Z,16.15
2023-08-27T23:07:12.797Z,16.13
2023-08-27T23:09:55.692Z,16.15
2023-08-27T23:12:38.689Z,16.17
2023-08-27T23:15:21.610Z,16.16
2023-08-27T23:18:06.413Z,16.18
2023-08-27T23:20:49.161Z,16.16
2023-08-27T23:23:32.625Z,16.15
2023-08-27T23:26:17.379Z,16.16
2023-08-27T23:29:00.288Z,16.18
2023-08-27T23:31:43.191Z,16.22
2023-08-27T23:34:27.545Z,16.24
2023-08-27T23:37:10.425Z,16.26
2023-08-27T23:39:53.345Z,16.28
2023-08-27T23:42:36.235Z,16.30
2023-08-27T23:45:19.330Z,16.33
2023-08-27T23:48:02.753Z,16.35
2023-08-27T23:50:47.171Z,16.36
2023-08-27T23:53:30.162Z,16.37
2023-08-27T23:56:13.109Z,16.37
2023-08-27T23:58:56.040Z,16.36
