createdAt,value
2022-11-26T00:00:20.065Z,6.30
2022-11-26T00:02:48.136Z,5.53
2022-11-26T00:05:16.719Z,7.50
2022-11-26T00:07:46.957Z,10.17
2022-11-26T00:10:20.771Z,7.33
2022-11-26T00:12:48.829Z,6.00
2022-11-26T00:15:18.209Z,7.60
2022-11-26T00:17:46.206Z,8.37
2022-11-26T00:20:14.190Z,6.00
2022-11-26T00:22:42.696Z,5.77
2022-11-26T00:25:17.662Z,3.53
2022-11-26T00:27:47.014Z,5.93
2022-11-26T00:30:16.840Z,5.97
2022-11-26T00:32:44.900Z,6.73
2022-11-26T00:35:12.980Z,6.73
2022-11-26T00:37:42.185Z,5.17
2022-11-26T00:40:18.003Z,3.70
2022-11-26T00:42:47.418Z,7.83
2022-11-26T00:45:17.523Z,8.30
2022-11-26T00:47:45.507Z,6.07
2022-11-26T00:50:17.454Z,5.23
2022-11-26T00:52:45.500Z,11.33
2022-11-26T00:55:20.612Z,8.93
2022-11-26T00:57:50.035Z,4.23
2022-11-26T01:00:18.781Z,5.57
2022-11-26T01:02:46.823Z,3.23
2022-11-26T01:05:14.824Z,4.77
2022-11-26T01:07:42.867Z,6.77
2022-11-26T01:10:16.781Z,6.43
2022-11-26T01:12:44.759Z,7.80
2022-11-26T01:15:14.376Z,8.53
2022-11-26T01:17:42.388Z,12.90
2022-11-26T01:20:25.166Z,4.70
2022-11-26T01:22:53.756Z,6.57
2022-11-26T01:25:21.680Z,7.60
2022-11-26T01:27:49.640Z,6.83
2022-11-26T01:30:21.174Z,8.43
2022-11-26T01:32:49.261Z,11.93
2022-11-26T01:35:17.992Z,7.93
2022-11-26T01:37:46.120Z,11.83
2022-11-26T01:40:37.752Z,6.23
2022-11-26T01:43:08.386Z,6.23
2022-11-26T01:45:37.936Z,4.00
2022-11-26T01:48:14.508Z,8.07
2022-11-26T01:51:00.966Z,5.83
2022-11-26T01:53:42.000Z,4.83
2022-11-26T01:56:17.064Z,6.67
2022-11-26T01:58:46.747Z,6.03
2022-11-26T02:01:16.131Z,14.10
2022-11-26T02:03:46.849Z,4.70
2022-11-26T02:06:17.571Z,6.17
2022-11-26T02:08:45.504Z,5.00
2022-11-26T02:11:16.837Z,6.90
2022-11-26T02:13:45.149Z,5.10
2022-11-26T02:16:16.096Z,7.60
2022-11-26T02:18:45.501Z,6.57
2022-11-26T02:21:14.866Z,4.80
2022-11-26T02:24:26.234Z,8.13
2022-11-26T02:27:40.475Z,6.50
2022-11-26T02:30:10.586Z,7.60
2022-11-26T02:32:44.052Z,5.80
2022-11-26T02:35:14.472Z,12.20
2022-11-26T02:37:45.872Z,7.83
2022-11-26T02:40:13.881Z,11.80
2022-11-26T02:42:42.040Z,8.73
2022-11-26T02:45:12.701Z,10.37
2022-11-26T02:47:41.404Z,9.97
2022-11-26T02:50:10.850Z,8.40
2022-11-26T02:52:38.860Z,5.00
2022-11-26T02:55:07.196Z,8.37
2022-11-26T02:57:35.729Z,5.13
2022-11-26T03:00:05.003Z,7.43
2022-11-26T03:02:35.461Z,8.60
2022-11-26T03:05:03.490Z,10.93
2022-11-26T03:07:31.730Z,10.67
2022-11-26T03:10:01.301Z,16.37
2022-11-26T03:12:29.386Z,11.03
2022-11-26T03:14:57.403Z,9.60
2022-11-26T03:17:25.387Z,10.23
2022-11-26T03:19:55.114Z,7.87
2022-11-26T03:22:23.099Z,11.40
2022-11-26T03:24:51.251Z,12.27
2022-11-26T03:27:19.204Z,8.20
2022-11-26T03:29:47.184Z,11.00
2022-11-26T03:32:15.386Z,11.50
2022-11-26T03:34:44.086Z,14.03
2022-11-26T03:37:13.368Z,12.17
2022-11-26T03:39:41.430Z,12.87
2022-11-26T03:42:09.382Z,9.90
2022-11-26T03:44:37.753Z,13.10
2022-11-26T03:47:06.055Z,17.10
2022-11-26T03:49:34.210Z,20.93
2022-11-26T03:52:02.193Z,12.60
2022-11-26T03:54:31.629Z,16.93
2022-11-26T03:56:59.581Z,15.10
2022-11-26T03:59:27.602Z,13.23
2022-11-26T04:01:55.700Z,12.57
2022-11-26T04:04:23.680Z,9.73
2022-11-26T04:06:51.612Z,10.10
2022-11-26T04:09:19.598Z,16.30
2022-11-26T04:11:48.938Z,13.17
2022-11-26T04:14:16.891Z,16.07
2022-11-26T04:16:44.952Z,13.53
2022-11-26T04:19:13.018Z,18.60
2022-11-26T04:21:40.956Z,8.87
2022-11-26T04:24:09.427Z,14.10
2022-11-26T04:26:37.347Z,14.30
2022-11-26T04:29:06.675Z,14.50
2022-11-26T04:31:34.675Z,13.63
2022-11-26T04:34:02.800Z,9.43
2022-11-26T04:36:30.831Z,9.83
2022-11-26T04:38:58.810Z,14.57
2022-11-26T04:41:26.823Z,15.43
2022-11-26T04:43:54.822Z,8.73
2022-11-26T04:46:24.117Z,10.10
2022-11-26T04:48:52.054Z,15.57
2022-11-26T04:51:19.979Z,16.43
2022-11-26T04:53:47.910Z,24.37
2022-11-26T04:56:15.928Z,16.40
2022-11-26T04:58:43.973Z,24.80
2022-11-26T05:01:11.973Z,29.47
2022-11-26T05:03:41.351Z,28.20
2022-11-26T05:06:10.857Z,30.03
2022-11-26T05:08:38.828Z,23.50
2022-11-26T05:11:07.476Z,23.57
2022-11-26T05:13:35.420Z,23.87
2022-11-26T05:16:03.424Z,22.57
2022-11-26T05:18:31.422Z,14.50
2022-11-26T05:21:00.778Z,15.43
2022-11-26T05:23:28.834Z,10.53
2022-11-26T05:25:56.899Z,12.00
2022-11-26T05:28:24.839Z,14.43
2022-11-26T05:30:58.904Z,20.10
2022-11-26T05:33:26.973Z,21.30
2022-11-26T05:35:54.957Z,29.00
2022-11-26T05:38:24.348Z,26.17
2022-11-26T05:40:52.324Z,25.07
2022-11-26T05:43:20.669Z,23.90
2022-11-26T05:45:48.686Z,23.23
2022-11-26T05:48:16.676Z,26.33
2022-11-26T05:50:44.654Z,19.40
2022-11-26T05:53:12.603Z,22.60
2022-11-26T05:55:41.972Z,20.47
2022-11-26T05:58:10.788Z,24.23
2022-11-26T06:00:38.815Z,23.23
2022-11-26T06:03:06.938Z,31.93
2022-11-26T06:05:34.959Z,32.77
2022-11-26T06:08:03.041Z,29.77
2022-11-26T06:10:31.076Z,21.63
2022-11-26T06:13:00.439Z,17.67
2022-11-26T06:15:28.468Z,22.17
2022-11-26T06:17:56.422Z,25.50
2022-11-26T06:20:24.359Z,25.63
2022-11-26T06:22:52.282Z,37.20
2022-11-26T06:25:20.272Z,28.47
2022-11-26T06:27:48.224Z,23.30
2022-11-26T06:30:17.747Z,27.30
2022-11-26T06:32:45.672Z,19.20
2022-11-26T06:35:13.650Z,22.37
2022-11-26T06:37:41.613Z,25.17
2022-11-26T06:40:10.673Z,26.17
2022-11-26T06:42:38.667Z,20.10
2022-11-26T06:45:07.351Z,24.73
2022-11-26T06:47:36.710Z,16.90
2022-11-26T06:50:10.450Z,13.93
2022-11-26T06:52:38.754Z,17.50
2022-11-26T06:55:07.296Z,23.20
2022-11-26T06:57:35.325Z,26.63
2022-11-26T07:00:03.352Z,20.70
2022-11-26T07:02:31.355Z,18.77
2022-11-26T07:05:00.949Z,21.70
2022-11-26T07:07:28.978Z,17.67
2022-11-26T07:09:56.992Z,14.30
2022-11-26T07:12:25.098Z,16.70
2022-11-26T07:14:53.021Z,18.60
2022-11-26T07:17:20.997Z,17.33
2022-11-26T07:19:48.960Z,16.83
2022-11-26T07:22:18.335Z,18.80
2022-11-26T07:24:46.313Z,19.57
2022-11-26T07:27:14.236Z,20.20
2022-11-26T07:29:42.226Z,16.73
2022-11-26T07:32:10.214Z,17.00
2022-11-26T07:34:38.395Z,20.53
2022-11-26T07:37:06.470Z,22.23
2022-11-26T07:39:35.805Z,14.90
2022-11-26T07:42:03.794Z,15.30
2022-11-26T07:44:31.790Z,26.10
2022-11-26T07:47:00.713Z,10.90
2022-11-26T07:49:28.766Z,9.60
2022-11-26T07:51:56.698Z,7.93
2022-11-26T07:54:24.683Z,8.57
2022-11-26T07:56:54.049Z,9.37
2022-11-26T07:59:22.661Z,7.60
2022-11-26T08:01:50.641Z,9.07
2022-11-26T08:04:18.681Z,13.20
2022-11-26T08:06:46.692Z,10.13
2022-11-26T08:09:14.592Z,12.67
2022-11-26T08:11:42.569Z,13.40
2022-11-26T08:14:12.716Z,10.80
2022-11-26T08:16:40.878Z,11.33
2022-11-26T08:19:09.572Z,11.67
2022-11-26T08:21:38.472Z,9.37
2022-11-26T08:24:07.090Z,14.90
2022-11-26T08:26:38.588Z,12.00
2022-11-26T08:29:13.105Z,11.53
2022-11-26T08:31:45.673Z,11.10
2022-11-26T08:34:15.489Z,12.20
2022-11-26T08:36:43.449Z,11.27
2022-11-26T08:39:13.116Z,10.10
2022-11-26T08:41:41.039Z,8.43
2022-11-26T08:44:09.130Z,9.77
2022-11-26T08:46:39.096Z,13.13
2022-11-26T08:49:07.175Z,10.03
2022-11-26T08:51:35.138Z,10.80
2022-11-26T08:54:03.107Z,10.03
2022-11-26T08:56:31.094Z,8.83
2022-11-26T08:58:59.300Z,9.87
2022-11-26T09:01:28.704Z,11.10
2022-11-26T09:03:59.101Z,11.60
2022-11-26T09:06:28.093Z,8.47
2022-11-26T09:09:14.363Z,10.13
2022-11-26T09:11:43.999Z,10.77
2022-11-26T09:14:12.231Z,10.27
2022-11-26T09:16:40.479Z,7.97
2022-11-26T09:19:09.880Z,10.97
2022-11-26T09:21:38.051Z,10.30
2022-11-26T09:24:06.286Z,9.40
2022-11-26T09:26:34.288Z,6.57
2022-11-26T09:29:02.372Z,6.37
2022-11-26T09:31:30.383Z,9.10
2022-11-26T09:33:58.597Z,12.67
2022-11-26T09:36:28.073Z,11.20
2022-11-26T09:38:56.070Z,5.80
2022-11-26T09:41:39.744Z,10.73
2022-11-26T09:44:23.321Z,4.83
2022-11-26T09:47:11.646Z,5.80
2022-11-26T09:49:44.764Z,9.20
2022-11-26T09:52:14.664Z,5.03
2022-11-26T09:54:42.614Z,6.60
2022-11-26T09:57:18.773Z,6.20
2022-11-26T09:59:46.884Z,9.60
2022-11-26T10:02:15.067Z,4.80
2022-11-26T10:04:43.175Z,7.73
2022-11-26T10:07:20.322Z,14.10
2022-11-26T10:09:56.913Z,6.60
2022-11-26T10:12:30.240Z,9.13
2022-11-26T10:15:01.836Z,7.13
2022-11-26T10:17:35.510Z,6.17
2022-11-26T10:20:29.825Z,7.07
2022-11-26T10:23:00.514Z,8.03
2022-11-26T10:25:29.616Z,8.30
2022-11-26T10:27:57.633Z,15.50
2022-11-26T10:30:26.525Z,6.40
2022-11-26T10:32:54.956Z,7.57
2022-11-26T10:35:27.481Z,8.57
2022-11-26T10:37:55.665Z,7.87
2022-11-26T10:40:26.321Z,6.10
2022-11-26T10:43:01.120Z,6.97
2022-11-26T10:45:37.445Z,9.40
2022-11-26T10:48:17.496Z,6.70
2022-11-26T10:50:48.035Z,14.17
2022-11-26T10:53:20.666Z,11.30
2022-11-26T10:55:49.924Z,15.87
2022-11-26T10:58:18.303Z,10.20
2022-11-26T11:00:54.504Z,7.50
2022-11-26T11:03:44.629Z,10.80
2022-11-26T11:06:25.419Z,15.93
2022-11-26T11:08:53.611Z,7.30
2022-11-26T11:11:23.739Z,8.33
2022-11-26T11:13:51.707Z,7.30
2022-11-26T11:16:24.118Z,7.90
2022-11-26T11:18:53.646Z,7.03
2022-11-26T11:21:22.517Z,7.70
2022-11-26T11:24:08.213Z,7.60
2022-11-26T11:26:43.617Z,11.43
2022-11-26T11:29:25.450Z,5.50
2022-11-26T11:31:53.466Z,9.17
2022-11-26T11:34:22.617Z,7.83
2022-11-26T11:37:00.078Z,12.13
2022-11-26T11:39:29.274Z,6.93
2022-11-26T11:41:58.974Z,10.53
2022-11-26T11:44:28.098Z,7.23
2022-11-26T11:47:09.690Z,8.07
2022-11-26T11:49:46.152Z,7.80
2022-11-26T11:52:19.026Z,6.60
2022-11-26T11:54:52.607Z,9.17
2022-11-26T11:57:24.480Z,9.37
2022-11-26T12:00:10.770Z,9.70
2022-11-26T12:02:48.113Z,8.60
2022-11-26T12:05:35.173Z,6.47
2022-11-26T12:08:06.303Z,4.73
2022-11-26T12:10:36.333Z,8.00
2022-11-26T12:13:07.130Z,6.20
2022-11-26T12:15:36.781Z,3.73
2022-11-26T12:18:07.320Z,8.20
2022-11-26T12:20:37.772Z,7.10
2022-11-26T12:23:16.043Z,10.10
2022-11-26T12:25:45.831Z,8.53
2022-11-26T12:28:16.708Z,11.73
2022-11-26T12:30:47.735Z,5.70
2022-11-26T12:33:17.871Z,5.87
2022-11-26T12:35:47.849Z,26.30
2022-11-26T12:38:18.157Z,9.60
2022-11-26T12:40:48.481Z,91.93
2022-11-26T12:43:20.292Z,62.97
2022-11-26T12:45:51.262Z,7.93
2022-11-26T12:48:32.930Z,8.77
2022-11-26T12:51:04.266Z,11.23
2022-11-26T12:53:35.349Z,8.30
2022-11-26T12:56:07.599Z,8.77
2022-11-26T12:58:42.477Z,8.03
2022-11-26T13:01:10.619Z,12.57
2022-11-26T13:03:38.613Z,11.23
2022-11-26T13:06:09.961Z,15.27
2022-11-26T13:08:42.505Z,20.50
2022-11-26T13:11:26.089Z,14.07
2022-11-26T13:13:59.928Z,9.97
2022-11-26T13:16:34.973Z,11.63
2022-11-26T13:19:07.085Z,11.80
2022-11-26T13:21:42.701Z,12.77
2022-11-26T13:24:25.404Z,12.37
2022-11-26T13:27:10.233Z,9.53
2022-11-26T13:30:01.739Z,15.70
2022-11-26T13:32:54.184Z,11.23
2022-11-26T13:35:27.290Z,9.33
2022-11-26T13:38:02.083Z,23.83
2022-11-26T13:41:03.618Z,11.70
2022-11-26T13:44:06.884Z,15.80
2022-11-26T13:46:36.444Z,15.07
2022-11-26T13:49:06.268Z,14.20
2022-11-26T13:51:35.722Z,14.73
2022-11-26T13:54:08.045Z,13.73
2022-11-26T13:56:36.333Z,10.37
2022-11-26T13:59:06.334Z,11.97
2022-11-26T14:01:37.234Z,23.87
2022-11-26T14:04:06.829Z,18.50
2022-11-26T14:06:34.834Z,13.27
2022-11-26T14:09:02.830Z,10.10
2022-11-26T14:11:54.460Z,15.80
2022-11-26T14:14:37.802Z,15.77
2022-11-26T14:17:15.890Z,24.33
2022-11-26T14:20:16.710Z,24.40
2022-11-26T14:22:44.741Z,17.10
2022-11-26T14:25:14.159Z,20.77
2022-11-26T14:27:50.254Z,20.53
2022-11-26T14:30:26.833Z,24.83
2022-11-26T14:33:21.122Z,16.00
2022-11-26T14:35:55.688Z,19.97
2022-11-26T14:38:25.492Z,44.90
2022-11-26T14:41:00.226Z,37.17
2022-11-26T14:43:28.245Z,37.23
2022-11-26T14:46:04.697Z,26.50
2022-11-26T14:48:35.303Z,32.00
2022-11-26T14:51:04.821Z,31.23
2022-11-26T14:53:33.661Z,44.93
2022-11-26T14:56:01.571Z,34.50
2022-11-26T14:58:32.706Z,22.17
2022-11-26T15:01:05.243Z,30.87
2022-11-26T15:03:34.626Z,40.30
2022-11-26T15:06:02.673Z,26.27
2022-11-26T15:08:30.591Z,42.63
2022-11-26T15:11:01.413Z,36.77
2022-11-26T15:13:30.997Z,32.23
2022-11-26T15:15:59.859Z,35.33
2022-11-26T15:18:29.598Z,37.37
2022-11-26T15:20:58.937Z,29.97
2022-11-26T15:23:29.100Z,29.87
2022-11-26T15:25:57.265Z,32.60
2022-11-26T15:28:25.316Z,25.83
2022-11-26T15:30:55.225Z,29.37
2022-11-26T15:33:23.200Z,43.60
2022-11-26T15:35:56.700Z,37.70
2022-11-26T15:38:26.781Z,35.73
2022-11-26T15:40:56.207Z,28.47
2022-11-26T15:43:27.952Z,31.20
2022-11-26T15:45:57.142Z,32.00
2022-11-26T15:48:44.047Z,35.57
2022-11-26T15:51:17.725Z,25.97
2022-11-26T15:53:47.845Z,30.03
2022-11-26T15:56:18.032Z,34.30
2022-11-26T15:58:48.501Z,32.97
2022-11-26T16:01:17.827Z,32.80
2022-11-26T16:03:46.676Z,98.47
2022-11-26T16:06:27.873Z,64.97
2022-11-26T16:09:06.765Z,70.97
2022-11-26T16:11:37.010Z,65.10
2022-11-26T16:14:32.713Z,44.03
2022-11-26T16:17:07.857Z,56.23
2022-11-26T16:19:36.945Z,74.60
2022-11-26T16:22:05.965Z,79.27
2022-11-26T16:24:38.736Z,82.53
2022-11-26T16:27:07.883Z,75.93
2022-11-26T16:29:36.859Z,91.70
2022-11-26T16:32:05.085Z,61.93
2022-11-26T16:34:33.007Z,98.83
2022-11-26T16:37:02.457Z,56.00
2022-11-26T16:39:32.100Z,42.57
2022-11-26T16:42:04.258Z,89.47
2022-11-26T16:44:32.222Z,59.90
2022-11-26T16:47:00.201Z,60.70
2022-11-26T16:49:30.291Z,72.10
2022-11-26T16:51:58.327Z,39.47
2022-11-26T16:54:26.313Z,66.03
2022-11-26T16:56:56.155Z,45.70
2022-11-26T16:59:27.116Z,39.70
2022-11-26T17:01:55.117Z,45.87
2022-11-26T17:04:23.130Z,43.63
2022-11-26T17:06:51.084Z,53.13
2022-11-26T17:09:19.124Z,79.33
2022-11-26T17:11:47.092Z,71.00
2022-11-26T17:14:15.490Z,57.20
2022-11-26T17:16:44.904Z,105.20
2022-11-26T17:19:13.961Z,171.80
2022-11-26T17:21:41.944Z,107.00
2022-11-26T17:24:09.964Z,101.43
2022-11-26T17:26:37.908Z,40.83
2022-11-26T17:29:05.889Z,71.80
2022-11-26T17:31:33.840Z,42.83
2022-11-26T17:34:03.252Z,84.40
2022-11-26T17:36:36.440Z,66.13
2022-11-26T17:39:05.067Z,47.70
2022-11-26T17:41:33.034Z,39.50
2022-11-26T17:44:00.972Z,51.93
2022-11-26T17:46:29.006Z,64.40
2022-11-26T17:48:59.803Z,44.23
2022-11-26T17:51:29.481Z,47.00
2022-11-26T17:53:57.495Z,167.23
2022-11-26T17:56:27.030Z,315.03
2022-11-26T17:58:54.988Z,137.13
2022-11-26T18:01:23.043Z,109.83
2022-11-26T18:03:52.438Z,68.10
2022-11-26T18:06:21.701Z,60.70
2022-11-26T18:08:51.120Z,63.93
2022-11-26T18:11:19.118Z,41.07
2022-11-26T18:13:47.054Z,35.10
2022-11-26T18:16:15.051Z,92.33
2022-11-26T18:18:43.010Z,47.07
2022-11-26T18:21:11.914Z,42.27
2022-11-26T18:23:41.376Z,62.67
2022-11-26T18:26:17.992Z,29.77
2022-11-26T18:28:45.994Z,32.27
2022-11-26T18:31:14.069Z,33.50
2022-11-26T18:33:42.119Z,28.97
2022-11-26T18:36:10.587Z,36.20
2022-11-26T18:38:38.702Z,33.27
2022-11-26T18:41:06.944Z,28.13
2022-11-26T18:43:37.638Z,32.00
2022-11-26T18:46:05.844Z,143.83
2022-11-26T18:48:34.717Z,86.50
2022-11-26T18:51:02.696Z,79.40
2022-11-26T18:53:30.769Z,67.47
2022-11-26T18:55:58.891Z,63.17
2022-11-26T18:58:26.917Z,44.87
2022-11-26T19:00:58.625Z,40.77
2022-11-26T19:03:27.517Z,30.97
2022-11-26T19:05:56.051Z,40.47
2022-11-26T19:08:24.386Z,44.17
2022-11-26T19:10:52.309Z,52.87
2022-11-26T19:13:20.333Z,38.10
2022-11-26T19:15:48.412Z,38.10
2022-11-26T19:18:17.838Z,43.70
2022-11-26T19:20:49.888Z,44.90
2022-11-26T19:23:18.476Z,45.80
2022-11-26T19:25:46.424Z,40.20
2022-11-26T19:28:14.447Z,35.07
2022-11-26T19:30:42.371Z,47.07
2022-11-26T19:33:10.378Z,38.93
2022-11-26T19:35:41.064Z,40.63
2022-11-26T19:38:08.965Z,41.30
2022-11-26T19:40:37.030Z,44.03
2022-11-26T19:43:04.953Z,32.40
2022-11-26T19:45:33.016Z,64.30
2022-11-26T19:48:01.042Z,41.83
2022-11-26T19:50:29.040Z,81.57
2022-11-26T19:52:58.462Z,55.80
2022-11-26T19:55:26.843Z,35.27
2022-11-26T19:57:55.640Z,49.60
2022-11-26T20:00:23.708Z,69.23
2022-11-26T20:02:51.752Z,43.97
2022-11-26T20:05:19.733Z,30.80
2022-11-26T20:07:47.735Z,27.93
2022-11-26T20:10:17.254Z,30.23
2022-11-26T20:12:45.196Z,27.73
2022-11-26T20:15:13.163Z,27.20
2022-11-26T20:17:41.098Z,40.23
2022-11-26T20:20:09.300Z,38.53
