createdAt,value
2019-02-21T00:03:45.882Z,3.37
2019-02-21T00:08:47.697Z,4.17
2019-02-21T00:13:49.412Z,3.47
2019-02-21T00:18:53.960Z,3.50
2019-02-21T00:23:56.923Z,4.13
2019-02-21T00:28:58.690Z,3.80
2019-02-21T00:34:00.476Z,4.17
2019-02-21T00:39:04.213Z,4.27
2019-02-21T00:44:06.062Z,4.60
2019-02-21T00:49:07.862Z,4.53
2019-02-21T00:54:09.704Z,3.80
2019-02-21T00:59:11.480Z,3.60
2019-02-21T01:04:13.253Z,3.60
2019-02-21T01:09:15.028Z,4.67
2019-02-21T01:14:16.806Z,5.07
2019-02-21T01:19:18.618Z,5.57
2019-02-21T01:24:20.474Z,5.60
2019-02-21T01:29:22.366Z,6.30
2019-02-21T01:34:24.242Z,6.70
2019-02-21T01:39:26.024Z,8.03
2019-02-21T01:44:27.900Z,7.23
2019-02-21T01:49:29.778Z,7.63
2019-02-21T01:54:31.655Z,7.20
2019-02-21T01:59:33.516Z,7.53
2019-02-21T02:04:35.342Z,8.77
2019-02-21T02:09:37.194Z,8.57
2019-02-21T02:14:38.945Z,9.33
2019-02-21T02:19:40.692Z,9.33
2019-02-21T02:24:42.515Z,8.80
2019-02-21T02:29:44.311Z,9.00
2019-02-21T02:34:46.160Z,8.40
2019-02-21T02:39:47.960Z,9.30
2019-02-21T02:44:49.829Z,8.73
2019-02-21T02:49:51.565Z,8.80
2019-02-21T02:54:53.388Z,9.20
2019-02-21T02:59:55.254Z,8.90
2019-02-21T03:04:57.038Z,8.63
2019-02-21T03:09:58.919Z,9.67
2019-02-21T03:15:00.794Z,10.97
2019-02-21T03:20:02.699Z,11.20
2019-02-21T03:25:04.781Z,11.93
2019-02-21T03:30:11.655Z,11.90
2019-02-21T03:35:10.787Z,12.33
2019-02-21T03:40:12.720Z,12.60
2019-02-21T03:45:14.527Z,12.97
2019-02-21T03:50:16.291Z,12.60
2019-02-21T03:55:18.028Z,12.73
2019-02-21T04:00:19.838Z,12.90
2019-02-21T04:05:21.626Z,12.83
2019-02-21T04:10:23.399Z,12.80
2019-02-21T04:15:25.204Z,13.23
2019-02-21T04:20:27.065Z,13.70
2019-02-21T04:25:28.932Z,14.97
2019-02-21T04:30:30.721Z,14.83
2019-02-21T04:35:32.602Z,14.37
2019-02-21T04:40:34.378Z,18.30
2019-02-21T04:45:36.183Z,14.50
2019-02-21T04:50:38.026Z,15.17
2019-02-21T04:55:39.800Z,14.20
2019-02-21T05:00:41.599Z,14.73
2019-02-21T05:05:43.471Z,15.23
2019-02-21T05:10:45.193Z,16.23
2019-02-21T05:15:47.043Z,16.53
2019-02-21T05:20:48.893Z,16.30
2019-02-21T05:25:50.764Z,18.07
2019-02-21T05:30:55.167Z,18.60
2019-02-21T05:36:22.154Z,18.53
2019-02-21T05:41:42.238Z,17.23
2019-02-21T05:46:57.893Z,17.57
2019-02-21T05:52:31.203Z,17.93
2019-02-21T05:57:45.318Z,17.97
2019-02-21T06:03:08.519Z,18.30
2019-02-21T06:08:35.826Z,19.00
2019-02-21T06:13:51.272Z,19.17
2019-02-21T06:19:15.458Z,20.90
2019-02-21T06:24:39.566Z,20.10
2019-02-21T06:29:52.708Z,20.70
2019-02-21T06:34:54.568Z,21.40
2019-02-21T06:39:56.415Z,21.97
2019-02-21T06:44:58.229Z,21.50
2019-02-21T06:50:00.238Z,22.17
2019-02-21T06:55:02.676Z,21.03
2019-02-21T07:00:04.597Z,21.03
2019-02-21T07:05:06.466Z,20.20
2019-02-21T07:10:08.504Z,20.50
2019-02-21T07:15:10.293Z,20.63
2019-02-21T07:20:12.992Z,20.27
2019-02-21T07:25:23.410Z,19.30
2019-02-21T07:30:25.245Z,20.17
2019-02-21T07:35:28.395Z,19.07
2019-02-21T07:40:30.261Z,20.53
2019-02-21T07:45:32.130Z,19.23
2019-02-21T07:50:34.006Z,20.43
2019-02-21T07:55:35.865Z,19.43
2019-02-21T08:00:37.641Z,22.37
2019-02-21T21:37:53.182Z,6.93
2019-02-21T21:42:55.030Z,5.70
2019-02-21T21:47:57.459Z,5.57
2019-02-21T21:52:59.402Z,5.83
2019-02-21T21:58:01.291Z,5.50
2019-02-21T22:03:03.137Z,5.77
2019-02-21T22:08:04.890Z,4.83
2019-02-21T22:13:09.478Z,5.93
2019-02-21T22:18:15.538Z,6.83
2019-02-21T22:23:23.919Z,5.90
2019-02-21T22:28:30.203Z,7.20
2019-02-21T22:33:33.104Z,6.67
2019-02-21T22:38:46.792Z,7.00
2019-02-21T22:43:58.746Z,6.80
2019-02-21T22:49:00.574Z,3.53
2019-02-21T22:54:04.291Z,4.17
2019-02-21T22:59:11.497Z,3.57
2019-02-21T23:04:24.272Z,3.77
2019-02-21T23:09:28.204Z,3.10
2019-02-21T23:14:30.146Z,2.90
2019-02-21T23:19:31.917Z,2.43
2019-02-21T23:24:33.673Z,3.13
2019-02-21T23:29:35.478Z,2.70
2019-02-21T23:34:39.052Z,2.50
2019-02-21T23:39:45.865Z,2.60
2019-02-21T23:44:49.631Z,3.00
2019-02-21T23:49:51.360Z,3.20
2019-02-21T23:54:57.678Z,3.47
2019-02-21T23:59:59.630Z,2.97
