createdAt,value
2022-08-09T01:08:06.321Z,102128.19
2022-08-09T01:13:31.142Z,102120.03
2022-08-09T01:18:47.695Z,102111.81
2022-08-09T01:24:10.643Z,102117.06
2022-08-09T01:29:15.329Z,102119.31
2022-08-09T01:34:21.504Z,102121.81
2022-08-09T01:39:28.422Z,102126.34
2022-08-09T01:44:33.421Z,102123.59
2022-08-09T01:49:39.106Z,102136.47
2022-08-09T01:54:52.719Z,102130.16
2022-08-09T02:00:08.828Z,102132.63
2022-08-09T02:05:38.096Z,102130.25
2022-08-09T02:10:50.689Z,102134.13
2022-08-09T17:27:49.149Z,102169.78
2022-08-09T17:33:01.006Z,102174.91
2022-08-09T17:38:13.745Z,102177.19
2022-08-09T17:43:34.588Z,102184.53
2022-08-09T17:48:51.935Z,102176.25
2022-08-09T17:53:55.911Z,102196.09
2022-08-09T17:59:03.395Z,102194.78
2022-08-09T18:04:11.973Z,102204.88
2022-08-09T18:09:16.209Z,102197.31
2022-08-09T18:14:19.469Z,102211.78
2022-08-09T18:20:55.623Z,102218.28
2022-08-09T18:24:46.357Z,102215.81
2022-08-09T18:30:35.443Z,102225.28
2022-08-09T18:35:11.321Z,102222.94
2022-08-09T18:40:13.931Z,102227.09
2022-08-09T18:45:21.759Z,102223.94
2022-08-09T18:50:43.145Z,102227.75
2022-08-09T18:55:57.058Z,102238.41
2022-08-09T19:01:07.821Z,102242.66
2022-08-09T19:06:14.535Z,102247.44
2022-08-09T19:11:17.189Z,102250.50
2022-08-09T19:16:23.658Z,102253.75
2022-08-09T19:21:51.863Z,102254.81
2022-08-09T19:26:54.842Z,102262.44
2022-08-09T19:31:59.853Z,102268.72
2022-08-09T19:37:03.062Z,102267.63
2022-08-09T19:42:05.738Z,102277.75
2022-08-09T19:47:11.281Z,102280.75
2022-08-09T19:52:13.731Z,102279.72
2022-08-09T19:57:16.499Z,102286.97
2022-08-09T20:04:23.809Z,102283.63
2022-08-09T20:07:59.323Z,102292.34
2022-08-09T20:13:04.814Z,102288.94
2022-08-09T20:18:08.389Z,102289.28
2022-08-09T20:23:12.393Z,102298.38
2022-08-09T20:28:28.116Z,102292.16
2022-08-09T20:33:41.126Z,102292.59
2022-08-09T20:39:29.192Z,102293.09
2022-08-09T20:44:10.102Z,102294.00
2022-08-09T20:49:14.156Z,102296.41
2022-08-09T20:54:18.763Z,102299.66
2022-08-09T21:00:20.025Z,102298.88
2022-08-09T21:05:51.340Z,102299.66
2022-08-09T21:10:08.600Z,102303.41
2022-08-09T21:15:12.877Z,102302.13
2022-08-09T21:20:25.258Z,102309.09
2022-08-09T21:25:56.035Z,102312.03
2022-08-09T21:31:16.704Z,102323.22
2022-08-09T21:36:28.901Z,102319.38
2022-08-09T21:42:04.739Z,102326.59
