createdAt,value
2022-10-31T00:01:43.129Z,15.83
2022-10-31T00:04:11.039Z,13.87
2022-10-31T00:06:38.832Z,14.77
2022-10-31T00:09:07.081Z,15.60
2022-10-31T00:11:35.254Z,14.07
2022-10-31T00:14:04.473Z,15.70
2022-10-31T00:16:32.301Z,17.80
2022-10-31T00:19:01.805Z,15.27
2022-10-31T00:21:30.959Z,16.30
2022-10-31T00:23:59.296Z,16.10
2022-10-31T00:26:28.933Z,16.73
2022-10-31T00:28:56.709Z,15.40
2022-10-31T00:31:26.034Z,13.40
2022-10-31T00:33:53.897Z,17.17
2022-10-31T00:36:22.283Z,16.50
2022-10-31T00:38:50.324Z,14.77
2022-10-31T00:41:19.614Z,14.60
2022-10-31T00:43:47.954Z,16.17
2022-10-31T00:46:16.038Z,13.87
2022-10-31T00:48:45.316Z,14.40
2022-10-31T00:51:13.154Z,9.93
2022-10-31T00:53:42.834Z,10.20
2022-10-31T00:56:10.699Z,13.73
2022-10-31T00:58:38.742Z,13.50
2022-10-31T01:01:06.731Z,13.60
2022-10-31T01:03:36.489Z,12.80
2022-10-31T01:06:08.779Z,12.90
2022-10-31T01:08:37.499Z,13.13
2022-10-31T01:11:08.810Z,13.53
2022-10-31T01:13:36.975Z,9.57
2022-10-31T01:16:07.101Z,12.37
2022-10-31T01:18:35.615Z,13.13
2022-10-31T01:21:07.306Z,12.33
2022-10-31T01:23:35.927Z,13.23
2022-10-31T01:26:06.379Z,11.60
2022-10-31T01:28:34.535Z,13.37
2022-10-31T01:31:04.039Z,12.77
2022-10-31T01:33:31.933Z,14.73
2022-10-31T01:35:59.737Z,14.83
2022-10-31T01:38:29.300Z,10.73
2022-10-31T01:40:57.089Z,13.83
2022-10-31T01:43:43.287Z,12.50
2022-10-31T01:46:11.348Z,11.57
2022-10-31T01:48:43.290Z,13.03
2022-10-31T01:51:13.490Z,12.83
2022-10-31T01:53:44.987Z,13.30
2022-10-31T01:56:14.934Z,15.03
2022-10-31T01:58:44.051Z,13.10
2022-10-31T02:01:12.992Z,12.20
2022-10-31T02:03:40.927Z,13.63
2022-10-31T02:06:15.690Z,15.13
2022-10-31T02:08:45.772Z,10.90
2022-10-31T02:11:13.792Z,12.20
2022-10-31T02:13:43.254Z,12.33
2022-10-31T02:16:11.696Z,11.63
2022-10-31T02:18:39.504Z,15.03
2022-10-31T02:21:17.113Z,10.53
2022-10-31T02:24:07.842Z,11.63
2022-10-31T02:27:12.842Z,11.80
2022-10-31T02:30:01.894Z,10.37
2022-10-31T02:32:38.255Z,12.17
2022-10-31T02:35:14.166Z,11.90
2022-10-31T02:37:51.487Z,15.27
2022-10-31T02:40:25.103Z,9.00
2022-10-31T02:45:50.699Z,11.00
2022-10-31T02:48:23.900Z,9.50
2022-10-31T02:50:56.355Z,11.30
2022-10-31T02:53:24.154Z,10.13
2022-10-31T02:56:00.118Z,11.30
2022-10-31T02:58:33.322Z,11.27
2022-10-31T03:01:16.819Z,10.33
2022-10-31T03:04:00.453Z,9.67
2022-10-31T03:06:35.824Z,10.83
2022-10-31T03:09:11.710Z,11.23
2022-10-31T03:11:49.446Z,10.30
2022-10-31T03:14:25.018Z,10.20
2022-10-31T03:17:04.895Z,12.17
2022-10-31T03:19:40.585Z,10.90
2022-10-31T03:22:14.482Z,9.87
2022-10-31T03:24:43.881Z,9.43
2022-10-31T03:27:17.881Z,13.53
2022-10-31T03:29:47.050Z,9.10
2022-10-31T03:32:21.495Z,11.10
2022-10-31T03:34:53.110Z,11.20
2022-10-31T03:37:23.054Z,9.53
2022-10-31T03:39:51.615Z,11.07
2022-10-31T03:42:26.303Z,7.60
2022-10-31T03:44:58.057Z,9.20
2022-10-31T03:47:26.120Z,9.90
2022-10-31T03:49:55.933Z,9.00
2022-10-31T03:52:30.638Z,9.07
2022-10-31T03:55:03.050Z,8.23
2022-10-31T03:57:40.029Z,11.13
2022-10-31T04:00:11.505Z,9.77
2022-10-31T04:02:55.919Z,7.77
2022-10-31T04:05:26.258Z,9.33
2022-10-31T04:08:02.635Z,9.40
2022-10-31T04:10:34.949Z,8.17
2022-10-31T04:13:07.699Z,9.00
2022-10-31T04:15:44.190Z,10.13
2022-10-31T04:18:12.164Z,9.50
2022-10-31T04:20:43.457Z,9.87
2022-10-31T04:23:20.331Z,8.60
2022-10-31T04:25:48.976Z,9.80
2022-10-31T04:30:51.648Z,9.13
2022-10-31T04:33:19.837Z,9.97
2022-10-31T04:35:50.220Z,9.43
2022-10-31T04:38:18.075Z,10.33
2022-10-31T04:40:46.953Z,9.80
2022-10-31T04:43:17.462Z,10.17
2022-10-31T04:45:46.666Z,8.87
2022-10-31T04:48:15.510Z,9.67
2022-10-31T04:50:45.766Z,8.30
2022-10-31T04:53:16.227Z,8.70
2022-10-31T04:56:12.958Z,10.17
2022-10-31T04:58:44.726Z,8.57
2022-10-31T05:01:15.044Z,9.40
2022-10-31T05:03:43.121Z,9.63
2022-10-31T05:06:10.964Z,9.40
2022-10-31T05:08:45.704Z,7.47
2022-10-31T05:11:14.049Z,9.73
2022-10-31T05:13:41.838Z,10.70
2022-10-31T05:16:15.410Z,9.27
2022-10-31T05:19:01.979Z,10.03
2022-10-31T05:21:49.750Z,8.30
2022-10-31T05:24:19.115Z,8.07
2022-10-31T05:26:48.944Z,8.00
2022-10-31T05:29:16.728Z,7.40
2022-10-31T05:31:45.362Z,7.23
2022-10-31T05:34:33.135Z,10.17
2022-10-31T05:37:28.003Z,7.17
2022-10-31T05:39:57.178Z,9.33
2022-10-31T05:42:25.205Z,9.60
2022-10-31T05:44:53.543Z,8.03
2022-10-31T05:47:32.089Z,7.90
2022-10-31T05:50:20.259Z,8.33
2022-10-31T05:52:49.736Z,10.50
2022-10-31T05:55:29.508Z,8.30
2022-10-31T05:58:13.155Z,8.83
2022-10-31T06:00:44.996Z,8.60
2022-10-31T06:03:13.862Z,8.97
2022-10-31T06:05:56.715Z,7.73
2022-10-31T06:08:32.612Z,8.40
2022-10-31T06:11:08.057Z,9.00
2022-10-31T06:14:14.205Z,8.60
2022-10-31T06:16:55.980Z,7.47
2022-10-31T06:22:25.892Z,10.60
2022-10-31T06:24:54.080Z,8.97
2022-10-31T06:27:31.261Z,9.60
2022-10-31T06:30:07.059Z,8.77
2022-10-31T06:32:37.359Z,9.10
2022-10-31T06:35:05.810Z,8.40
2022-10-31T06:37:35.467Z,7.63
2022-10-31T06:40:14.499Z,8.90
2022-10-31T06:43:12.184Z,8.93
2022-10-31T06:45:42.262Z,8.23
2022-10-31T06:48:24.173Z,8.07
2022-10-31T06:51:10.830Z,10.53
2022-10-31T06:53:39.100Z,10.13
2022-10-31T06:56:09.291Z,8.83
2022-10-31T06:58:43.716Z,9.63
2022-10-31T07:01:13.174Z,8.80
2022-10-31T07:03:41.047Z,9.60
2022-10-31T07:06:09.509Z,6.63
2022-10-31T07:08:37.467Z,9.03
2022-10-31T07:11:05.472Z,10.03
2022-10-31T07:13:33.732Z,6.80
2022-10-31T07:16:08.094Z,8.03
2022-10-31T07:18:37.921Z,8.30
2022-10-31T07:21:06.320Z,7.77
2022-10-31T07:23:34.391Z,7.67
2022-10-31T07:26:25.213Z,8.80
2022-10-31T07:28:53.544Z,8.10
2022-10-31T07:31:25.667Z,7.13
2022-10-31T07:33:56.191Z,6.87
2022-10-31T07:36:29.763Z,6.03
2022-10-31T07:39:04.681Z,7.00
2022-10-31T07:41:35.375Z,8.00
2022-10-31T07:44:03.845Z,7.00
2022-10-31T07:46:51.367Z,5.90
2022-10-31T07:49:38.123Z,9.53
2022-10-31T07:52:40.928Z,6.20
2022-10-31T07:55:44.481Z,10.00
2022-10-31T07:58:16.155Z,5.40
2022-10-31T08:00:45.894Z,6.80
2022-10-31T08:03:20.210Z,6.63
2022-10-31T08:06:14.196Z,6.40
2022-10-31T08:09:00.461Z,5.97
2022-10-31T08:11:28.554Z,4.60
2022-10-31T08:13:56.390Z,6.00
2022-10-31T08:16:25.117Z,6.67
2022-10-31T08:18:59.697Z,7.13
2022-10-31T08:21:29.766Z,5.53
2022-10-31T08:23:58.765Z,5.13
2022-10-31T08:26:27.142Z,4.97
2022-10-31T08:28:57.179Z,7.20
2022-10-31T08:31:33.519Z,6.43
2022-10-31T08:34:23.098Z,7.57
2022-10-31T08:37:09.222Z,6.97
2022-10-31T08:39:42.279Z,5.50
2022-10-31T08:42:10.680Z,6.63
2022-10-31T08:44:40.019Z,5.53
2022-10-31T08:47:08.128Z,4.67
2022-10-31T08:49:37.459Z,5.40
2022-10-31T08:52:06.938Z,5.23
2022-10-31T08:54:41.089Z,7.47
2022-10-31T08:57:40.865Z,6.47
2022-10-31T09:00:10.057Z,6.27
2022-10-31T09:02:58.459Z,8.37
2022-10-31T09:05:28.169Z,6.03
2022-10-31T09:07:59.430Z,5.43
2022-10-31T09:10:29.046Z,5.90
2022-10-31T09:12:57.913Z,6.00
2022-10-31T09:15:30.630Z,6.33
2022-10-31T09:18:15.015Z,8.83
2022-10-31T09:20:52.883Z,9.17
2022-10-31T09:23:23.167Z,7.00
2022-10-31T09:25:53.216Z,8.37
2022-10-31T09:28:39.141Z,9.10
2022-10-31T09:31:11.809Z,8.57
2022-10-31T09:33:48.421Z,9.57
2022-10-31T09:36:36.196Z,39.60
2022-10-31T09:39:05.477Z,50.20
2022-10-31T09:41:57.620Z,51.60
2022-10-31T09:44:38.807Z,14.40
2022-10-31T09:47:18.911Z,9.60
2022-10-31T09:50:16.186Z,6.40
2022-10-31T09:52:56.033Z,6.13
2022-10-31T09:55:32.349Z,6.70
2022-10-31T09:58:02.770Z,7.60
2022-10-31T10:00:33.043Z,9.73
2022-10-31T10:03:08.733Z,9.80
2022-10-31T10:05:42.983Z,7.40
2022-10-31T10:08:22.155Z,6.30
2022-10-31T10:11:34.113Z,6.67
2022-10-31T10:14:35.618Z,9.03
2022-10-31T10:17:18.887Z,6.47
2022-10-31T10:20:10.139Z,6.90
2022-10-31T10:22:48.221Z,7.30
2022-10-31T10:25:24.248Z,8.17
2022-10-31T10:28:01.426Z,9.90
2022-10-31T10:30:37.658Z,7.53
2022-10-31T10:33:11.867Z,9.23
2022-10-31T10:35:47.486Z,10.00
2022-10-31T10:38:22.046Z,6.20
2022-10-31T10:40:53.830Z,6.33
2022-10-31T10:43:25.185Z,6.37
2022-10-31T10:46:20.113Z,6.73
2022-10-31T10:48:53.793Z,5.50
2022-10-31T10:51:38.863Z,6.87
2022-10-31T10:54:39.789Z,5.70
2022-10-31T10:57:22.743Z,5.27
2022-10-31T10:59:51.326Z,6.37
2022-10-31T11:02:20.708Z,5.23
2022-10-31T11:04:52.081Z,6.33
2022-10-31T11:07:20.069Z,5.23
2022-10-31T11:09:48.517Z,5.60
2022-10-31T11:12:23.904Z,6.80
2022-10-31T11:14:56.756Z,7.00
2022-10-31T11:17:31.363Z,5.40
2022-10-31T11:20:07.138Z,6.40
2022-10-31T11:22:35.053Z,5.23
2022-10-31T11:25:02.873Z,5.00
2022-10-31T11:27:32.024Z,10.80
2022-10-31T11:30:07.449Z,8.10
2022-10-31T11:32:35.483Z,9.13
2022-10-31T11:35:11.382Z,10.50
2022-10-31T11:37:44.986Z,7.27
2022-10-31T11:40:19.676Z,6.90
2022-10-31T11:42:50.193Z,4.70
2022-10-31T11:45:21.094Z,4.80
2022-10-31T11:47:58.337Z,4.87
2022-10-31T11:50:37.716Z,5.87
2022-10-31T11:53:06.065Z,5.63
2022-10-31T11:55:36.116Z,5.67
2022-10-31T11:58:06.039Z,6.73
2022-10-31T12:00:36.070Z,6.37
2022-10-31T12:03:14.449Z,4.67
2022-10-31T12:05:45.726Z,5.57
2022-10-31T12:08:15.272Z,5.63
2022-10-31T12:10:51.258Z,5.50
2022-10-31T12:13:33.501Z,5.50
2022-10-31T12:16:06.222Z,5.20
2022-10-31T12:18:47.200Z,5.07
2022-10-31T12:21:26.268Z,6.43
2022-10-31T12:24:07.263Z,7.23
2022-10-31T12:26:42.754Z,5.20
2022-10-31T12:29:34.491Z,6.60
2022-10-31T12:32:17.049Z,5.57
2022-10-31T12:34:59.780Z,5.83
2022-10-31T12:37:40.501Z,7.10
2022-10-31T12:40:25.074Z,7.77
2022-10-31T12:43:09.955Z,7.03
2022-10-31T12:45:51.434Z,8.30
2022-10-31T12:48:57.404Z,10.20
2022-10-31T12:51:35.553Z,8.07
2022-10-31T12:54:26.558Z,6.53
2022-10-31T12:57:03.452Z,7.20
2022-10-31T12:59:35.905Z,5.60
2022-10-31T13:02:13.869Z,6.57
2022-10-31T13:04:48.767Z,5.00
2022-10-31T13:07:21.160Z,6.20
2022-10-31T13:09:55.486Z,5.03
2022-10-31T13:12:24.722Z,6.00
2022-10-31T13:14:56.225Z,7.90
2022-10-31T13:17:31.872Z,5.57
2022-10-31T13:20:15.575Z,5.53
2022-10-31T13:22:46.360Z,6.53
2022-10-31T13:25:18.707Z,5.37
2022-10-31T13:27:51.435Z,9.83
2022-10-31T13:30:21.833Z,7.17
2022-10-31T13:32:55.388Z,6.60
2022-10-31T13:35:31.488Z,7.87
2022-10-31T13:38:10.133Z,5.80
2022-10-31T13:40:46.646Z,6.10
2022-10-31T13:43:25.811Z,5.77
2022-10-31T13:45:55.553Z,7.10
2022-10-31T13:48:42.067Z,8.07
2022-10-31T13:51:11.983Z,7.10
2022-10-31T13:53:46.660Z,7.10
2022-10-31T13:56:19.660Z,8.53
2022-10-31T13:59:15.809Z,6.30
2022-10-31T14:01:50.034Z,6.20
2022-10-31T14:04:25.239Z,8.63
2022-10-31T14:07:01.245Z,9.70
2022-10-31T14:09:35.253Z,7.90
2022-10-31T14:12:09.220Z,8.53
2022-10-31T14:14:46.460Z,7.60
2022-10-31T14:17:21.579Z,6.80
2022-10-31T14:20:02.156Z,6.50
2022-10-31T14:22:36.324Z,5.67
2022-10-31T14:25:33.281Z,5.87
2022-10-31T14:28:02.984Z,7.20
2022-10-31T14:30:32.275Z,9.47
2022-10-31T14:33:03.684Z,7.70
2022-10-31T14:35:55.436Z,7.47
2022-10-31T14:38:36.302Z,6.90
2022-10-31T14:41:25.283Z,6.17
2022-10-31T14:44:18.785Z,6.77
2022-10-31T14:46:54.700Z,6.40
2022-10-31T14:49:38.776Z,8.40
2022-10-31T14:52:09.876Z,7.33
2022-10-31T14:54:41.796Z,10.37
2022-10-31T14:57:18.059Z,7.70
2022-10-31T14:59:50.959Z,8.00
2022-10-31T15:02:26.516Z,7.93
2022-10-31T15:04:57.459Z,8.60
2022-10-31T15:07:27.813Z,7.53
2022-10-31T15:10:00.038Z,8.10
2022-10-31T15:12:30.072Z,8.50
2022-10-31T15:14:59.436Z,9.90
2022-10-31T15:17:28.299Z,12.57
2022-10-31T15:19:57.495Z,9.97
2022-10-31T15:22:29.811Z,7.90
2022-10-31T15:24:58.161Z,9.67
2022-10-31T15:27:26.511Z,8.30
2022-10-31T15:29:56.683Z,9.60
2022-10-31T15:32:26.407Z,8.77
2022-10-31T15:34:56.692Z,10.40
2022-10-31T15:37:27.727Z,9.93
2022-10-31T15:39:55.555Z,10.33
2022-10-31T15:42:25.844Z,10.60
2022-10-31T15:45:00.300Z,11.87
2022-10-31T15:47:30.661Z,9.57
2022-10-31T15:50:00.596Z,12.13
2022-10-31T15:52:35.043Z,10.50
2022-10-31T15:55:06.506Z,10.37
2022-10-31T15:57:35.003Z,9.90
2022-10-31T16:00:02.962Z,12.40
2022-10-31T16:02:33.380Z,12.23
2022-10-31T16:05:03.234Z,12.57
2022-10-31T16:07:32.723Z,13.73
2022-10-31T16:10:02.863Z,13.00
2022-10-31T16:12:38.661Z,14.57
2022-10-31T16:15:08.752Z,14.00
2022-10-31T16:17:36.619Z,14.57
2022-10-31T16:20:07.769Z,15.17
2022-10-31T16:22:38.622Z,16.57
2022-10-31T16:25:12.675Z,13.50
2022-10-31T16:27:41.202Z,15.57
2022-10-31T16:30:32.397Z,13.33
2022-10-31T16:33:02.372Z,16.80
2022-10-31T16:35:35.238Z,14.20
2022-10-31T16:38:04.490Z,13.87
2022-10-31T16:40:33.742Z,13.00
2022-10-31T16:43:02.582Z,16.17
2022-10-31T16:45:32.986Z,13.63
2022-10-31T16:48:08.322Z,14.77
2022-10-31T16:50:36.183Z,15.33
2022-10-31T16:53:14.317Z,17.50
2022-10-31T16:55:47.220Z,18.67
2022-10-31T16:58:22.812Z,20.93
2022-10-31T17:00:51.047Z,18.43
2022-10-31T17:03:18.997Z,16.87
2022-10-31T17:05:46.877Z,16.30
2022-10-31T17:08:16.222Z,13.37
2022-10-31T17:10:45.578Z,15.20
2022-10-31T17:13:18.515Z,11.77
2022-10-31T17:15:49.073Z,13.93
2022-10-31T17:18:21.555Z,12.90
2022-10-31T17:20:54.307Z,12.07
2022-10-31T17:23:23.456Z,12.83
2022-10-31T17:25:51.328Z,14.60
2022-10-31T17:28:20.146Z,13.00
2022-10-31T17:30:48.115Z,13.90
2022-10-31T17:33:18.042Z,16.03
2022-10-31T17:35:46.167Z,10.00
2022-10-31T17:38:14.251Z,11.33
2022-10-31T17:40:43.474Z,11.77
2022-10-31T17:43:12.734Z,10.10
2022-10-31T17:45:42.653Z,11.57
2022-10-31T17:48:12.480Z,11.23
2022-10-31T17:50:40.523Z,11.20
2022-10-31T17:53:08.419Z,12.00
2022-10-31T17:55:37.601Z,9.87
2022-10-31T17:58:12.171Z,10.60
2022-10-31T18:00:41.218Z,12.77
2022-10-31T18:03:09.245Z,12.33
2022-10-31T18:05:37.501Z,11.90
2022-10-31T18:08:06.516Z,12.87
2022-10-31T18:10:34.340Z,13.17
2022-10-31T18:13:02.320Z,13.50
2022-10-31T18:15:31.718Z,10.90
2022-10-31T18:17:59.807Z,11.43
2022-10-31T18:20:27.929Z,11.50
2022-10-31T18:22:55.936Z,15.43
2022-10-31T18:25:23.710Z,12.43
2022-10-31T18:27:51.616Z,13.27
2022-10-31T18:30:19.687Z,10.80
2022-10-31T18:32:51.537Z,12.60
2022-10-31T18:35:19.595Z,14.30
2022-10-31T18:37:47.415Z,11.67
2022-10-31T18:40:15.236Z,13.30
2022-10-31T18:42:43.068Z,24.47
2022-10-31T18:45:31.179Z,13.80
2022-10-31T18:48:01.260Z,13.47
2022-10-31T18:50:29.232Z,12.47
2022-10-31T18:52:57.246Z,16.43
2022-10-31T18:55:25.175Z,13.93
2022-10-31T18:57:52.984Z,12.80
2022-10-31T19:00:21.105Z,12.03
2022-10-31T19:02:48.926Z,13.57
2022-10-31T19:05:18.367Z,11.13
2022-10-31T19:07:46.180Z,10.50
2022-10-31T19:10:14.096Z,16.17
2022-10-31T19:12:41.909Z,14.67
2022-10-31T19:15:10.417Z,12.80
2022-10-31T19:17:38.299Z,12.33
2022-10-31T19:20:07.218Z,13.47
2022-10-31T19:22:36.367Z,10.83
2022-10-31T19:25:09.261Z,11.93
2022-10-31T19:27:38.228Z,12.90
2022-10-31T19:30:08.062Z,10.07
2022-10-31T19:32:35.910Z,10.50
2022-10-31T19:35:06.489Z,13.43
2022-10-31T19:37:34.311Z,11.17
2022-10-31T19:40:03.527Z,14.77
2022-10-31T19:42:31.622Z,12.47
2022-10-31T19:44:59.855Z,13.10
2022-10-31T19:47:28.270Z,9.83
2022-10-31T19:49:56.051Z,13.60
2022-10-31T19:52:23.876Z,11.20
2022-10-31T19:54:51.663Z,11.70
2022-10-31T19:57:35.900Z,14.97
2022-10-31T20:00:09.938Z,13.37
2022-10-31T20:02:40.579Z,12.87
2022-10-31T20:05:09.123Z,14.90
2022-10-31T20:07:37.037Z,12.70
2022-10-31T20:10:05.259Z,10.90
2022-10-31T20:12:35.169Z,14.57
2022-10-31T20:15:03.002Z,11.53
2022-10-31T20:17:30.838Z,16.03
2022-10-31T20:19:58.973Z,12.00
2022-10-31T20:22:26.963Z,12.63
2022-10-31T20:24:54.738Z,13.87
2022-10-31T20:27:22.522Z,15.30
2022-10-31T20:29:51.713Z,13.27
2022-10-31T20:32:20.570Z,20.73
2022-10-31T20:37:21.160Z,11.33
2022-10-31T20:39:52.570Z,11.27
2022-10-31T20:42:23.810Z,13.47
2022-10-31T20:44:52.978Z,12.57
2022-10-31T20:47:23.397Z,13.13
2022-10-31T20:49:53.691Z,13.40
2022-10-31T20:52:21.801Z,11.37
2022-10-31T20:54:49.887Z,13.20
2022-10-31T20:57:17.680Z,15.13
2022-10-31T20:59:45.522Z,15.83
2022-10-31T21:02:14.801Z,16.80
2022-10-31T21:04:42.712Z,13.10
2022-10-31T21:07:10.688Z,12.63
2022-10-31T21:09:38.538Z,15.30
2022-10-31T21:12:06.717Z,16.63
2022-10-31T21:14:34.550Z,13.00
2022-10-31T21:17:02.386Z,13.23
2022-10-31T21:19:31.735Z,16.27
2022-10-31T21:21:59.656Z,20.00
2022-10-31T21:24:28.738Z,27.97
2022-10-31T21:26:56.669Z,17.47
2022-10-31T21:29:24.835Z,19.83
2022-10-31T21:31:52.659Z,16.50
2022-10-31T21:34:20.462Z,14.27
2022-10-31T21:36:49.600Z,14.83
2022-10-31T21:39:17.457Z,13.27
2022-10-31T21:41:45.424Z,14.33
2022-10-31T21:44:13.229Z,14.50
2022-10-31T21:46:41.022Z,14.70
2022-10-31T21:49:11.098Z,15.33
2022-10-31T21:51:38.950Z,14.50
2022-10-31T21:54:25.545Z,14.70
2022-10-31T21:56:53.346Z,16.20
2022-10-31T21:59:21.343Z,17.23
2022-10-31T22:01:49.302Z,17.83
2022-10-31T22:04:17.281Z,17.97
2022-10-31T22:06:45.221Z,18.10
2022-10-31T22:09:16.326Z,18.10
2022-10-31T22:11:44.580Z,19.10
2022-10-31T22:14:13.518Z,16.73
2022-10-31T22:16:41.422Z,14.27
2022-10-31T22:19:12.343Z,16.93
2022-10-31T22:21:42.154Z,17.20
2022-10-31T22:24:11.104Z,15.13
2022-10-31T22:26:41.050Z,17.47
2022-10-31T22:29:12.069Z,22.10
2022-10-31T22:31:41.634Z,19.80
2022-10-31T22:34:09.769Z,18.57
2022-10-31T22:36:38.722Z,20.70
2022-10-31T22:39:07.121Z,25.30
2022-10-31T22:41:36.886Z,18.13
2022-10-31T22:44:06.658Z,18.40
2022-10-31T22:46:36.911Z,15.67
2022-10-31T22:49:06.906Z,18.20
2022-10-31T22:51:36.119Z,17.10
2022-10-31T22:54:04.465Z,18.53
2022-10-31T22:56:34.513Z,17.57
2022-10-31T22:59:02.904Z,19.67
2022-10-31T23:01:34.299Z,22.27
2022-10-31T23:04:02.430Z,21.27
2022-10-31T23:06:32.463Z,18.20
2022-10-31T23:09:00.873Z,20.83
2022-10-31T23:11:32.298Z,20.70
2022-10-31T23:14:10.047Z,20.90
2022-10-31T23:16:43.480Z,23.70
2022-10-31T23:19:13.240Z,18.50
2022-10-31T23:21:59.797Z,17.97
2022-10-31T23:24:30.917Z,20.27
2022-10-31T23:27:10.812Z,19.37
2022-10-31T23:29:45.740Z,22.93
2022-10-31T23:32:18.663Z,18.73
2022-10-31T23:34:47.387Z,21.90
2022-10-31T23:37:16.412Z,20.67
2022-10-31T23:39:44.431Z,16.03
2022-10-31T23:42:13.676Z,18.40
2022-10-31T23:44:41.548Z,16.87
2022-10-31T23:47:09.803Z,19.93
2022-10-31T23:49:39.071Z,19.60
2022-10-31T23:52:07.813Z,19.33
2022-10-31T23:54:35.792Z,18.50
2022-10-31T23:57:04.486Z,19.33
2022-10-31T23:59:32.892Z,18.77
