createdAt,value
2019-05-09T00:00:06.171Z,15.00
2019-05-09T00:05:07.903Z,15.00
2019-05-09T00:10:08.582Z,15.00
2019-05-09T00:15:08.349Z,15.00
2019-05-09T00:20:17.409Z,15.00
2019-05-09T00:25:17.354Z,14.90
2019-05-09T00:30:19.866Z,14.90
2019-05-09T00:35:27.971Z,14.90
2019-05-09T00:40:27.964Z,14.90
2019-05-09T00:45:58.971Z,14.90
2019-05-09T00:50:58.882Z,14.90
2019-05-09T00:55:58.815Z,14.90
2019-05-09T01:00:58.427Z,14.90
2019-05-09T01:05:58.086Z,14.90
2019-05-09T01:11:09.353Z,14.80
2019-05-09T01:15:59.126Z,14.80
2019-05-09T01:20:58.771Z,14.80
2019-05-09T01:25:58.943Z,14.80
2019-05-09T01:30:58.702Z,14.80
2019-05-09T01:35:58.342Z,14.80
2019-05-09T01:40:58.322Z,14.70
2019-05-09T01:45:57.963Z,14.70
2019-05-09T01:51:09.751Z,14.70
2019-05-09T01:56:09.442Z,14.70
2019-05-09T02:01:10.233Z,14.60
2019-05-09T02:06:09.878Z,14.70
2019-05-09T02:11:09.587Z,14.60
2019-05-09T02:16:26.613Z,14.60
2019-05-09T02:21:26.251Z,14.60
2019-05-09T02:26:25.896Z,14.60
2019-05-09T02:31:25.538Z,14.60
2019-05-09T02:36:25.212Z,14.50
2019-05-09T02:41:24.924Z,14.50
2019-05-09T02:46:30.633Z,14.50
2019-05-09T02:51:30.361Z,14.50
2019-05-09T02:56:30.051Z,14.40
2019-05-09T03:02:04.143Z,14.40
2019-05-09T03:07:04.157Z,14.40
2019-05-09T03:12:21.343Z,14.30
2019-05-09T03:17:05.249Z,14.30
2019-05-09T03:22:10.339Z,14.30
2019-05-09T03:27:18.719Z,14.30
2019-05-09T03:32:19.478Z,14.30
2019-05-09T03:37:18.842Z,14.30
2019-05-09T03:42:21.538Z,14.20
2019-05-09T03:47:51.068Z,14.20
2019-05-09T03:52:50.719Z,14.20
2019-05-09T03:58:12.558Z,14.10
2019-05-09T04:03:12.299Z,14.10
2019-05-09T04:08:18.791Z,14.10
2019-05-09T04:13:19.051Z,14.10
2019-05-09T04:18:19.189Z,14.10
2019-05-09T04:23:18.847Z,14.10
2019-05-09T04:28:18.538Z,14.10
2019-05-09T04:33:18.239Z,14.00
2019-05-09T04:38:18.014Z,14.00
2019-05-09T04:43:26.800Z,14.00
2019-05-09T04:48:31.978Z,14.00
2019-05-09T04:53:32.076Z,14.00
2019-05-09T04:58:31.710Z,14.00
2019-05-09T05:03:31.928Z,14.00
2019-05-09T05:08:44.199Z,14.00
2019-05-09T05:13:43.863Z,14.00
2019-05-09T05:18:43.751Z,14.00
2019-05-09T05:24:05.336Z,14.10
2019-05-09T05:29:05.071Z,14.10
2019-05-09T05:34:12.038Z,14.10
2019-05-09T05:39:11.692Z,14.20
2019-05-09T05:44:11.330Z,14.20
2019-05-09T05:49:10.963Z,14.30
2019-05-09T05:54:10.666Z,14.30
2019-05-09T05:59:10.347Z,14.40
2019-05-09T06:04:09.992Z,14.40
2019-05-09T06:09:09.908Z,14.50
2019-05-09T06:14:11.854Z,14.60
2019-05-09T06:19:11.212Z,14.60
2019-05-09T06:24:10.987Z,14.60
2019-05-09T06:29:10.715Z,14.70
2019-05-09T06:34:10.363Z,14.80
2019-05-09T06:39:10.517Z,14.90
2019-05-09T06:44:32.107Z,15.00
2019-05-09T06:49:37.648Z,15.10
2019-05-09T06:54:41.228Z,15.20
2019-05-09T06:59:38.840Z,15.30
2019-05-09T07:04:50.971Z,15.40
2019-05-09T07:09:53.456Z,15.50
2019-05-09T07:14:53.120Z,15.60
2019-05-09T07:19:52.778Z,15.70
2019-05-09T07:25:08.644Z,15.70
2019-05-09T07:30:14.678Z,15.80
2019-05-09T07:35:14.331Z,15.80
2019-05-09T07:40:14.540Z,15.90
2019-05-09T07:45:14.275Z,16.00
2019-05-09T07:50:14.467Z,16.00
2019-05-09T07:55:14.183Z,16.20
2019-05-09T08:00:13.941Z,16.30
2019-05-09T08:05:17.466Z,16.40
2019-05-09T08:10:17.634Z,16.50
2019-05-09T08:15:20.305Z,16.50
2019-05-09T08:20:18.868Z,16.50
2019-05-09T08:25:18.499Z,16.60
2019-05-09T08:30:19.395Z,16.70
2019-05-09T08:35:19.059Z,16.70
2019-05-09T08:40:21.558Z,16.80
2019-05-09T08:45:27.511Z,16.90
2019-05-09T08:50:31.280Z,17.00
2019-05-09T08:55:30.928Z,17.10
2019-05-09T09:00:30.584Z,17.30
2019-05-09T09:05:30.227Z,17.50
2019-05-09T09:10:29.967Z,17.70
2019-05-09T09:15:55.729Z,17.90
2019-05-09T09:20:31.335Z,18.00
2019-05-09T09:25:31.310Z,18.20
2019-05-09T09:30:30.978Z,18.30
2019-05-09T09:35:30.633Z,18.50
2019-05-09T09:40:30.274Z,18.60
2019-05-09T09:45:30.173Z,18.70
2019-05-09T09:50:29.827Z,18.90
2019-05-09T09:55:29.559Z,19.00
2019-05-09T10:01:03.214Z,19.10
2019-05-09T10:06:02.771Z,19.20
2019-05-09T10:11:02.519Z,19.30
2019-05-09T10:16:29.020Z,19.40
2019-05-09T10:21:28.955Z,19.50
2019-05-09T10:26:28.935Z,19.50
2019-05-09T10:31:28.722Z,19.50
2019-05-09T10:36:28.356Z,19.70
2019-05-09T10:41:28.579Z,19.80
2019-05-09T10:46:53.622Z,19.90
2019-05-09T10:51:48.668Z,20.00
2019-05-09T10:56:48.810Z,20.20
2019-05-09T11:01:49.736Z,20.40
2019-05-09T11:06:49.620Z,20.60
2019-05-09T11:11:49.284Z,20.90
2019-05-09T11:16:54.435Z,21.10
2019-05-09T11:21:50.915Z,21.40
2019-05-09T11:26:51.617Z,21.60
2019-05-09T11:31:51.343Z,21.80
2019-05-09T11:36:51.095Z,21.90
2019-05-09T11:41:50.804Z,22.00
2019-05-09T11:46:50.455Z,22.20
2019-05-09T11:51:50.088Z,22.30
2019-05-09T11:56:49.827Z,22.50
2019-05-09T12:01:49.468Z,22.60
2019-05-09T12:06:49.469Z,22.60
2019-05-09T12:11:49.331Z,22.60
2019-05-09T12:16:48.992Z,22.70
2019-05-09T12:21:48.674Z,22.80
2019-05-09T12:26:48.451Z,22.80
2019-05-09T12:31:48.650Z,22.80
2019-05-09T12:36:49.271Z,22.80
2019-05-09T12:41:50.245Z,22.90
2019-05-09T12:46:49.891Z,23.00
2019-05-09T12:51:49.531Z,23.10
2019-05-09T12:56:49.191Z,23.10
2019-05-09T13:01:49.509Z,23.20
2019-05-09T13:06:49.319Z,23.20
2019-05-09T13:11:49.943Z,23.20
2019-05-09T13:17:01.235Z,23.20
2019-05-09T13:22:00.893Z,23.40
2019-05-09T13:27:00.551Z,23.60
2019-05-09T13:32:00.297Z,23.80
2019-05-09T13:36:59.952Z,23.90
2019-05-09T13:41:59.636Z,24.00
2019-05-09T13:46:59.275Z,23.90
2019-05-09T13:52:04.404Z,23.80
2019-05-09T13:57:01.610Z,23.70
2019-05-09T14:02:01.450Z,23.50
2019-05-09T14:07:01.219Z,23.40
2019-05-09T14:12:00.861Z,23.20
2019-05-09T14:17:00.508Z,23.00
2019-05-09T14:22:00.427Z,22.80
2019-05-09T14:27:00.548Z,22.60
2019-05-09T14:32:04.997Z,22.40
2019-05-09T14:37:02.519Z,22.30
2019-05-09T14:42:02.159Z,22.20
2019-05-09T14:47:01.852Z,22.10
2019-05-09T14:52:01.556Z,21.90
2019-05-09T14:57:01.272Z,21.90
2019-05-09T15:02:00.935Z,21.80
2019-05-09T15:07:00.843Z,21.70
2019-05-09T15:12:00.472Z,21.50
2019-05-09T15:17:00.375Z,21.20
2019-05-09T15:22:00.928Z,21.10
2019-05-09T15:27:01.175Z,21.10
2019-05-09T15:32:04.960Z,21.00
2019-05-09T15:37:02.227Z,20.90
2019-05-09T15:42:01.887Z,20.80
2019-05-09T15:47:07.618Z,20.70
2019-05-09T15:52:07.505Z,20.50
2019-05-09T15:57:08.607Z,20.40
2019-05-09T16:02:09.255Z,20.50
2019-05-09T16:07:09.036Z,20.50
2019-05-09T16:12:08.670Z,20.50
2019-05-09T16:17:08.355Z,20.50
2019-05-09T16:22:08.189Z,20.50
2019-05-09T16:27:09.819Z,20.50
2019-05-09T16:32:09.460Z,20.50
2019-05-09T16:37:10.179Z,20.50
2019-05-09T16:42:10.139Z,20.50
2019-05-09T16:47:09.915Z,20.50
2019-05-09T16:52:09.571Z,20.50
2019-05-09T16:57:09.272Z,20.40
2019-05-09T17:02:18.709Z,20.40
2019-05-09T17:07:10.474Z,20.40
2019-05-09T17:12:10.270Z,20.30
2019-05-09T17:17:09.979Z,20.30
2019-05-09T17:22:14.546Z,20.20
2019-05-09T17:27:14.546Z,20.10
2019-05-09T17:32:14.327Z,19.80
2019-05-09T17:37:14.104Z,19.50
2019-05-09T17:42:13.722Z,19.30
2019-05-09T17:47:13.435Z,19.20
2019-05-09T17:52:13.091Z,19.20
2019-05-09T17:57:12.871Z,19.10
2019-05-09T18:02:12.687Z,19.00
2019-05-09T18:07:12.667Z,19.00
2019-05-09T18:12:12.303Z,18.90
2019-05-09T18:17:12.025Z,18.80
2019-05-09T18:22:11.867Z,18.70
2019-05-09T18:27:11.575Z,18.60
2019-05-09T18:32:28.840Z,18.50
2019-05-09T18:37:28.507Z,18.40
2019-05-09T18:42:28.215Z,18.40
2019-05-09T18:47:28.251Z,18.30
2019-05-09T18:52:27.897Z,18.20
2019-05-09T18:57:27.603Z,18.10
2019-05-09T19:02:28.224Z,18.00
2019-05-09T19:07:28.148Z,17.90
2019-05-09T19:12:27.793Z,17.90
2019-05-09T19:17:58.816Z,17.70
2019-05-09T19:22:58.768Z,17.60
2019-05-09T19:27:58.447Z,17.50
2019-05-09T19:32:58.144Z,17.50
2019-05-09T19:37:57.882Z,17.40
2019-05-09T19:42:57.835Z,17.40
2019-05-09T19:47:57.486Z,17.40
2019-05-09T19:52:57.474Z,17.30
2019-05-09T19:57:57.120Z,17.20
2019-05-09T20:02:57.079Z,17.10
2019-05-09T20:07:56.731Z,17.00
2019-05-09T20:13:12.365Z,16.90
2019-05-09T20:18:12.080Z,16.90
2019-05-09T20:23:11.719Z,16.80
2019-05-09T20:28:11.351Z,16.60
2019-05-09T20:33:11.015Z,16.60
2019-05-09T20:38:10.847Z,16.50
2019-05-09T20:43:10.770Z,16.50
2019-05-09T20:48:10.622Z,16.40
2019-05-09T20:53:10.542Z,16.40
2019-05-09T20:58:11.517Z,16.30
2019-05-09T21:03:11.768Z,16.30
2019-05-09T21:08:12.582Z,16.20
2019-05-09T21:13:12.458Z,16.20
2019-05-09T21:18:12.342Z,16.20
2019-05-09T21:23:24.375Z,16.20
2019-05-09T21:28:14.818Z,16.10
2019-05-09T21:33:15.622Z,16.10
2019-05-09T21:38:15.279Z,16.10
2019-05-09T21:43:14.912Z,16.10
2019-05-09T21:48:14.551Z,16.00
2019-05-09T21:53:15.172Z,16.00
2019-05-09T21:58:15.763Z,16.00
2019-05-09T22:03:15.855Z,16.00
2019-05-09T22:08:15.621Z,16.00
2019-05-09T22:13:15.352Z,16.00
2019-05-09T22:18:15.063Z,15.90
2019-05-09T22:23:14.735Z,15.90
2019-05-09T22:28:14.351Z,15.90
2019-05-09T22:33:13.997Z,15.90
2019-05-09T22:38:13.637Z,15.90
2019-05-09T22:43:13.295Z,15.90
2019-05-09T22:48:12.927Z,15.80
2019-05-09T22:53:13.600Z,15.80
2019-05-09T22:58:13.313Z,15.80
2019-05-09T23:03:12.952Z,15.80
2019-05-09T23:08:12.615Z,15.80
2019-05-09T23:13:12.336Z,15.80
2019-05-09T23:18:12.071Z,15.80
2019-05-09T23:23:25.461Z,15.80
2019-05-09T23:28:26.082Z,15.70
2019-05-09T23:33:27.606Z,15.70
2019-05-09T23:38:27.291Z,15.70
2019-05-09T23:43:26.933Z,15.70
2019-05-09T23:48:26.626Z,15.70
2019-05-09T23:53:34.439Z,15.60
2019-05-09T23:58:52.031Z,15.60
