createdAt,value
2022-12-24T00:00:22.776Z,9.03
2022-12-24T00:02:51.538Z,8.99
2022-12-24T00:05:21.557Z,8.97
2022-12-24T00:07:51.736Z,8.99
2022-12-24T00:10:20.706Z,8.94
2022-12-24T00:12:49.446Z,8.86
2022-12-24T00:15:18.509Z,8.86
2022-12-24T00:17:49.403Z,8.90
2022-12-24T00:20:18.312Z,8.92
2022-12-24T00:22:48.731Z,8.91
2022-12-24T00:25:17.323Z,8.83
2022-12-24T00:27:46.117Z,8.89
2022-12-24T00:30:15.168Z,8.82
2022-12-24T00:32:43.892Z,8.81
2022-12-24T00:35:15.268Z,8.79
2022-12-24T00:37:44.109Z,8.80
2022-12-24T00:40:14.843Z,8.94
2022-12-24T00:42:43.476Z,9.00
2022-12-24T00:45:12.952Z,9.10
2022-12-24T00:47:41.472Z,9.09
2022-12-24T00:50:10.739Z,9.14
2022-12-24T00:52:39.620Z,9.09
2022-12-24T00:55:08.898Z,9.11
2022-12-24T00:58:04.544Z,9.03
2022-12-24T01:00:33.330Z,9.02
2022-12-24T01:03:02.349Z,9.04
2022-12-24T01:05:30.136Z,8.98
2022-12-24T01:07:58.921Z,8.95
2022-12-24T01:10:27.433Z,8.95
2022-12-24T01:13:04.910Z,8.93
2022-12-24T01:15:36.345Z,8.86
2022-12-24T01:18:05.164Z,8.81
2022-12-24T01:20:33.863Z,8.81
2022-12-24T01:23:02.522Z,8.85
2022-12-24T01:25:31.088Z,8.86
2022-12-24T01:27:59.784Z,8.77
2022-12-24T01:30:33.277Z,8.98
2022-12-24T01:33:01.990Z,8.98
2022-12-24T01:35:30.451Z,9.00
2022-12-24T01:37:59.257Z,9.00
2022-12-24T01:40:45.996Z,9.02
2022-12-24T01:43:28.393Z,9.08
2022-12-24T01:46:00.796Z,9.08
2022-12-24T01:48:41.858Z,9.10
2022-12-24T01:51:19.183Z,9.03
2022-12-24T01:53:52.665Z,9.00
2022-12-24T01:56:22.048Z,8.95
2022-12-24T01:58:54.342Z,8.89
2022-12-24T02:01:24.593Z,8.93
2022-12-24T02:03:53.714Z,8.94
2022-12-24T02:06:23.822Z,8.97
2022-12-24T02:08:52.602Z,8.97
2022-12-24T02:11:24.467Z,8.99
2022-12-24T02:13:54.785Z,8.98
2022-12-24T02:16:33.903Z,8.88
2022-12-24T02:19:12.734Z,8.92
2022-12-24T02:21:48.237Z,8.86
2022-12-24T02:24:50.281Z,8.83
2022-12-24T02:27:34.177Z,8.84
2022-12-24T02:30:14.527Z,8.84
2022-12-24T02:33:11.195Z,8.82
2022-12-24T02:35:52.081Z,8.85
2022-12-24T02:38:25.884Z,8.85
2022-12-24T02:40:57.858Z,8.85
2022-12-24T02:43:30.405Z,8.81
2022-12-24T02:46:02.721Z,8.83
2022-12-24T02:48:32.958Z,8.83
2022-12-24T02:51:05.069Z,8.87
2022-12-24T02:53:34.755Z,8.87
2022-12-24T02:56:43.778Z,8.90
2022-12-24T02:59:33.450Z,8.91
2022-12-24T03:02:12.886Z,8.87
2022-12-24T03:04:48.287Z,8.87
2022-12-24T03:07:21.483Z,8.89
2022-12-24T03:09:58.614Z,9.02
2022-12-24T03:12:32.371Z,9.05
2022-12-24T03:15:01.837Z,8.93
2022-12-24T03:17:32.769Z,8.89
2022-12-24T03:20:01.172Z,8.86
2022-12-24T03:22:29.880Z,8.84
2022-12-24T03:24:59.111Z,8.85
2022-12-24T03:27:28.481Z,8.79
2022-12-24T03:29:57.641Z,8.64
2022-12-24T03:32:28.793Z,8.48
2022-12-24T03:34:58.824Z,8.35
2022-12-24T03:37:27.463Z,8.29
2022-12-24T03:39:56.210Z,8.23
2022-12-24T03:42:24.678Z,8.21
2022-12-24T03:44:59.583Z,8.15
2022-12-24T03:47:33.061Z,8.09
2022-12-24T03:50:03.189Z,8.10
2022-12-24T03:52:33.077Z,7.99
2022-12-24T03:55:03.212Z,7.91
2022-12-24T03:57:31.847Z,7.89
2022-12-24T04:00:00.766Z,7.97
2022-12-24T04:02:29.603Z,7.86
2022-12-24T04:04:58.701Z,7.94
2022-12-24T04:07:28.826Z,8.02
2022-12-24T04:09:57.465Z,8.04
2022-12-24T04:12:25.934Z,8.13
2022-12-24T04:14:54.563Z,7.99
2022-12-24T04:17:23.383Z,8.02
2022-12-24T04:19:52.003Z,7.95
2022-12-24T04:22:20.876Z,7.90
2022-12-24T04:24:51.204Z,7.83
2022-12-24T04:27:20.134Z,7.85
2022-12-24T04:29:50.482Z,7.83
2022-12-24T04:32:18.929Z,7.79
2022-12-24T04:34:47.410Z,7.86
2022-12-24T04:37:15.754Z,7.90
2022-12-24T04:39:46.637Z,7.95
2022-12-24T04:42:18.633Z,7.98
2022-12-24T04:44:47.593Z,8.00
2022-12-24T04:47:16.505Z,7.97
2022-12-24T04:49:45.457Z,7.93
2022-12-24T04:52:13.984Z,7.82
2022-12-24T04:54:42.762Z,7.88
2022-12-24T04:57:11.529Z,7.83
2022-12-24T04:59:41.712Z,7.82
2022-12-24T05:02:10.254Z,7.76
2022-12-24T05:04:38.750Z,7.81
2022-12-24T05:07:07.125Z,7.79
2022-12-24T05:09:36.004Z,7.79
2022-12-24T05:12:15.012Z,7.80
2022-12-24T05:14:45.155Z,7.82
2022-12-24T05:17:17.083Z,7.83
2022-12-24T05:19:46.074Z,7.79
2022-12-24T05:22:32.641Z,7.80
2022-12-24T05:25:18.681Z,7.83
2022-12-24T05:27:51.093Z,7.73
2022-12-24T05:30:22.050Z,7.70
2022-12-24T05:32:50.814Z,7.67
2022-12-24T05:35:19.542Z,7.58
2022-12-24T05:37:48.021Z,7.58
2022-12-24T05:40:16.802Z,7.55
2022-12-24T05:42:45.509Z,7.46
2022-12-24T05:45:14.180Z,7.43
2022-12-24T05:47:44.509Z,7.39
2022-12-24T05:50:13.825Z,7.36
2022-12-24T05:52:42.571Z,7.34
2022-12-24T05:55:11.832Z,7.26
2022-12-24T05:57:41.840Z,7.27
2022-12-24T06:00:11.394Z,7.21
2022-12-24T06:02:39.997Z,7.20
2022-12-24T06:05:10.596Z,7.21
2022-12-24T06:07:39.419Z,7.24
2022-12-24T06:10:10.236Z,7.27
2022-12-24T06:12:39.199Z,7.35
2022-12-24T06:15:09.130Z,7.35
2022-12-24T06:17:37.901Z,7.34
2022-12-24T06:20:06.925Z,7.35
2022-12-24T06:22:36.997Z,7.38
2022-12-24T06:25:06.237Z,7.38
2022-12-24T06:27:35.013Z,7.33
2022-12-24T06:30:03.501Z,7.26
2022-12-24T06:32:32.041Z,7.25
2022-12-24T06:35:00.543Z,7.23
2022-12-24T06:37:30.209Z,7.24
2022-12-24T06:40:02.668Z,7.16
2022-12-24T06:42:31.187Z,7.15
2022-12-24T06:45:07.647Z,7.21
2022-12-24T06:47:37.633Z,7.21
2022-12-24T06:50:07.293Z,7.23
2022-12-24T06:52:35.885Z,7.23
2022-12-24T06:55:06.963Z,7.25
2022-12-24T06:57:36.979Z,7.23
2022-12-24T07:00:06.695Z,7.27
2022-12-24T07:02:35.553Z,7.27
2022-12-24T07:05:04.707Z,7.24
2022-12-24T07:07:33.417Z,7.21
2022-12-24T07:10:02.010Z,7.19
2022-12-24T07:12:32.169Z,7.21
2022-12-24T07:15:01.044Z,7.24
2022-12-24T07:17:29.895Z,7.31
2022-12-24T07:19:58.941Z,7.36
2022-12-24T07:22:27.778Z,7.41
2022-12-24T07:24:58.411Z,7.51
2022-12-24T07:27:27.428Z,7.51
2022-12-24T07:29:57.711Z,7.51
2022-12-24T07:32:26.290Z,7.52
2022-12-24T07:34:56.223Z,7.51
2022-12-24T07:37:24.987Z,7.51
2022-12-24T07:39:53.864Z,7.47
2022-12-24T07:42:22.474Z,7.49
2022-12-24T07:44:51.246Z,7.56
2022-12-24T07:47:21.567Z,7.54
2022-12-24T07:49:50.108Z,7.60
2022-12-24T07:52:33.505Z,7.58
2022-12-24T07:55:02.467Z,7.60
2022-12-24T07:57:31.026Z,7.64
2022-12-24T07:59:59.991Z,7.76
2022-12-24T08:02:30.562Z,7.75
2022-12-24T08:04:59.466Z,7.80
2022-12-24T08:07:28.666Z,7.88
2022-12-24T08:09:57.461Z,7.93
2022-12-24T08:12:25.936Z,7.98
2022-12-24T08:14:57.702Z,8.06
2022-12-24T08:17:31.923Z,8.08
2022-12-24T08:20:02.762Z,8.11
2022-12-24T08:22:31.568Z,8.14
2022-12-24T08:25:03.321Z,8.23
2022-12-24T08:27:31.748Z,8.26
2022-12-24T08:30:00.255Z,8.22
2022-12-24T08:32:28.694Z,8.22
2022-12-24T08:34:57.457Z,8.28
2022-12-24T08:37:35.321Z,8.24
2022-12-24T08:40:03.670Z,8.30
2022-12-24T08:42:32.216Z,8.47
2022-12-24T08:45:01.977Z,8.48
2022-12-24T08:47:30.619Z,8.52
2022-12-24T08:49:59.313Z,8.73
2022-12-24T08:52:27.748Z,8.80
2022-12-24T08:54:59.068Z,9.38
2022-12-24T08:57:27.937Z,10.14
2022-12-24T08:59:56.761Z,10.63
2022-12-24T09:02:25.748Z,11.12
2022-12-24T09:04:54.732Z,11.04
2022-12-24T09:07:23.288Z,11.33
2022-12-24T09:09:52.205Z,11.44
2022-12-24T09:12:31.331Z,12.31
2022-12-24T09:15:03.667Z,12.64
2022-12-24T09:17:32.920Z,13.46
2022-12-24T09:20:01.669Z,14.97
2022-12-24T09:22:30.129Z,14.63
2022-12-24T09:24:58.959Z,14.28
2022-12-24T09:27:32.011Z,13.72
2022-12-24T09:30:00.592Z,14.95
2022-12-24T09:32:32.290Z,14.14
2022-12-24T09:35:01.194Z,12.72
2022-12-24T09:37:29.757Z,11.91
2022-12-24T09:39:58.303Z,11.45
2022-12-24T09:42:42.689Z,11.38
2022-12-24T09:45:17.757Z,11.36
2022-12-24T09:47:48.844Z,11.99
2022-12-24T09:50:28.046Z,13.42
2022-12-24T09:52:58.278Z,14.81
2022-12-24T09:55:29.904Z,14.97
2022-12-24T09:58:01.206Z,15.50
2022-12-24T10:00:32.036Z,15.77
2022-12-24T10:03:03.753Z,15.55
2022-12-24T10:05:39.897Z,16.50
2022-12-24T10:08:15.891Z,17.28
2022-12-24T10:10:50.176Z,15.97
2022-12-24T10:13:28.464Z,16.12
2022-12-24T10:16:02.121Z,15.47
2022-12-24T10:18:37.832Z,15.44
2022-12-24T10:21:13.102Z,15.65
2022-12-24T10:23:45.575Z,15.19
2022-12-24T10:26:17.516Z,13.88
2022-12-24T10:28:52.411Z,13.35
2022-12-24T10:31:25.243Z,12.32
2022-12-24T10:33:58.334Z,11.48
2022-12-24T10:36:30.055Z,11.05
2022-12-24T10:38:59.048Z,10.43
2022-12-24T10:41:31.567Z,10.23
2022-12-24T10:44:01.650Z,10.07
2022-12-24T10:46:36.744Z,10.00
2022-12-24T10:49:08.170Z,9.84
2022-12-24T10:51:42.279Z,9.71
2022-12-24T10:54:19.489Z,9.62
2022-12-24T10:56:53.461Z,9.48
2022-12-24T10:59:28.745Z,9.42
2022-12-24T11:01:58.318Z,9.32
2022-12-24T11:04:29.088Z,9.27
2022-12-24T11:06:59.176Z,9.37
2022-12-24T11:09:29.565Z,9.49
2022-12-24T11:12:08.468Z,9.50
2022-12-24T11:14:40.905Z,9.51
2022-12-24T11:17:12.430Z,9.39
2022-12-24T11:19:41.233Z,9.33
2022-12-24T11:22:18.366Z,9.27
2022-12-24T11:24:50.213Z,9.31
2022-12-24T11:27:48.631Z,9.27
2022-12-24T11:30:34.294Z,9.33
2022-12-24T11:33:20.665Z,9.21
2022-12-24T11:35:55.305Z,8.95
2022-12-24T11:38:25.567Z,8.88
2022-12-24T11:41:01.270Z,8.85
2022-12-24T11:43:44.732Z,8.88
2022-12-24T11:46:18.284Z,8.82
2022-12-24T11:48:48.074Z,8.83
2022-12-24T11:51:26.782Z,8.85
2022-12-24T11:54:04.099Z,9.10
2022-12-24T11:56:40.674Z,9.38
2022-12-24T11:59:17.312Z,9.51
2022-12-24T12:01:52.694Z,9.33
2022-12-24T12:04:24.091Z,9.31
2022-12-24T12:06:55.796Z,9.69
2022-12-24T12:09:27.804Z,9.38
2022-12-24T12:12:03.924Z,9.07
2022-12-24T12:14:36.656Z,8.88
2022-12-24T12:17:15.837Z,8.92
2022-12-24T12:19:47.450Z,8.84
2022-12-24T12:22:24.495Z,8.90
2022-12-24T12:24:54.743Z,8.99
2022-12-24T12:27:30.153Z,8.88
2022-12-24T12:30:02.640Z,9.18
2022-12-24T12:32:42.699Z,9.57
2022-12-24T12:35:18.896Z,10.62
2022-12-24T12:37:50.552Z,11.71
2022-12-24T12:40:19.922Z,13.77
2022-12-24T12:42:54.203Z,13.47
2022-12-24T12:45:45.989Z,12.53
2022-12-24T12:48:26.265Z,11.60
2022-12-24T12:51:00.240Z,12.09
2022-12-24T12:53:41.031Z,12.51
2022-12-24T12:56:22.302Z,12.64
2022-12-24T12:59:00.513Z,12.83
2022-12-24T13:01:36.210Z,12.69
2022-12-24T13:04:40.032Z,14.06
2022-12-24T13:07:46.885Z,14.60
2022-12-24T13:10:38.356Z,15.84
2022-12-24T13:13:33.517Z,16.48
2022-12-24T13:16:24.716Z,16.66
2022-12-24T13:19:01.274Z,15.62
2022-12-24T13:21:32.039Z,14.89
2022-12-24T13:24:17.799Z,14.60
2022-12-24T13:27:01.914Z,14.18
2022-12-24T13:29:44.099Z,13.66
2022-12-24T13:32:49.797Z,14.03
2022-12-24T13:35:38.039Z,12.84
2022-12-24T13:38:40.847Z,12.03
2022-12-24T13:41:44.715Z,12.18
2022-12-24T13:44:24.123Z,11.79
2022-12-24T13:46:58.209Z,11.28
2022-12-24T13:49:35.263Z,11.39
2022-12-24T13:52:18.885Z,11.39
2022-12-24T13:54:52.232Z,11.16
2022-12-24T13:57:30.915Z,10.99
2022-12-24T14:00:06.425Z,10.74
2022-12-24T14:02:37.285Z,10.64
2022-12-24T14:05:09.971Z,10.72
2022-12-24T14:07:38.755Z,10.55
2022-12-24T14:10:20.207Z,10.46
2022-12-24T14:12:50.742Z,10.06
2022-12-24T14:16:06.958Z,9.81
2022-12-24T14:18:40.039Z,9.71
2022-12-24T14:21:15.368Z,9.44
2022-12-24T14:24:03.266Z,9.43
2022-12-24T14:26:36.850Z,9.33
2022-12-24T14:29:09.706Z,9.07
2022-12-24T14:31:38.615Z,9.08
2022-12-24T14:34:08.571Z,8.96
2022-12-24T14:36:37.693Z,8.92
2022-12-24T14:39:07.706Z,8.82
2022-12-24T14:41:44.436Z,8.76
2022-12-24T14:44:35.701Z,8.66
2022-12-24T14:47:14.346Z,8.64
2022-12-24T14:49:54.289Z,8.60
2022-12-24T14:53:03.298Z,8.60
2022-12-24T14:55:34.003Z,8.58
2022-12-24T14:58:29.559Z,8.62
2022-12-24T15:01:00.461Z,8.54
2022-12-24T15:03:31.268Z,8.49
2022-12-24T15:06:01.780Z,8.44
2022-12-24T15:08:32.868Z,8.45
2022-12-24T15:11:04.237Z,8.44
2022-12-24T15:13:37.568Z,8.42
2022-12-24T15:16:08.021Z,8.38
2022-12-24T15:18:43.922Z,8.38
2022-12-24T15:21:18.020Z,8.37
2022-12-24T15:23:49.955Z,8.37
2022-12-24T15:26:24.903Z,8.36
2022-12-24T15:29:02.258Z,8.34
2022-12-24T15:31:32.637Z,8.31
2022-12-24T15:34:01.812Z,8.32
2022-12-24T15:36:32.085Z,8.27
2022-12-24T15:39:02.741Z,8.22
2022-12-24T15:41:36.267Z,8.01
2022-12-24T15:44:09.433Z,8.12
2022-12-24T15:46:47.935Z,8.10
2022-12-24T15:49:17.974Z,8.10
2022-12-24T15:51:46.437Z,8.10
2022-12-24T15:54:18.388Z,8.08
2022-12-24T15:56:48.505Z,8.10
2022-12-24T15:59:38.292Z,8.03
2022-12-24T16:02:34.713Z,7.98
2022-12-24T16:05:34.132Z,7.87
2022-12-24T16:08:10.427Z,7.78
2022-12-24T16:10:41.557Z,7.75
2022-12-24T16:13:16.727Z,7.71
2022-12-24T16:15:51.335Z,7.62
2022-12-24T16:18:24.479Z,7.56
2022-12-24T16:20:55.480Z,7.49
2022-12-24T16:23:25.403Z,7.45
2022-12-24T16:25:54.353Z,7.42
2022-12-24T16:28:23.463Z,7.40
2022-12-24T16:30:55.990Z,7.41
2022-12-24T16:33:26.978Z,7.30
2022-12-24T16:35:55.602Z,7.28
2022-12-24T16:39:15.617Z,7.26
2022-12-24T16:42:01.776Z,7.18
2022-12-24T16:44:30.660Z,7.14
2022-12-24T16:47:01.378Z,7.12
2022-12-24T16:49:30.992Z,7.11
2022-12-24T16:52:00.478Z,7.06
2022-12-24T16:54:47.555Z,7.05
2022-12-24T16:57:16.289Z,7.03
2022-12-24T16:59:45.017Z,6.96
2022-12-24T17:02:16.786Z,6.90
2022-12-24T17:04:46.121Z,6.83
2022-12-24T17:07:16.381Z,6.72
2022-12-24T17:09:45.844Z,6.62
2022-12-24T17:12:15.842Z,6.60
2022-12-24T17:14:45.020Z,6.57
2022-12-24T17:17:23.522Z,5.99
2022-12-24T17:19:52.354Z,6.39
2022-12-24T17:22:21.430Z,6.31
2022-12-24T17:25:02.547Z,6.27
2022-12-24T17:27:32.490Z,6.23
2022-12-24T17:30:03.992Z,6.21
2022-12-24T17:32:34.328Z,6.13
2022-12-24T17:35:18.744Z,6.10
2022-12-24T17:37:47.585Z,6.08
2022-12-24T17:40:16.338Z,6.07
2022-12-24T17:42:44.950Z,6.06
2022-12-24T17:45:13.545Z,6.03
2022-12-24T17:47:43.530Z,6.03
2022-12-24T17:50:15.143Z,6.04
2022-12-24T17:52:43.897Z,6.05
2022-12-24T17:55:12.571Z,6.06
2022-12-24T17:57:41.196Z,6.04
2022-12-24T18:00:11.540Z,6.04
2022-12-24T18:02:40.420Z,6.01
2022-12-24T18:05:10.720Z,6.00
2022-12-24T18:07:39.684Z,5.87
2022-12-24T18:10:10.746Z,5.81
2022-12-24T18:12:45.248Z,5.80
2022-12-24T18:15:13.889Z,5.81
2022-12-24T18:17:42.486Z,5.72
2022-12-24T18:20:13.677Z,5.60
2022-12-24T18:22:42.849Z,5.58
2022-12-24T18:25:11.847Z,5.57
2022-12-24T18:27:40.288Z,5.55
2022-12-24T18:30:10.396Z,5.55
2022-12-24T18:32:39.545Z,5.55
2022-12-24T18:35:09.151Z,5.55
2022-12-24T18:37:39.675Z,5.56
2022-12-24T18:40:20.820Z,5.50
2022-12-24T18:42:49.650Z,5.62
2022-12-24T18:45:18.105Z,5.64
2022-12-24T18:47:47.113Z,5.60
2022-12-24T18:50:15.664Z,5.54
2022-12-24T18:52:46.601Z,5.76
2022-12-24T18:55:15.434Z,5.76
2022-12-24T18:57:44.453Z,5.73
2022-12-24T19:00:14.312Z,5.54
2022-12-24T19:02:43.351Z,5.74
2022-12-24T19:05:15.348Z,5.77
2022-12-24T19:07:45.425Z,5.73
2022-12-24T19:10:14.670Z,5.71
2022-12-24T19:12:43.878Z,5.72
2022-12-24T19:15:13.073Z,5.71
2022-12-24T19:17:41.773Z,5.66
2022-12-24T19:20:11.329Z,5.63
2022-12-24T19:22:42.266Z,5.65
2022-12-24T19:25:12.767Z,5.71
2022-12-24T19:27:41.860Z,5.70
2022-12-24T19:30:11.575Z,5.71
2022-12-24T19:32:40.530Z,5.70
2022-12-24T19:35:10.136Z,5.75
2022-12-24T19:37:39.538Z,5.72
2022-12-24T19:40:10.743Z,5.76
2022-12-24T19:42:41.084Z,5.77
2022-12-24T19:45:12.077Z,5.70
2022-12-24T19:47:41.331Z,5.78
2022-12-24T19:50:10.763Z,5.78
2022-12-24T19:52:39.307Z,5.77
2022-12-24T19:55:10.186Z,5.76
2022-12-24T19:57:40.989Z,5.74
2022-12-24T20:00:11.389Z,5.76
2022-12-24T20:02:40.167Z,5.75
2022-12-24T20:05:09.474Z,5.74
2022-12-24T20:07:38.486Z,5.71
2022-12-24T20:10:08.177Z,5.73
2022-12-24T20:12:37.082Z,5.65
2022-12-24T20:15:08.993Z,5.81
2022-12-24T20:17:37.658Z,5.85
2022-12-24T20:20:08.276Z,5.71
2022-12-24T20:22:40.193Z,5.88
2022-12-24T20:25:10.146Z,5.89
2022-12-24T20:27:38.775Z,5.91
2022-12-24T20:30:10.835Z,5.96
2022-12-24T20:32:39.665Z,5.98
2022-12-24T20:35:09.417Z,5.99
2022-12-24T20:37:45.500Z,6.01
2022-12-24T20:40:15.009Z,6.00
2022-12-24T20:42:43.935Z,6.00
2022-12-24T20:45:14.386Z,5.92
2022-12-24T20:47:42.950Z,5.98
2022-12-24T20:50:12.421Z,5.99
2022-12-24T20:52:44.494Z,6.00
2022-12-24T20:55:15.472Z,5.96
2022-12-24T20:57:44.472Z,5.96
2022-12-24T21:00:16.246Z,5.89
2022-12-24T21:02:45.981Z,5.93
2022-12-24T21:05:15.138Z,5.90
2022-12-24T21:07:44.047Z,5.90
2022-12-24T21:10:14.799Z,5.87
2022-12-24T21:12:49.300Z,5.86
2022-12-24T21:15:20.862Z,5.82
2022-12-24T21:17:50.272Z,5.80
2022-12-24T21:20:19.718Z,5.75
2022-12-24T21:22:48.744Z,5.75
2022-12-24T21:25:17.313Z,5.79
2022-12-24T21:27:46.249Z,5.77
2022-12-24T21:30:15.652Z,5.72
2022-12-24T21:32:48.244Z,5.76
2022-12-24T21:35:19.734Z,5.75
2022-12-24T21:37:48.584Z,5.72
2022-12-24T21:40:17.450Z,5.65
2022-12-24T21:42:46.156Z,5.72
2022-12-24T21:45:14.954Z,5.76
2022-12-24T21:47:44.954Z,5.79
2022-12-24T21:50:32.522Z,5.79
2022-12-24T21:53:17.351Z,5.70
2022-12-24T21:55:47.957Z,5.73
2022-12-24T21:58:16.739Z,5.72
2022-12-24T22:00:47.721Z,5.74
2022-12-24T22:03:16.509Z,5.73
2022-12-24T22:05:48.346Z,5.72
2022-12-24T22:08:34.160Z,5.73
2022-12-24T22:11:21.933Z,5.73
2022-12-24T22:13:51.114Z,5.76
2022-12-24T22:16:20.147Z,5.73
2022-12-24T22:18:48.689Z,5.73
2022-12-24T22:21:19.546Z,5.73
2022-12-24T22:23:48.467Z,5.74
2022-12-24T22:26:19.079Z,5.78
2022-12-24T22:28:47.400Z,5.81
2022-12-24T22:31:20.180Z,5.81
2022-12-24T22:33:48.782Z,5.86
2022-12-24T22:36:19.236Z,5.87
2022-12-24T22:38:47.697Z,5.85
2022-12-24T22:41:16.870Z,5.84
2022-12-24T22:43:45.630Z,5.82
2022-12-24T22:46:15.055Z,5.83
2022-12-24T22:48:44.627Z,5.82
2022-12-24T22:51:16.852Z,5.82
2022-12-24T22:53:49.298Z,5.80
2022-12-24T22:56:19.593Z,5.77
2022-12-24T22:58:48.600Z,5.75
2022-12-24T23:01:17.362Z,5.73
2022-12-24T23:03:46.595Z,5.69
2022-12-24T23:06:15.750Z,5.68
2022-12-24T23:08:44.260Z,5.64
2022-12-24T23:11:15.915Z,5.63
2022-12-24T23:14:08.739Z,5.60
2022-12-24T23:16:43.778Z,5.57
2022-12-24T23:19:12.831Z,5.56
2022-12-24T23:21:41.756Z,5.55
2022-12-24T23:24:11.709Z,5.60
2022-12-24T23:26:42.311Z,5.64
2022-12-24T23:29:11.551Z,5.64
2022-12-24T23:31:40.546Z,5.59
2022-12-24T23:34:09.126Z,5.57
2022-12-24T23:36:37.987Z,5.53
2022-12-24T23:39:06.594Z,5.49
2022-12-24T23:41:35.024Z,5.49
2022-12-24T23:44:05.394Z,5.45
2022-12-24T23:46:34.149Z,5.45
2022-12-24T23:49:02.767Z,5.47
2022-12-24T23:51:31.734Z,5.45
2022-12-24T23:54:00.444Z,5.46
2022-12-24T23:56:29.503Z,5.46
2022-12-24T23:59:00.255Z,5.45
