createdAt,value
2019-06-10T00:00:57.306Z,2.70
2019-06-10T00:06:03.782Z,2.60
2019-06-10T00:11:08.647Z,3.00
2019-06-10T00:16:13.464Z,2.87
2019-06-10T00:21:18.315Z,3.23
2019-06-10T00:26:23.176Z,3.10
2019-06-10T00:31:27.949Z,3.12
2019-06-10T00:36:32.859Z,2.80
2019-06-10T00:41:37.781Z,2.60
2019-06-10T00:46:42.959Z,2.80
2019-06-10T00:51:47.834Z,2.98
2019-06-10T00:56:53.029Z,2.77
2019-06-10T01:01:57.809Z,3.02
2019-06-10T01:07:04.354Z,2.77
2019-06-10T01:12:11.934Z,3.02
2019-06-10T01:17:15.734Z,2.35
2019-06-10T01:22:21.281Z,2.83
2019-06-10T01:27:26.438Z,2.75
2019-06-10T01:32:31.342Z,2.95
2019-06-10T01:37:36.196Z,2.60
2019-06-10T01:42:41.395Z,2.67
2019-06-10T01:47:51.090Z,2.80
2019-06-10T01:52:55.700Z,2.87
2019-06-10T01:58:00.912Z,2.75
2019-06-10T02:03:06.321Z,2.50
2019-06-10T02:08:12.964Z,2.58
2019-06-10T02:13:32.446Z,2.60
2019-06-10T02:18:37.254Z,2.72
2019-06-10T02:23:42.138Z,2.83
2019-06-10T02:28:46.945Z,2.77
2019-06-10T02:33:52.633Z,2.72
2019-06-10T02:38:57.691Z,2.60
2019-06-10T02:44:04.224Z,3.12
2019-06-10T02:49:26.607Z,2.96
2019-06-10T02:54:17.990Z,2.73
2019-06-10T02:59:27.359Z,3.58
2019-06-10T03:04:32.563Z,2.83
2019-06-10T03:09:35.994Z,2.85
2019-06-10T03:14:42.277Z,3.00
2019-06-10T03:19:50.576Z,3.20
2019-06-10T03:24:53.668Z,3.02
2019-06-10T03:30:02.734Z,2.70
2019-06-10T03:35:06.234Z,2.77
2019-06-10T03:40:13.065Z,2.58
2019-06-10T03:45:19.184Z,2.80
2019-06-10T03:50:26.814Z,3.20
2019-06-10T03:55:33.055Z,3.10
2019-06-10T04:00:38.226Z,3.15
2019-06-10T04:05:43.164Z,3.70
2019-06-10T04:10:48.115Z,3.65
2019-06-10T04:15:53.429Z,3.37
2019-06-10T04:20:58.344Z,3.45
2019-06-10T04:26:03.265Z,3.85
2019-06-10T04:31:08.110Z,4.62
2019-06-10T04:36:13.578Z,4.00
2019-06-10T04:41:18.594Z,4.00
2019-06-10T04:46:26.137Z,4.23
2019-06-10T04:51:29.882Z,4.25
2019-06-10T04:56:34.704Z,3.83
2019-06-10T05:01:39.521Z,4.12
2019-06-10T05:06:44.337Z,4.20
2019-06-10T05:11:49.217Z,4.15
2019-06-10T05:16:54.432Z,3.70
2019-06-10T05:21:59.798Z,4.08
2019-06-10T05:27:04.622Z,4.45
2019-06-10T05:32:09.457Z,4.35
2019-06-10T05:37:14.336Z,3.98
2019-06-10T05:42:19.549Z,4.50
2019-06-10T05:47:27.698Z,4.15
2019-06-10T05:52:33.393Z,4.78
2019-06-10T05:57:37.597Z,4.50
2019-06-10T06:02:43.248Z,4.60
2019-06-10T06:08:01.408Z,4.50
2019-06-10T06:12:54.806Z,4.72
2019-06-10T06:18:09.153Z,5.22
2019-06-10T06:23:08.899Z,4.75
2019-06-10T06:28:16.008Z,4.70
2019-06-10T06:33:19.242Z,4.58
2019-06-10T06:38:24.004Z,4.20
2019-06-10T06:43:32.835Z,4.78
2019-06-10T06:48:38.818Z,4.63
2019-06-10T06:53:51.427Z,4.45
2019-06-10T06:58:52.427Z,4.90
2019-06-10T07:03:57.496Z,5.03
2019-06-10T07:09:07.758Z,5.65
2019-06-10T07:14:10.167Z,5.20
2019-06-10T07:19:15.508Z,5.25
2019-06-10T07:24:23.020Z,5.33
2019-06-10T07:29:27.146Z,4.60
2019-06-10T07:34:33.951Z,5.05
2019-06-10T07:39:39.612Z,4.83
2019-06-10T07:44:46.128Z,5.15
2019-06-10T07:49:52.265Z,5.30
2019-06-10T07:54:57.202Z,4.83
2019-06-10T08:00:03.178Z,5.17
2019-06-10T08:05:08.364Z,5.15
2019-06-10T08:10:13.887Z,5.10
2019-06-10T08:15:18.860Z,5.03
2019-06-10T08:20:43.801Z,5.17
2019-06-10T08:25:53.665Z,5.60
2019-06-10T08:30:55.194Z,5.47
2019-06-10T08:36:00.776Z,5.75
2019-06-10T08:41:06.670Z,5.58
2019-06-10T08:46:13.261Z,5.45
2019-06-10T08:51:18.164Z,5.70
2019-06-10T08:56:23.040Z,5.80
2019-06-10T09:01:27.817Z,5.33
2019-06-10T09:06:33.097Z,5.67
2019-06-10T09:11:39.188Z,5.90
2019-06-10T09:16:47.371Z,5.58
2019-06-10T09:21:55.206Z,6.05
2019-06-10T09:26:57.713Z,6.17
2019-06-10T09:32:02.433Z,6.03
2019-06-10T09:37:07.296Z,5.97
2019-06-10T09:42:14.542Z,5.67
2019-06-10T09:47:18.936Z,5.57
2019-06-10T09:52:24.113Z,6.20
2019-06-10T09:57:32.026Z,5.97
2019-06-10T10:02:35.894Z,6.35
2019-06-10T10:07:45.462Z,6.27
2019-06-10T10:12:49.074Z,6.58
2019-06-10T10:17:56.356Z,5.15
2019-06-10T10:23:02.743Z,6.20
2019-06-10T10:28:07.847Z,5.20
2019-06-10T10:33:13.055Z,6.47
2019-06-10T10:38:17.862Z,7.20
2019-06-10T10:43:32.424Z,7.15
2019-06-10T10:48:29.149Z,7.22
2019-06-10T10:53:34.139Z,7.28
2019-06-10T10:58:39.245Z,7.00
2019-06-10T11:03:47.362Z,7.22
2019-06-10T11:08:55.201Z,7.33
2019-06-10T11:13:59.809Z,6.50
2019-06-10T11:19:04.771Z,7.62
2019-06-10T11:24:09.534Z,7.60
2019-06-10T11:29:14.669Z,6.87
2019-06-10T11:34:19.964Z,7.77
2019-06-10T11:39:24.945Z,6.67
2019-06-10T11:44:29.851Z,7.47
2019-06-10T11:49:34.659Z,6.97
2019-06-10T11:54:51.708Z,7.53
2019-06-10T11:59:48.029Z,6.67
2019-06-10T12:04:53.761Z,7.90
2019-06-10T12:10:01.195Z,7.35
2019-06-10T12:15:08.915Z,6.62
2019-06-10T12:20:13.923Z,7.00
2019-06-10T12:25:31.610Z,7.60
2019-06-10T12:30:25.716Z,7.17
2019-06-10T12:35:42.708Z,7.03
2019-06-10T12:40:48.671Z,6.37
2019-06-10T12:45:55.687Z,5.72
2019-06-10T12:51:05.137Z,6.00
2019-06-10T12:56:10.968Z,5.40
2019-06-10T13:01:14.133Z,5.37
2019-06-10T13:06:19.689Z,6.23
2019-06-10T13:11:24.631Z,7.03
2019-06-10T13:16:29.417Z,6.62
2019-06-10T13:21:34.336Z,7.10
2019-06-10T13:26:39.193Z,7.70
2019-06-10T13:31:43.957Z,7.25
2019-06-10T13:36:48.720Z,6.85
2019-06-10T13:41:53.552Z,7.08
2019-06-10T13:46:59.601Z,5.12
2019-06-10T13:52:09.135Z,7.03
2019-06-10T13:57:13.683Z,7.70
2019-06-10T14:02:17.711Z,9.33
2019-06-10T14:07:23.326Z,7.35
2019-06-10T14:12:28.411Z,6.65
2019-06-10T14:17:33.207Z,6.33
2019-06-10T14:22:38.118Z,8.28
2019-06-10T14:27:43.510Z,5.50
2019-06-10T14:32:48.483Z,5.95
2019-06-10T14:37:53.588Z,6.28
2019-06-10T14:42:58.934Z,8.80
2019-06-10T14:48:04.988Z,4.67
2019-06-10T14:53:11.725Z,9.33
2019-06-10T14:58:19.434Z,8.15
2019-06-10T15:03:24.093Z,7.42
2019-06-10T15:08:28.898Z,8.45
2019-06-10T15:13:34.150Z,9.25
2019-06-10T15:18:39.079Z,7.20
2019-06-10T15:23:44.335Z,11.05
2019-06-10T15:28:49.298Z,8.18
2019-06-10T15:33:54.246Z,5.95
2019-06-10T15:38:59.118Z,5.53
2019-06-10T15:44:05.558Z,8.00
2019-06-10T15:49:14.569Z,5.78
2019-06-10T15:54:20.442Z,10.03
2019-06-10T15:59:25.275Z,10.45
2019-06-10T16:04:34.896Z,5.40
2019-06-10T16:09:36.958Z,5.28
2019-06-10T16:14:42.495Z,10.25
2019-06-10T16:19:52.833Z,6.92
2019-06-10T16:24:57.276Z,7.62
2019-06-10T16:30:02.794Z,7.35
2019-06-10T16:35:08.243Z,5.55
2019-06-10T16:40:13.504Z,5.67
2019-06-10T16:45:21.232Z,8.43
2019-06-10T16:50:27.300Z,7.47
2019-06-10T16:55:33.288Z,7.95
2019-06-10T17:00:39.016Z,7.97
2019-06-10T17:05:45.440Z,9.48
2019-06-10T17:10:52.271Z,9.20
2019-06-10T17:15:56.783Z,4.83
2019-06-10T17:21:03.113Z,5.37
2019-06-10T17:26:15.375Z,8.08
2019-06-10T17:31:25.733Z,7.83
2019-06-10T17:36:29.524Z,10.20
2019-06-10T17:41:35.371Z,4.75
2019-06-10T17:46:42.604Z,8.73
2019-06-10T17:51:48.510Z,7.90
2019-06-10T17:56:54.145Z,9.23
2019-06-10T18:02:03.167Z,9.75
2019-06-10T18:07:08.915Z,8.67
2019-06-10T18:12:14.006Z,4.97
2019-06-10T18:17:19.038Z,6.72
2019-06-10T18:22:24.391Z,9.48
2019-06-10T18:27:29.314Z,8.95
2019-06-10T18:32:37.007Z,9.80
2019-06-10T18:37:42.273Z,9.07
2019-06-10T18:42:47.259Z,7.83
2019-06-10T18:47:53.003Z,8.88
2019-06-10T18:52:59.363Z,6.30
2019-06-10T18:58:05.886Z,7.70
2019-06-10T19:03:17.835Z,9.80
2019-06-10T19:08:22.916Z,6.53
2019-06-10T19:13:29.529Z,8.47
2019-06-10T19:18:34.455Z,8.38
2019-06-10T19:23:43.813Z,9.88
2019-06-10T19:28:48.128Z,8.73
2019-06-10T19:33:52.906Z,10.40
2019-06-10T19:38:58.982Z,10.65
2019-06-10T19:44:05.725Z,10.93
2019-06-10T19:49:13.348Z,11.38
2019-06-10T19:54:17.499Z,13.17
2019-06-10T19:59:24.515Z,12.15
2019-06-10T20:04:33.413Z,12.28
2019-06-10T20:09:47.080Z,12.90
2019-06-10T20:14:56.742Z,13.05
2019-06-10T20:20:02.587Z,12.80
2019-06-10T20:25:08.831Z,13.05
2019-06-10T20:30:25.306Z,13.60
2019-06-10T20:35:23.627Z,9.07
2019-06-10T20:40:28.648Z,14.03
2019-06-10T20:45:33.744Z,14.45
2019-06-10T20:50:39.136Z,14.35
2019-06-10T20:55:51.058Z,13.15
2019-06-10T21:00:53.918Z,14.45
2019-06-10T21:05:59.468Z,13.83
2019-06-10T21:11:04.516Z,15.90
2019-06-10T21:16:12.622Z,16.68
2019-06-10T21:21:17.511Z,17.30
2019-06-10T21:26:23.623Z,17.57
2019-06-10T21:31:32.423Z,17.67
2019-06-10T21:36:36.657Z,18.40
2019-06-10T21:41:42.563Z,18.30
2019-06-10T21:46:48.789Z,17.98
2019-06-10T21:52:02.651Z,19.05
2019-06-10T21:57:06.647Z,19.27
2019-06-10T22:02:12.763Z,19.80
2019-06-10T22:07:17.777Z,19.97
2019-06-10T22:12:22.758Z,20.20
2019-06-10T22:17:27.848Z,21.25
2019-06-10T22:22:32.989Z,23.20
2019-06-10T22:27:38.194Z,24.57
2019-06-10T22:32:43.097Z,25.15
2019-06-10T22:37:48.127Z,24.50
2019-06-10T22:42:55.134Z,25.37
2019-06-10T22:47:59.489Z,27.50
2019-06-10T22:53:04.829Z,25.43
2019-06-10T22:58:14.302Z,24.57
2019-06-10T23:03:17.407Z,24.23
2019-06-10T23:08:29.781Z,23.95
2019-06-10T23:13:35.579Z,24.10
2019-06-10T23:18:46.317Z,24.15
2019-06-10T23:23:53.792Z,24.15
2019-06-10T23:28:58.838Z,23.35
2019-06-10T23:34:04.919Z,23.20
2019-06-10T23:39:09.874Z,23.83
2019-06-10T23:44:15.892Z,23.50
2019-06-10T23:49:22.828Z,24.10
2019-06-10T23:54:27.931Z,24.80
2019-06-10T23:59:33.309Z,25.77
