createdAt,value
2023-04-09T00:01:56.965Z,42.00
2023-04-09T00:04:25.224Z,41.70
2023-04-09T00:06:54.640Z,41.33
2023-04-09T00:09:22.745Z,40.08
2023-04-09T00:11:50.747Z,42.92
2023-04-09T00:14:31.613Z,40.05
2023-04-09T00:16:59.603Z,40.92
2023-04-09T00:19:27.684Z,39.97
2023-04-09T00:21:57.152Z,40.20
2023-04-09T00:24:25.184Z,39.85
2023-04-09T00:26:53.555Z,41.72
2023-04-09T00:29:21.781Z,40.47
2023-04-09T00:31:49.822Z,40.15
2023-04-09T00:34:17.903Z,40.45
2023-04-09T00:36:46.164Z,40.65
2023-04-09T00:39:15.572Z,40.10
2023-04-09T00:41:43.570Z,39.33
2023-04-09T00:44:11.584Z,40.00
2023-04-09T00:46:39.792Z,39.10
2023-04-09T00:49:08.229Z,38.58
2023-04-09T00:51:36.900Z,40.60
2023-04-09T00:54:05.683Z,38.33
2023-04-09T00:56:36.371Z,39.72
2023-04-09T00:59:04.485Z,41.85
2023-04-09T01:01:32.714Z,40.15
2023-04-09T01:04:01.430Z,38.30
2023-04-09T01:06:38.235Z,39.15
2023-04-09T01:09:10.890Z,40.38
2023-04-09T01:11:56.624Z,40.75
2023-04-09T01:14:29.849Z,40.08
2023-04-09T01:17:05.548Z,40.97
2023-04-09T01:19:45.321Z,40.80
2023-04-09T01:22:25.723Z,42.47
2023-04-09T01:25:04.575Z,42.47
2023-04-09T01:27:48.113Z,42.15
2023-04-09T01:30:19.291Z,41.55
2023-04-09T01:32:47.587Z,40.65
2023-04-09T01:35:16.145Z,42.53
2023-04-09T01:37:44.353Z,41.47
2023-04-09T01:40:13.227Z,41.83
2023-04-09T01:42:42.248Z,42.97
2023-04-09T01:45:13.379Z,42.70
2023-04-09T01:47:43.697Z,43.42
2023-04-09T01:50:12.313Z,44.35
2023-04-09T01:52:40.692Z,45.28
2023-04-09T01:55:09.499Z,44.47
2023-04-09T01:57:37.535Z,43.45
2023-04-09T02:00:07.841Z,48.33
2023-04-09T02:02:53.328Z,45.85
2023-04-09T02:05:23.398Z,45.50
2023-04-09T02:07:57.065Z,44.70
2023-04-09T02:10:28.336Z,46.78
2023-04-09T02:12:58.214Z,46.90
2023-04-09T02:15:29.689Z,49.30
2023-04-09T02:17:59.196Z,50.78
2023-04-09T02:20:28.054Z,48.58
2023-04-09T02:22:56.116Z,49.20
2023-04-09T02:25:24.393Z,51.30
2023-04-09T02:27:52.680Z,52.17
2023-04-09T02:30:20.734Z,53.42
2023-04-09T02:32:48.873Z,55.47
2023-04-09T02:35:18.569Z,55.75
2023-04-09T02:37:46.604Z,56.25
2023-04-09T02:40:14.809Z,55.80
2023-04-09T02:42:42.868Z,55.30
2023-04-09T02:45:11.784Z,57.00
2023-04-09T02:47:40.461Z,54.08
2023-04-09T02:50:09.614Z,54.38
2023-04-09T02:52:43.035Z,55.95
2023-04-09T02:55:11.439Z,54.42
2023-04-09T02:57:39.444Z,56.28
2023-04-09T03:00:08.751Z,55.40
2023-04-09T03:02:36.916Z,54.55
2023-04-09T03:05:06.027Z,56.80
2023-04-09T03:07:34.060Z,56.78
2023-04-09T03:10:03.501Z,55.35
2023-04-09T03:12:31.563Z,57.45
2023-04-09T03:14:59.619Z,57.65
2023-04-09T03:17:27.787Z,56.88
2023-04-09T03:19:55.960Z,57.75
2023-04-09T03:22:24.181Z,56.30
2023-04-09T03:24:54.412Z,56.25
2023-04-09T03:27:23.949Z,57.13
2023-04-09T03:29:57.121Z,55.72
2023-04-09T03:32:31.448Z,57.13
2023-04-09T03:34:59.541Z,58.78
2023-04-09T03:37:27.639Z,57.08
2023-04-09T03:39:55.816Z,58.03
2023-04-09T03:42:28.763Z,59.00
2023-04-09T03:44:57.044Z,57.53
2023-04-09T03:47:34.192Z,59.17
2023-04-09T03:50:02.495Z,59.55
2023-04-09T03:52:42.659Z,60.00
2023-04-09T03:55:11.602Z,59.90
2023-04-09T03:57:41.259Z,62.50
2023-04-09T04:00:13.995Z,63.22
2023-04-09T04:03:23.128Z,61.10
2023-04-09T04:06:08.036Z,62.55
2023-04-09T04:08:54.538Z,62.85
2023-04-09T04:11:28.525Z,64.85
2023-04-09T04:13:58.510Z,65.05
2023-04-09T04:16:26.670Z,67.13
2023-04-09T04:18:56.028Z,67.57
2023-04-09T04:21:24.093Z,71.45
2023-04-09T04:23:58.904Z,72.90
2023-04-09T04:26:29.652Z,76.72
2023-04-09T04:28:59.407Z,74.82
2023-04-09T04:31:47.786Z,74.68
2023-04-09T04:34:18.550Z,74.60
2023-04-09T04:36:51.096Z,75.80
2023-04-09T04:39:19.626Z,74.38
2023-04-09T04:42:01.728Z,70.75
2023-04-09T04:44:31.196Z,76.22
2023-04-09T04:47:25.661Z,73.97
2023-04-09T04:49:54.491Z,72.88
2023-04-09T04:52:23.610Z,75.22
2023-04-09T04:54:54.202Z,72.00
2023-04-09T04:57:24.752Z,75.05
2023-04-09T04:59:54.191Z,76.45
2023-04-09T05:02:22.821Z,74.45
2023-04-09T05:05:14.118Z,74.95
2023-04-09T05:07:48.611Z,72.65
2023-04-09T05:10:16.772Z,74.93
2023-04-09T05:12:46.293Z,70.57
2023-04-09T05:15:23.180Z,72.10
2023-04-09T05:17:51.281Z,71.15
2023-04-09T05:20:19.882Z,71.72
2023-04-09T05:22:55.200Z,70.18
2023-04-09T05:25:29.602Z,69.50
2023-04-09T05:27:57.800Z,69.43
2023-04-09T05:30:28.134Z,68.88
2023-04-09T05:32:58.463Z,68.40
2023-04-09T05:35:28.772Z,67.07
2023-04-09T05:37:57.054Z,64.07
2023-04-09T05:40:25.380Z,62.15
2023-04-09T05:42:54.480Z,64.68
2023-04-09T05:45:37.835Z,63.08
2023-04-09T05:48:06.252Z,63.22
2023-04-09T05:50:40.872Z,63.45
2023-04-09T05:53:20.183Z,63.63
2023-04-09T05:55:49.287Z,62.80
2023-04-09T05:58:18.793Z,61.08
2023-04-09T06:00:51.514Z,60.35
2023-04-09T06:03:19.895Z,59.80
2023-04-09T06:05:48.350Z,58.38
2023-04-09T06:08:16.642Z,59.67
2023-04-09T06:10:44.756Z,58.95
2023-04-09T06:13:12.832Z,58.22
2023-04-09T06:15:41.234Z,59.42
2023-04-09T06:18:11.106Z,60.20
2023-04-09T06:20:39.368Z,55.97
2023-04-09T06:23:07.631Z,57.10
2023-04-09T06:25:36.848Z,59.53
2023-04-09T06:28:05.372Z,58.85
2023-04-09T06:30:33.694Z,57.40
2023-04-09T06:33:02.059Z,56.55
2023-04-09T06:35:31.859Z,56.85
2023-04-09T06:38:00.219Z,55.42
2023-04-09T06:40:28.715Z,54.67
2023-04-09T06:42:56.954Z,55.40
2023-04-09T06:45:31.385Z,55.58
2023-04-09T06:47:59.969Z,52.83
2023-04-09T06:50:28.396Z,50.08
2023-04-09T06:52:58.891Z,49.17
2023-04-09T06:55:28.033Z,49.40
2023-04-09T06:57:56.285Z,46.17
2023-04-09T07:00:24.593Z,47.17
2023-04-09T07:02:53.564Z,47.30
2023-04-09T07:05:22.984Z,42.90
2023-04-09T07:07:51.244Z,42.67
2023-04-09T07:10:20.983Z,41.05
2023-04-09T07:12:49.340Z,42.42
2023-04-09T07:15:17.600Z,39.38
2023-04-09T07:17:46.088Z,35.50
2023-04-09T07:20:14.525Z,35.35
2023-04-09T07:22:42.860Z,31.88
2023-04-09T07:25:11.544Z,31.77
2023-04-09T07:27:41.153Z,31.90
2023-04-09T07:30:10.747Z,31.27
2023-04-09T07:32:39.170Z,30.38
2023-04-09T07:35:09.837Z,27.02
2023-04-09T07:37:38.386Z,28.08
2023-04-09T07:40:08.484Z,27.58
2023-04-09T07:42:40.148Z,25.40
2023-04-09T07:45:09.530Z,26.60
2023-04-09T07:47:38.107Z,26.05
2023-04-09T07:50:07.392Z,28.20
2023-04-09T07:52:35.724Z,26.15
2023-04-09T07:55:04.000Z,25.88
2023-04-09T07:57:33.086Z,26.55
2023-04-09T08:00:03.982Z,25.73
2023-04-09T08:02:41.441Z,20.88
2023-04-09T08:05:10.894Z,20.75
2023-04-09T08:07:39.274Z,19.67
2023-04-09T08:10:08.496Z,20.35
2023-04-09T08:12:36.819Z,19.48
2023-04-09T08:15:07.208Z,18.45
2023-04-09T08:17:37.161Z,20.13
2023-04-09T08:20:06.212Z,19.17
2023-04-09T08:22:34.666Z,19.02
2023-04-09T08:25:03.172Z,19.55
2023-04-09T08:27:32.682Z,19.70
2023-04-09T08:30:00.971Z,19.83
2023-04-09T08:32:30.672Z,20.33
2023-04-09T08:34:58.992Z,21.23
2023-04-09T08:37:27.504Z,19.88
2023-04-09T08:39:55.951Z,21.92
2023-04-09T08:42:26.293Z,23.05
2023-04-09T08:44:54.861Z,21.10
2023-04-09T08:47:23.878Z,21.33
2023-04-09T08:49:54.369Z,19.35
2023-04-09T08:52:33.325Z,20.73
2023-04-09T08:55:02.372Z,20.02
2023-04-09T08:57:30.732Z,19.67
2023-04-09T08:59:59.740Z,19.85
2023-04-09T09:02:28.202Z,19.58
2023-04-09T09:05:00.935Z,19.50
2023-04-09T09:07:30.406Z,21.23
2023-04-09T09:10:00.168Z,20.08
2023-04-09T09:12:36.967Z,21.52
2023-04-09T09:15:05.920Z,21.23
2023-04-09T09:17:34.283Z,20.80
2023-04-09T09:20:20.940Z,19.80
2023-04-09T09:22:55.142Z,22.50
2023-04-09T09:25:26.092Z,20.63
2023-04-09T09:27:55.471Z,20.70
2023-04-09T09:30:25.775Z,21.13
2023-04-09T09:32:55.280Z,21.02
2023-04-09T09:35:25.103Z,22.25
2023-04-09T09:38:04.843Z,22.45
2023-04-09T09:40:33.350Z,21.80
2023-04-09T09:43:01.761Z,22.58
2023-04-09T09:45:31.532Z,22.00
2023-04-09T09:47:59.818Z,23.77
2023-04-09T09:50:33.067Z,23.35
2023-04-09T09:53:04.872Z,22.35
2023-04-09T09:55:34.185Z,22.83
2023-04-09T09:58:04.846Z,21.05
2023-04-09T10:00:34.397Z,19.95
2023-04-09T10:03:13.406Z,20.05
2023-04-09T10:05:43.653Z,19.20
2023-04-09T10:08:12.437Z,20.23
2023-04-09T10:10:43.268Z,20.08
2023-04-09T10:13:15.581Z,19.33
2023-04-09T10:15:44.891Z,20.95
2023-04-09T10:18:14.719Z,19.60
2023-04-09T10:20:52.144Z,18.70
2023-04-09T10:23:34.163Z,19.55
2023-04-09T10:26:03.054Z,18.38
2023-04-09T10:28:32.308Z,18.88
2023-04-09T10:31:00.917Z,19.45
2023-04-09T10:33:29.720Z,18.55
2023-04-09T10:36:05.746Z,20.13
2023-04-09T10:38:38.609Z,19.40
2023-04-09T10:41:17.999Z,19.95
2023-04-09T10:43:48.690Z,18.67
2023-04-09T10:46:30.590Z,18.23
2023-04-09T10:49:13.759Z,18.73
2023-04-09T10:51:45.221Z,18.92
2023-04-09T10:54:39.007Z,18.92
2023-04-09T10:57:15.525Z,17.95
2023-04-09T10:59:46.051Z,17.63
2023-04-09T11:03:01.846Z,18.17
2023-04-09T11:05:34.775Z,19.85
2023-04-09T11:08:08.266Z,19.88
2023-04-09T11:10:37.508Z,20.25
2023-04-09T11:13:06.224Z,19.65
2023-04-09T11:15:37.818Z,21.33
2023-04-09T11:18:09.903Z,21.20
2023-04-09T11:20:38.406Z,20.60
2023-04-09T11:23:08.472Z,17.30
2023-04-09T11:25:36.815Z,18.80
2023-04-09T11:28:06.209Z,18.15
2023-04-09T11:30:35.757Z,17.63
2023-04-09T11:33:04.224Z,17.67
2023-04-09T11:35:35.649Z,17.95
2023-04-09T11:38:09.382Z,17.92
2023-04-09T11:40:43.566Z,18.15
2023-04-09T11:43:12.036Z,20.00
2023-04-09T11:45:40.401Z,18.73
2023-04-09T11:48:08.771Z,18.35
2023-04-09T11:50:37.990Z,19.42
2023-04-09T11:53:19.313Z,19.52
2023-04-09T11:55:49.586Z,17.85
2023-04-09T11:58:18.579Z,18.40
2023-04-09T12:00:47.034Z,19.60
2023-04-09T12:03:17.177Z,19.38
2023-04-09T12:05:51.012Z,20.55
2023-04-09T12:08:25.557Z,19.40
2023-04-09T12:10:54.297Z,18.98
2023-04-09T12:13:22.974Z,18.20
2023-04-09T12:15:51.648Z,17.23
2023-04-09T12:18:22.780Z,17.23
2023-04-09T12:20:51.138Z,17.50
2023-04-09T12:23:21.002Z,17.65
2023-04-09T12:25:49.344Z,19.02
2023-04-09T12:28:18.604Z,17.50
2023-04-09T12:30:49.180Z,17.80
2023-04-09T12:33:17.631Z,17.88
2023-04-09T12:35:46.389Z,16.77
2023-04-09T12:38:14.755Z,17.20
2023-04-09T12:40:44.432Z,16.85
2023-04-09T12:43:12.720Z,18.88
2023-04-09T12:45:41.122Z,17.52
2023-04-09T12:48:09.489Z,17.85
2023-04-09T12:50:37.834Z,16.73
2023-04-09T12:53:06.310Z,15.40
2023-04-09T12:55:34.684Z,16.67
2023-04-09T12:58:04.430Z,17.17
2023-04-09T13:00:33.502Z,16.08
2023-04-09T13:03:01.974Z,15.95
2023-04-09T13:05:31.606Z,14.95
2023-04-09T13:08:00.038Z,15.95
2023-04-09T13:10:28.412Z,15.13
2023-04-09T13:12:56.861Z,14.98
2023-04-09T13:15:27.423Z,15.25
2023-04-09T13:17:56.022Z,14.95
2023-04-09T13:20:24.461Z,14.68
2023-04-09T13:22:52.822Z,15.30
2023-04-09T13:25:21.345Z,14.77
2023-04-09T13:27:50.407Z,15.40
2023-04-09T13:30:18.813Z,13.73
2023-04-09T13:32:48.537Z,14.23
2023-04-09T13:35:17.062Z,13.50
2023-04-09T13:37:45.327Z,12.30
2023-04-09T13:40:14.143Z,12.90
2023-04-09T13:42:42.556Z,13.68
2023-04-09T13:45:11.296Z,14.27
2023-04-09T13:47:39.702Z,14.43
2023-04-09T13:50:13.206Z,14.07
2023-04-09T13:52:41.572Z,13.80
2023-04-09T13:55:11.553Z,13.95
2023-04-09T13:57:39.907Z,14.25
2023-04-09T14:00:09.540Z,14.15
2023-04-09T14:02:37.884Z,15.07
2023-04-09T14:05:06.748Z,14.65
2023-04-09T14:07:36.684Z,13.77
2023-04-09T14:10:05.405Z,14.55
2023-04-09T14:12:33.690Z,14.70
2023-04-09T14:15:01.969Z,14.38
2023-04-09T14:17:30.402Z,13.73
2023-04-09T14:19:59.186Z,13.55
2023-04-09T14:22:28.406Z,14.48
2023-04-09T14:24:59.462Z,13.65
2023-04-09T14:27:27.761Z,14.55
2023-04-09T14:29:56.113Z,14.70
2023-04-09T14:32:24.442Z,13.40
2023-04-09T14:34:52.820Z,12.98
2023-04-09T14:37:21.559Z,14.02
2023-04-09T14:39:50.019Z,12.70
2023-04-09T14:42:19.672Z,13.00
2023-04-09T14:44:47.999Z,12.70
2023-04-09T14:47:16.301Z,13.25
2023-04-09T14:49:44.626Z,12.50
2023-04-09T14:52:12.837Z,11.73
2023-04-09T14:54:41.181Z,13.13
2023-04-09T14:57:09.497Z,12.70
2023-04-09T14:59:39.112Z,12.25
2023-04-09T15:02:07.557Z,11.93
2023-04-09T15:04:35.948Z,11.05
2023-04-09T15:07:04.492Z,11.75
2023-04-09T15:09:32.884Z,10.73
2023-04-09T15:12:01.530Z,10.75
2023-04-09T15:14:30.699Z,10.50
2023-04-09T15:17:00.419Z,12.68
2023-04-09T15:19:28.722Z,11.73
2023-04-09T15:21:57.462Z,12.48
2023-04-09T15:24:26.062Z,10.95
2023-04-09T15:26:54.342Z,10.10
2023-04-09T15:29:22.805Z,10.25
2023-04-09T15:31:54.183Z,11.20
2023-04-09T15:34:25.788Z,9.93
2023-04-09T15:36:54.360Z,9.82
2023-04-09T15:39:24.612Z,9.98
2023-04-09T15:41:53.075Z,10.57
2023-04-09T15:44:21.563Z,10.13
2023-04-09T15:46:49.851Z,11.07
2023-04-09T15:49:19.689Z,10.05
2023-04-09T15:51:50.009Z,10.60
2023-04-09T15:54:18.414Z,10.73
2023-04-09T15:56:46.851Z,10.77
2023-04-09T15:59:16.435Z,10.45
2023-04-09T16:01:44.890Z,10.63
2023-04-09T16:04:13.409Z,11.23
2023-04-09T16:06:41.914Z,11.77
2023-04-09T16:09:11.568Z,11.07
2023-04-09T16:11:40.703Z,11.43
2023-04-09T16:14:09.353Z,10.63
2023-04-09T16:16:38.769Z,11.27
2023-04-09T16:19:07.272Z,11.48
2023-04-09T16:21:35.494Z,11.32
2023-04-09T16:24:03.923Z,11.82
2023-04-09T16:26:33.727Z,11.25
2023-04-09T16:29:04.234Z,11.45
2023-04-09T16:31:32.621Z,11.63
2023-04-09T16:34:01.131Z,11.30
2023-04-09T16:36:29.454Z,12.45
2023-04-09T16:38:57.707Z,11.35
2023-04-09T16:41:26.035Z,11.57
2023-04-09T16:43:55.749Z,11.98
2023-04-09T16:46:24.165Z,11.60
2023-04-09T16:48:52.755Z,11.77
2023-04-09T16:51:21.428Z,11.98
2023-04-09T16:53:49.672Z,12.23
2023-04-09T16:56:18.052Z,11.93
2023-04-09T16:58:46.741Z,11.52
2023-04-09T17:01:16.634Z,11.43
2023-04-09T17:03:45.109Z,11.73
2023-04-09T17:06:13.375Z,11.57
2023-04-09T17:08:42.211Z,11.93
2023-04-09T17:11:10.492Z,11.68
2023-04-09T17:13:38.771Z,10.95
2023-04-09T17:16:07.848Z,11.25
2023-04-09T17:18:37.584Z,10.75
2023-04-09T17:21:07.373Z,11.15
2023-04-09T17:23:36.093Z,10.23
2023-04-09T17:26:04.480Z,11.18
2023-04-09T17:28:32.742Z,10.35
2023-04-09T17:31:01.606Z,11.00
2023-04-09T17:33:29.887Z,10.60
2023-04-09T17:36:00.621Z,10.88
2023-04-09T17:38:29.228Z,10.80
2023-04-09T17:40:57.944Z,11.07
2023-04-09T17:43:26.230Z,11.35
2023-04-09T17:45:54.547Z,15.15
2023-04-09T17:48:22.884Z,11.95
2023-04-09T17:50:51.334Z,12.40
2023-04-09T17:53:21.382Z,13.35
2023-04-09T17:55:51.071Z,12.43
2023-04-09T17:58:19.466Z,12.40
2023-04-09T18:00:47.831Z,13.55
2023-04-09T18:03:16.633Z,14.30
2023-04-09T18:05:45.309Z,15.85
2023-04-09T18:08:13.620Z,15.23
2023-04-09T18:10:43.650Z,15.98
2023-04-09T18:13:12.065Z,16.15
2023-04-09T18:15:40.443Z,17.48
2023-04-09T18:18:34.446Z,18.48
2023-04-09T18:21:02.552Z,15.95
2023-04-09T18:23:31.041Z,20.10
2023-04-09T18:26:03.419Z,19.55
2023-04-09T18:28:31.678Z,20.05
2023-04-09T18:30:59.849Z,19.45
2023-04-09T18:33:28.415Z,19.15
2023-04-09T18:35:58.254Z,18.55
2023-04-09T18:38:28.620Z,17.90
2023-04-09T18:41:00.629Z,18.83
2023-04-09T18:43:30.287Z,20.42
2023-04-09T18:45:59.209Z,20.15
2023-04-09T18:48:27.652Z,19.38
2023-04-09T18:50:55.795Z,17.83
2023-04-09T18:53:25.116Z,17.92
2023-04-09T18:55:53.193Z,17.25
2023-04-09T18:58:21.494Z,16.83
2023-04-09T19:00:51.725Z,16.50
2023-04-09T19:03:22.686Z,17.13
2023-04-09T19:05:53.296Z,17.30
2023-04-09T19:08:21.311Z,17.20
2023-04-09T19:10:49.358Z,17.52
2023-04-09T19:13:18.214Z,17.27
2023-04-09T19:15:46.504Z,19.23
2023-04-09T19:18:17.320Z,21.00
2023-04-09T19:20:47.089Z,23.30
2023-04-09T19:23:15.580Z,24.75
2023-04-09T19:25:45.274Z,27.98
2023-04-09T19:28:13.290Z,30.13
2023-04-09T19:30:41.330Z,31.55
2023-04-09T19:33:09.566Z,32.03
2023-04-09T19:35:40.776Z,33.28
2023-04-09T19:38:09.079Z,32.90
2023-04-09T19:40:37.119Z,31.45
2023-04-09T19:43:05.280Z,30.77
2023-04-09T19:45:33.287Z,29.25
2023-04-09T19:48:04.435Z,28.73
2023-04-09T19:50:35.405Z,30.08
2023-04-09T19:53:05.957Z,27.88
2023-04-09T19:55:34.222Z,27.65
2023-04-09T19:58:02.594Z,27.20
2023-04-09T20:00:30.771Z,25.80
2023-04-09T20:02:59.053Z,24.10
2023-04-09T20:05:27.856Z,24.17
2023-04-09T20:07:55.860Z,23.75
2023-04-09T20:10:25.400Z,24.73
2023-04-09T20:12:53.631Z,23.73
2023-04-09T20:15:22.265Z,24.35
2023-04-09T20:17:52.825Z,22.88
2023-04-09T20:20:21.097Z,22.33
2023-04-09T20:22:55.530Z,22.80
2023-04-09T20:25:28.019Z,23.23
2023-04-09T20:27:56.346Z,23.38
2023-04-09T20:30:24.379Z,24.63
2023-04-09T20:32:52.524Z,24.30
2023-04-09T20:35:20.899Z,25.10
2023-04-09T20:37:49.963Z,26.98
2023-04-09T20:40:17.996Z,27.40
2023-04-09T20:42:47.439Z,31.33
2023-04-09T20:45:15.742Z,33.75
2023-04-09T20:47:43.863Z,33.17
2023-04-09T20:50:12.560Z,33.05
2023-04-09T20:52:40.634Z,32.15
2023-04-09T20:55:09.418Z,31.77
2023-04-09T20:57:37.467Z,32.03
2023-04-09T21:00:08.640Z,31.52
2023-04-09T21:02:36.834Z,31.25
2023-04-09T21:05:15.462Z,29.55
2023-04-09T21:07:47.502Z,28.30
2023-04-09T21:10:15.540Z,28.70
2023-04-09T21:12:43.617Z,29.10
2023-04-09T21:15:13.304Z,28.13
2023-04-09T21:17:41.376Z,28.13
2023-04-09T21:20:10.380Z,28.13
2023-04-09T21:22:38.418Z,27.83
2023-04-09T21:25:07.544Z,28.30
2023-04-09T21:27:35.581Z,28.67
2023-04-09T21:30:03.757Z,25.83
2023-04-09T21:32:33.206Z,26.60
2023-04-09T21:35:01.237Z,27.10
2023-04-09T21:37:29.914Z,27.52
2023-04-09T21:39:58.002Z,26.83
2023-04-09T21:42:26.570Z,26.73
2023-04-09T21:44:54.602Z,25.90
2023-04-09T21:47:22.792Z,26.63
2023-04-09T21:49:52.311Z,28.13
2023-04-09T21:52:20.352Z,28.00
2023-04-09T21:54:48.367Z,27.08
2023-04-09T21:57:16.543Z,27.52
2023-04-09T21:59:44.542Z,27.52
2023-04-09T22:02:12.695Z,26.33
2023-04-09T22:04:42.565Z,26.67
2023-04-09T22:07:12.734Z,27.67
2023-04-09T22:09:40.812Z,27.45
2023-04-09T22:12:09.056Z,28.15
2023-04-09T22:14:37.373Z,28.13
2023-04-09T22:17:06.065Z,28.63
2023-04-09T22:19:34.509Z,28.40
2023-04-09T22:22:02.551Z,29.08
2023-04-09T22:24:31.942Z,28.30
2023-04-09T22:27:01.462Z,29.58
2023-04-09T22:29:29.980Z,28.95
2023-04-09T22:31:58.095Z,30.13
2023-04-09T22:34:26.280Z,30.50
2023-04-09T22:36:54.302Z,28.88
2023-04-09T22:39:22.577Z,32.00
2023-04-09T22:41:52.098Z,30.88
2023-04-09T22:44:20.154Z,32.78
2023-04-09T22:46:48.192Z,32.97
2023-04-09T22:49:17.406Z,33.67
2023-04-09T22:51:45.778Z,34.47
2023-04-09T22:54:13.788Z,34.42
2023-04-09T22:56:41.850Z,33.63
2023-04-09T22:59:11.249Z,33.75
2023-04-09T23:01:39.473Z,32.97
2023-04-09T23:04:07.529Z,36.90
2023-04-09T23:06:36.022Z,35.13
2023-04-09T23:09:04.051Z,35.92
2023-04-09T23:11:32.068Z,36.75
2023-04-09T23:14:00.104Z,36.92
2023-04-09T23:16:29.572Z,37.30
2023-04-09T23:18:57.631Z,37.25
2023-04-09T23:21:26.372Z,36.95
2023-04-09T23:23:54.566Z,37.47
2023-04-09T23:26:22.699Z,38.67
2023-04-09T23:28:50.924Z,37.90
2023-04-09T23:31:19.105Z,37.88
2023-04-09T23:33:49.160Z,39.08
2023-04-09T23:36:17.267Z,38.33
2023-04-09T23:38:46.996Z,37.38
2023-04-09T23:41:15.165Z,38.58
2023-04-09T23:43:43.147Z,37.72
2023-04-09T23:46:11.251Z,37.05
2023-04-09T23:48:39.243Z,36.67
2023-04-09T23:51:08.987Z,37.38
2023-04-09T23:53:36.991Z,36.20
2023-04-09T23:56:05.632Z,37.70
2023-04-09T23:58:33.685Z,37.70
