createdAt,value
2024-03-30T00:00:24.420Z,15.059091
2024-03-30T00:05:22.391Z,14.795000
2024-03-30T00:10:22.273Z,14.566667
2024-03-30T00:15:22.358Z,14.187500
2024-03-30T00:20:34.416Z,14.052632
2024-03-30T00:25:22.469Z,14.347619
2024-03-30T00:30:34.455Z,14.173684
2024-03-30T00:35:22.389Z,13.952381
2024-03-30T00:40:22.313Z,13.623810
2024-03-30T00:45:22.333Z,12.726087
2024-03-30T00:50:22.360Z,12.004348
2024-03-30T00:55:22.429Z,11.526087
2024-03-30T01:00:34.320Z,10.970000
2024-03-30T01:05:34.372Z,10.490476
2024-03-30T01:10:58.428Z,10.785714
2024-03-30T01:15:22.302Z,11.733333
2024-03-30T01:20:22.392Z,12.190000
2024-03-30T01:25:22.428Z,12.390476
2024-03-30T01:30:22.375Z,12.073913
2024-03-30T01:35:22.460Z,11.595455
2024-03-30T01:40:22.420Z,11.010526
2024-03-30T01:45:22.431Z,11.330000
2024-03-30T01:50:22.365Z,10.964706
2024-03-30T01:55:22.450Z,10.200000
2024-03-30T02:00:22.465Z,9.469565
2024-03-30T02:05:22.437Z,8.840000
2024-03-30T02:10:22.296Z,8.204545
2024-03-30T02:15:22.372Z,7.745000
2024-03-30T02:20:34.423Z,7.386364
2024-03-30T02:25:22.509Z,7.472222
2024-03-30T02:30:22.466Z,7.252632
2024-03-30T02:35:22.467Z,7.213636
2024-03-30T02:40:34.416Z,7.063636
2024-03-30T02:45:34.684Z,7.033333
2024-03-30T02:50:22.363Z,7.023810
2024-03-30T02:55:22.403Z,7.409091
2024-03-30T03:00:22.368Z,7.168182
2024-03-30T03:05:22.513Z,7.013636
2024-03-30T03:10:22.300Z,7.425000
2024-03-30T03:15:22.464Z,7.461111
2024-03-30T03:20:22.435Z,7.265000
2024-03-30T03:25:22.438Z,7.470000
2024-03-30T03:30:22.453Z,7.752381
2024-03-30T03:35:34.427Z,7.833333
2024-03-30T03:40:34.346Z,7.794737
2024-03-30T03:45:22.368Z,8.060000
2024-03-30T03:50:22.329Z,7.985714
2024-03-30T03:55:22.396Z,7.952381
2024-03-30T04:00:34.508Z,7.873913
2024-03-30T04:05:34.383Z,8.030000
2024-03-30T04:10:22.308Z,8.394737
2024-03-30T04:15:22.367Z,9.563158
2024-03-30T04:20:22.408Z,10.648000
2024-03-30T04:25:22.437Z,11.590000
2024-03-30T04:30:22.395Z,12.236000
2024-03-30T04:35:22.445Z,12.394444
2024-03-30T04:40:22.376Z,12.405882
2024-03-30T04:45:22.347Z,12.204762
2024-03-30T04:50:22.434Z,12.380000
2024-03-30T04:55:22.351Z,12.470000
2024-03-30T05:00:22.731Z,12.161905
2024-03-30T05:05:34.416Z,11.815789
2024-03-30T05:10:22.414Z,11.581818
2024-03-30T05:15:22.512Z,11.529167
2024-03-30T05:20:22.345Z,11.505882
2024-03-30T05:25:22.515Z,11.500000
2024-03-30T05:30:22.442Z,11.852941
2024-03-30T05:35:22.560Z,12.600000
2024-03-30T05:40:22.392Z,13.113636
2024-03-30T05:45:22.563Z,14.618182
2024-03-30T05:50:22.396Z,16.109091
2024-03-30T05:55:25.211Z,16.122727
2024-03-30T06:00:22.516Z,16.527273
2024-03-30T06:05:22.362Z,16.982353
2024-03-30T06:10:22.373Z,17.330000
2024-03-30T06:15:34.652Z,17.794737
2024-03-30T06:20:34.517Z,18.547368
2024-03-30T06:25:22.488Z,18.813636
2024-03-30T06:30:22.561Z,19.252632
2024-03-30T06:35:22.327Z,19.427778
2024-03-30T06:40:22.422Z,19.700000
2024-03-30T06:45:22.393Z,19.395455
2024-03-30T06:50:22.442Z,19.836364
2024-03-30T06:55:22.416Z,19.742105
2024-03-30T07:00:22.367Z,19.404762
2024-03-30T07:05:22.342Z,19.462500
2024-03-30T07:10:22.341Z,19.554545
2024-03-30T07:15:34.468Z,19.620000
2024-03-30T07:20:22.474Z,19.522727
2024-03-30T07:25:22.557Z,19.966667
2024-03-30T07:30:22.363Z,19.920833
2024-03-30T07:35:22.369Z,20.095000
2024-03-30T07:40:46.339Z,20.347368
2024-03-30T07:45:22.458Z,20.305263
2024-03-30T07:50:22.408Z,19.813636
2024-03-30T07:55:22.338Z,19.416667
2024-03-30T08:00:22.315Z,18.990476
2024-03-30T08:05:34.450Z,17.986364
2024-03-30T08:10:22.380Z,16.968421
2024-03-30T08:15:22.579Z,16.885000
2024-03-30T08:20:22.264Z,16.366667
2024-03-30T08:25:34.421Z,16.395238
2024-03-30T08:30:34.398Z,15.952941
2024-03-30T08:35:22.360Z,15.700000
2024-03-30T08:40:46.362Z,15.904762
2024-03-30T08:45:46.543Z,15.443750
2024-03-30T08:50:22.322Z,15.310000
2024-03-30T08:55:22.294Z,15.500000
2024-03-30T09:00:22.311Z,15.750000
2024-03-30T09:05:22.371Z,15.993750
2024-03-30T09:10:22.474Z,16.347619
2024-03-30T09:15:22.610Z,16.052381
2024-03-30T09:20:22.387Z,15.877273
2024-03-30T09:25:22.372Z,15.794737
2024-03-30T09:30:22.344Z,15.838095
2024-03-30T09:35:22.365Z,15.927273
2024-03-30T09:40:22.469Z,16.255556
2024-03-30T09:45:22.348Z,16.770000
2024-03-30T09:50:22.328Z,17.076190
2024-03-30T09:55:22.571Z,17.415789
2024-03-30T10:00:22.340Z,17.557143
2024-03-30T10:05:32.941Z,17.504545
2024-03-30T10:10:22.232Z,17.619048
2024-03-30T10:15:22.334Z,17.812500
2024-03-30T10:20:35.634Z,17.894444
2024-03-30T10:25:22.413Z,18.171429
2024-03-30T10:30:22.366Z,18.078947
2024-03-30T10:35:22.428Z,17.983333
2024-03-30T10:40:22.313Z,18.181818
2024-03-30T10:45:22.334Z,18.082353
2024-03-30T10:50:25.824Z,18.095238
2024-03-30T10:55:22.356Z,18.250000
2024-03-30T11:00:22.407Z,18.176190
2024-03-30T11:05:22.282Z,18.227778
2024-03-30T11:10:22.335Z,17.956522
2024-03-30T11:15:22.298Z,17.795652
2024-03-30T11:20:22.294Z,18.033333
2024-03-30T11:25:22.305Z,18.204762
2024-03-30T11:30:22.305Z,18.178261
2024-03-30T11:35:34.316Z,17.876190
2024-03-30T11:40:24.504Z,17.409524
2024-03-30T11:45:22.325Z,17.395455
2024-03-30T11:50:22.340Z,17.686364
2024-03-30T11:55:22.382Z,17.738095
2024-03-30T12:00:22.326Z,17.575000
2024-03-30T12:05:22.342Z,17.272727
2024-03-30T12:10:22.356Z,16.770000
2024-03-30T12:15:34.358Z,16.652381
2024-03-30T12:20:22.288Z,16.410526
2024-03-30T12:25:22.297Z,15.500000
2024-03-30T12:30:22.207Z,15.010000
2024-03-30T12:35:22.392Z,15.175000
2024-03-30T12:40:22.474Z,15.004348
2024-03-30T12:45:22.424Z,14.990476
2024-03-30T12:50:22.330Z,15.036842
2024-03-30T12:55:22.280Z,15.210000
2024-03-30T13:00:22.182Z,15.333333
2024-03-30T13:05:22.228Z,15.482609
2024-03-30T13:10:34.398Z,15.420000
2024-03-30T13:15:34.392Z,15.557895
2024-03-30T13:20:34.253Z,15.355556
2024-03-30T13:25:22.301Z,15.286364
2024-03-30T13:30:22.406Z,15.612500
2024-03-30T13:35:22.301Z,15.522727
2024-03-30T13:40:22.307Z,15.504762
2024-03-30T13:45:22.339Z,15.408696
2024-03-30T13:50:22.273Z,15.782609
2024-03-30T13:55:22.269Z,15.665000
2024-03-30T14:00:22.265Z,15.440909
2024-03-30T14:05:34.356Z,15.454545
2024-03-30T14:10:22.322Z,15.109524
2024-03-30T14:15:46.309Z,15.470000
2024-03-30T14:20:22.170Z,15.541176
2024-03-30T14:25:34.300Z,15.636842
2024-03-30T14:30:22.297Z,15.638889
2024-03-30T14:35:23.164Z,15.840909
2024-03-30T14:40:22.322Z,15.892857
2024-03-30T14:45:22.202Z,15.945833
2024-03-30T14:50:22.280Z,15.776471
2024-03-30T14:55:22.417Z,15.828571
2024-03-30T15:00:22.291Z,15.828571
2024-03-30T15:05:22.361Z,15.595238
2024-03-30T15:10:22.283Z,15.521053
2024-03-30T15:15:22.302Z,15.421053
2024-03-30T15:20:22.227Z,15.305263
2024-03-30T15:25:22.282Z,15.085714
2024-03-30T15:30:22.292Z,14.950000
2024-03-30T15:35:22.360Z,14.768750
2024-03-30T15:40:22.198Z,14.495238
2024-03-30T15:45:22.212Z,14.313636
2024-03-30T15:50:22.300Z,14.108333
2024-03-30T15:55:22.313Z,14.105000
2024-03-30T16:00:22.416Z,14.031818
2024-03-30T16:05:22.326Z,14.004348
2024-03-30T16:10:22.189Z,13.813043
2024-03-30T16:15:34.439Z,13.594737
2024-03-30T16:20:22.243Z,13.430000
2024-03-30T16:25:22.277Z,13.280000
2024-03-30T16:30:22.356Z,13.212500
2024-03-30T16:35:22.147Z,13.086364
2024-03-30T16:40:34.270Z,13.036364
2024-03-30T16:45:22.329Z,12.984211
2024-03-30T16:50:22.396Z,12.934783
2024-03-30T16:55:22.293Z,12.885000
2024-03-30T17:00:46.256Z,12.833333
2024-03-30T17:05:22.277Z,12.870000
2024-03-30T17:10:22.232Z,12.876190
2024-03-30T17:15:22.232Z,13.278947
2024-03-30T17:20:22.365Z,13.228000
2024-03-30T17:25:22.315Z,13.211111
2024-03-30T17:30:22.318Z,13.157895
2024-03-30T17:35:22.162Z,13.236842
2024-03-30T17:40:22.245Z,13.605000
2024-03-30T17:45:22.320Z,13.710000
2024-03-30T17:50:22.253Z,13.678947
2024-03-30T17:55:34.263Z,13.738889
2024-03-30T18:00:22.103Z,13.746667
2024-03-30T18:05:22.182Z,13.576471
2024-03-30T18:10:22.227Z,13.421053
2024-03-30T18:15:22.322Z,13.369565
2024-03-30T18:20:22.427Z,13.300000
2024-03-30T18:25:22.272Z,13.361905
2024-03-30T18:30:22.205Z,13.290000
2024-03-30T18:35:22.206Z,13.220000
2024-03-30T18:40:22.216Z,13.052632
2024-03-30T18:45:22.297Z,12.972727
2024-03-30T18:50:22.268Z,12.942857
2024-03-30T18:55:22.273Z,12.995000
2024-03-30T19:00:34.323Z,12.936364
2024-03-30T19:05:34.311Z,12.955000
2024-03-30T19:10:24.321Z,13.035000
2024-03-30T19:15:34.324Z,12.788889
2024-03-30T19:20:34.203Z,12.636364
2024-03-30T19:25:22.286Z,12.752381
2024-03-30T19:30:22.849Z,12.863158
2024-03-30T19:35:34.280Z,12.990909
2024-03-30T19:40:22.253Z,12.995238
2024-03-30T19:45:22.280Z,12.840000
2024-03-30T19:50:22.279Z,12.808696
2024-03-30T19:55:22.190Z,12.731818
2024-03-30T20:00:22.222Z,12.541667
2024-03-30T20:05:22.186Z,12.433333
2024-03-30T20:10:22.298Z,12.426087
2024-03-30T20:15:22.248Z,12.283333
2024-03-30T20:20:22.338Z,12.244444
2024-03-30T20:25:22.309Z,12.210000
2024-03-30T20:30:22.169Z,12.016667
2024-03-30T20:35:22.221Z,11.923810
2024-03-30T20:40:34.324Z,11.985000
2024-03-30T20:45:22.280Z,11.942857
2024-03-30T20:50:22.300Z,11.908696
2024-03-30T20:55:22.180Z,11.912500
2024-03-30T21:00:22.205Z,11.845833
2024-03-30T21:05:34.317Z,11.790000
2024-03-30T21:10:34.384Z,11.605263
2024-03-30T21:15:22.245Z,11.609524
2024-03-30T21:20:22.276Z,11.860870
2024-03-30T21:25:34.232Z,11.775000
2024-03-30T21:30:22.224Z,11.827778
2024-03-30T21:35:22.274Z,11.850000
2024-03-30T21:40:22.340Z,12.061111
2024-03-30T21:45:22.363Z,12.266667
2024-03-30T21:50:34.297Z,12.378261
2024-03-30T21:55:22.401Z,12.265000
2024-03-30T22:00:22.219Z,12.038095
2024-03-30T22:05:34.448Z,11.857143
2024-03-30T22:10:22.231Z,11.700000
2024-03-30T22:15:22.300Z,11.560000
2024-03-30T22:20:22.296Z,11.347368
2024-03-30T22:25:22.169Z,11.181818
2024-03-30T22:30:34.253Z,11.152381
2024-03-30T22:35:22.164Z,11.238889
2024-03-30T22:40:22.329Z,11.378261
2024-03-30T22:45:34.238Z,11.460000
2024-03-30T22:50:22.208Z,11.365000
2024-03-30T22:55:22.203Z,11.347059
2024-03-30T23:00:34.294Z,11.380000
2024-03-30T23:05:34.301Z,11.294118
2024-03-30T23:10:22.265Z,11.157143
2024-03-30T23:15:22.238Z,11.250000
2024-03-30T23:20:22.226Z,11.321053
2024-03-30T23:25:22.193Z,11.295833
2024-03-30T23:30:34.364Z,11.272727
2024-03-30T23:35:22.198Z,11.168182
2024-03-30T23:40:34.454Z,11.028571
2024-03-30T23:45:34.323Z,10.966667
2024-03-30T23:50:22.172Z,10.968750
2024-03-30T23:55:34.973Z,10.944444
