createdAt,value
2018-09-11T00:02:00.980Z,3.30
2018-09-11T00:05:04.020Z,3.40
2018-09-11T00:08:07.037Z,3.37
2018-09-11T00:11:10.133Z,4.17
2018-09-11T00:14:13.137Z,3.60
2018-09-11T00:17:16.123Z,3.22
2018-09-11T00:20:19.105Z,3.67
2018-09-11T00:23:22.099Z,3.37
2018-09-11T00:26:25.137Z,4.10
2018-09-11T00:29:28.221Z,3.65
2018-09-11T00:32:31.297Z,3.45
2018-09-11T00:35:34.277Z,3.72
2018-09-11T00:38:37.277Z,4.12
2018-09-11T00:41:40.299Z,3.92
2018-09-11T00:44:43.278Z,3.35
2018-09-11T00:47:46.281Z,4.00
2018-09-11T00:50:49.262Z,3.40
2018-09-11T00:53:52.253Z,4.00
2018-09-11T00:56:55.218Z,3.72
2018-09-11T00:59:58.206Z,4.05
2018-09-11T01:03:01.218Z,4.33
2018-09-11T01:06:04.210Z,4.20
2018-09-11T01:09:08.694Z,4.20
2018-09-11T01:12:11.693Z,4.30
2018-09-11T01:15:14.690Z,3.90
2018-09-11T01:18:17.709Z,4.13
2018-09-11T01:21:20.726Z,4.10
2018-09-11T01:24:23.741Z,4.00
2018-09-11T01:27:26.817Z,3.73
2018-09-11T01:30:29.851Z,4.20
2018-09-11T01:33:32.882Z,4.47
2018-09-11T01:36:36.038Z,4.87
2018-09-11T01:39:39.102Z,4.03
2018-09-11T01:42:42.102Z,4.40
2018-09-11T01:45:45.121Z,4.30
2018-09-11T01:48:48.164Z,4.17
2018-09-11T01:51:51.498Z,4.13
2018-09-11T01:54:54.522Z,4.30
2018-09-11T01:57:57.525Z,4.33
2018-09-11T02:01:00.576Z,4.17
2018-09-11T02:04:03.637Z,4.67
2018-09-11T02:07:06.670Z,4.10
2018-09-11T02:10:10.033Z,4.50
2018-09-11T02:13:13.033Z,3.60
2018-09-11T02:16:16.113Z,4.03
2018-09-11T02:19:19.170Z,4.57
2018-09-11T02:22:22.202Z,3.87
2018-09-11T02:25:25.289Z,4.23
2018-09-11T02:28:28.302Z,4.57
2018-09-11T02:31:31.321Z,4.80
2018-09-11T02:34:34.362Z,4.57
2018-09-11T02:37:37.354Z,4.20
2018-09-11T02:40:40.359Z,5.10
2018-09-11T02:43:43.352Z,4.47
2018-09-11T02:46:46.356Z,4.63
2018-09-11T02:49:49.358Z,4.47
2018-09-11T02:52:52.334Z,4.33
2018-09-11T02:55:55.322Z,4.60
2018-09-11T02:58:58.330Z,4.23
2018-09-11T03:02:01.318Z,4.47
2018-09-11T03:05:04.443Z,4.67
2018-09-11T03:08:07.442Z,4.20
2018-09-11T03:11:10.450Z,4.00
2018-09-11T03:14:13.438Z,4.30
2018-09-11T03:17:16.436Z,4.30
2018-09-11T03:20:19.513Z,4.80
2018-09-11T03:23:22.533Z,4.60
2018-09-11T03:26:25.538Z,4.73
2018-09-11T03:29:28.513Z,4.90
2018-09-11T03:32:31.502Z,4.90
2018-09-11T03:35:34.502Z,4.20
2018-09-11T03:38:37.552Z,4.93
2018-09-11T03:41:40.571Z,4.07
2018-09-11T03:44:43.874Z,4.03
2018-09-11T03:47:46.893Z,4.80
2018-09-11T03:50:50.759Z,4.40
2018-09-11T03:53:53.779Z,5.00
2018-09-11T03:56:56.806Z,4.37
2018-09-11T03:59:59.833Z,4.10
2018-09-11T04:03:02.876Z,4.47
2018-09-11T04:06:05.925Z,4.70
2018-09-11T04:09:11.243Z,4.23
2018-09-11T04:12:14.333Z,4.70
2018-09-11T04:15:17.317Z,4.37
2018-09-11T04:18:20.312Z,4.90
2018-09-11T04:21:23.305Z,5.60
2018-09-11T04:24:26.285Z,4.43
2018-09-11T04:27:29.269Z,4.87
2018-09-11T04:30:32.249Z,4.57
2018-09-11T04:33:35.939Z,5.13
2018-09-11T04:36:38.965Z,5.17
2018-09-11T04:39:41.946Z,4.57
2018-09-11T04:42:44.949Z,4.90
2018-09-11T04:45:47.936Z,5.07
2018-09-11T04:48:50.941Z,5.43
2018-09-11T04:51:53.948Z,5.63
2018-09-11T04:54:56.937Z,5.00
2018-09-11T04:58:00.201Z,5.00
2018-09-11T05:01:03.196Z,4.87
2018-09-11T05:04:06.205Z,5.13
2018-09-11T05:07:09.218Z,5.00
2018-09-11T05:10:12.258Z,4.97
2018-09-11T05:13:15.270Z,5.30
2018-09-11T05:16:18.266Z,5.60
2018-09-11T05:19:21.317Z,5.07
2018-09-11T05:22:24.330Z,4.63
2018-09-11T05:25:27.339Z,5.63
2018-09-11T05:28:30.359Z,5.53
2018-09-11T05:31:33.353Z,5.93
2018-09-11T05:34:36.353Z,5.70
2018-09-11T05:37:39.369Z,6.63
2018-09-11T05:40:42.365Z,5.40
2018-09-11T05:43:45.394Z,6.37
2018-09-11T05:46:48.374Z,6.87
2018-09-11T05:49:51.372Z,6.50
2018-09-11T05:52:54.404Z,7.23
2018-09-11T05:55:57.442Z,6.90
2018-09-11T05:59:00.536Z,7.80
2018-09-11T06:02:03.602Z,6.50
2018-09-11T06:05:06.685Z,6.83
2018-09-11T06:08:09.723Z,6.90
2018-09-11T06:11:12.709Z,8.00
2018-09-11T06:14:15.713Z,7.30
2018-09-11T06:17:18.680Z,6.57
2018-09-11T06:20:21.693Z,7.97
2018-09-11T06:23:24.729Z,6.83
2018-09-11T06:26:27.731Z,6.67
2018-09-11T06:29:30.734Z,5.92
2018-09-11T06:32:33.713Z,6.03
2018-09-11T06:35:36.937Z,6.45
2018-09-11T06:38:39.846Z,5.35
2018-09-11T06:41:42.841Z,6.30
2018-09-11T06:44:45.939Z,5.80
2018-09-11T06:47:48.896Z,5.30
2018-09-11T06:50:51.893Z,6.45
2018-09-11T06:53:54.885Z,5.00
2018-09-11T06:56:57.871Z,5.00
2018-09-11T07:00:00.861Z,5.25
2018-09-11T07:03:03.880Z,5.20
2018-09-11T07:06:06.893Z,5.22
2018-09-11T07:09:10.613Z,5.05
2018-09-11T07:12:13.618Z,5.42
2018-09-11T07:15:16.621Z,4.67
2018-09-11T07:18:19.610Z,5.30
2018-09-11T07:21:22.796Z,4.67
2018-09-11T07:24:25.853Z,5.17
2018-09-11T07:27:28.853Z,4.05
2018-09-11T07:30:31.985Z,4.75
2018-09-11T07:33:34.987Z,4.20
2018-09-11T07:36:38.020Z,3.87
2018-09-11T07:39:41.018Z,3.80
2018-09-11T07:42:44.065Z,3.90
2018-09-11T07:45:47.109Z,3.33
2018-09-11T07:48:50.151Z,3.27
2018-09-11T07:51:53.207Z,2.80
2018-09-11T07:54:56.217Z,3.02
2018-09-11T07:57:59.261Z,2.62
2018-09-11T08:01:02.296Z,2.40
2018-09-11T08:04:05.374Z,2.45
2018-09-11T08:07:08.454Z,2.17
2018-09-11T08:10:11.466Z,2.20
2018-09-11T08:13:14.488Z,2.37
2018-09-11T08:16:17.538Z,2.67
2018-09-11T08:19:20.585Z,2.65
2018-09-11T08:22:23.934Z,2.20
2018-09-11T08:25:26.941Z,3.17
2018-09-11T08:28:29.985Z,2.58
2018-09-11T08:31:33.010Z,3.60
2018-09-11T08:34:36.089Z,2.47
2018-09-11T08:37:39.097Z,2.83
2018-09-11T08:40:42.098Z,2.30
2018-09-11T08:43:45.111Z,2.47
2018-09-11T08:46:48.116Z,2.72
2018-09-11T08:49:51.114Z,2.25
2018-09-11T08:52:54.154Z,3.00
2018-09-11T08:55:57.163Z,2.65
2018-09-11T08:59:00.199Z,2.37
2018-09-11T09:02:03.205Z,2.27
2018-09-11T09:05:06.218Z,2.17
2018-09-11T09:08:09.297Z,2.47
2018-09-11T09:11:12.289Z,2.75
2018-09-11T09:14:15.285Z,2.27
2018-09-11T09:17:18.318Z,2.30
2018-09-11T09:20:21.313Z,2.20
2018-09-11T09:23:24.313Z,2.25
2018-09-11T09:26:27.317Z,1.90
2018-09-11T09:29:30.316Z,2.20
2018-09-11T09:32:33.315Z,2.40
2018-09-11T09:35:36.306Z,2.45
2018-09-11T09:38:39.362Z,2.58
2018-09-11T09:41:42.377Z,2.37
2018-09-11T09:44:45.437Z,2.80
2018-09-11T09:47:48.470Z,2.67
2018-09-11T09:50:51.489Z,2.77
2018-09-11T09:53:54.506Z,2.58
2018-09-11T09:56:57.530Z,2.40
2018-09-11T10:00:00.576Z,2.58
2018-09-11T10:03:03.635Z,2.92
2018-09-11T10:06:06.660Z,2.83
2018-09-11T10:09:11.225Z,2.92
2018-09-11T10:12:14.245Z,2.90
2018-09-11T10:15:17.287Z,2.83
2018-09-11T10:18:20.314Z,2.70
2018-09-11T10:21:23.338Z,3.12
2018-09-11T10:24:26.369Z,3.10
2018-09-11T10:27:29.481Z,2.83
2018-09-11T10:30:32.477Z,3.00
2018-09-11T10:33:35.569Z,2.90
2018-09-11T10:36:38.540Z,3.00
2018-09-11T10:39:41.541Z,2.27
2018-09-11T10:42:44.563Z,2.70
2018-09-11T10:45:47.571Z,2.77
2018-09-11T10:48:50.616Z,2.90
2018-09-11T10:51:53.625Z,2.87
2018-09-11T10:54:56.606Z,2.83
2018-09-11T10:57:59.604Z,3.35
2018-09-11T11:01:02.613Z,2.50
2018-09-11T11:04:06.291Z,3.17
2018-09-11T11:07:09.333Z,2.80
2018-09-11T11:10:12.349Z,2.80
2018-09-11T11:13:15.345Z,3.33
2018-09-11T11:16:18.377Z,2.77
2018-09-11T11:19:21.397Z,3.27
2018-09-11T11:22:24.395Z,2.77
2018-09-11T11:25:27.402Z,2.62
2018-09-11T11:28:30.377Z,2.70
2018-09-11T11:31:33.365Z,2.70
2018-09-11T11:34:36.349Z,3.00
2018-09-11T11:37:39.398Z,2.55
2018-09-11T11:40:42.417Z,2.52
2018-09-11T11:43:45.441Z,2.37
2018-09-11T11:46:48.480Z,2.95
2018-09-11T11:49:52.306Z,2.83
2018-09-11T11:52:55.414Z,2.37
2018-09-11T11:55:58.437Z,2.40
2018-09-11T11:59:01.445Z,2.17
2018-09-11T12:02:04.572Z,2.33
2018-09-11T12:05:07.641Z,2.17
2018-09-11T12:08:10.638Z,2.37
2018-09-11T12:11:13.650Z,2.47
2018-09-11T12:14:16.659Z,2.17
2018-09-11T12:17:19.694Z,2.10
2018-09-11T12:20:22.826Z,2.75
2018-09-11T12:23:25.907Z,2.50
2018-09-11T12:26:28.929Z,2.37
2018-09-11T12:29:31.951Z,2.20
2018-09-11T12:32:34.973Z,3.10
2018-09-11T12:35:38.201Z,2.92
2018-09-11T12:38:41.241Z,2.60
2018-09-11T12:41:44.252Z,2.42
2018-09-11T12:44:47.236Z,2.60
2018-09-11T12:47:50.685Z,2.55
2018-09-11T12:50:53.271Z,2.50
2018-09-11T12:53:56.285Z,2.75
2018-09-11T12:56:59.318Z,2.70
2018-09-11T13:00:02.345Z,2.98
2018-09-11T13:03:05.389Z,2.98
2018-09-11T13:06:08.558Z,2.80
2018-09-11T13:09:11.649Z,2.58
2018-09-11T13:12:14.585Z,2.70
2018-09-11T13:15:17.591Z,2.90
2018-09-11T13:18:20.597Z,2.75
2018-09-11T13:21:23.577Z,2.60
2018-09-11T13:24:26.619Z,2.62
2018-09-11T13:27:29.686Z,2.40
2018-09-11T13:30:32.805Z,2.72
2018-09-11T13:33:35.809Z,2.47
2018-09-11T13:36:38.837Z,2.77
2018-09-11T13:39:41.841Z,2.72
2018-09-11T13:42:44.874Z,2.67
2018-09-11T13:45:47.862Z,3.05
2018-09-11T13:48:50.865Z,2.40
2018-09-11T13:51:53.841Z,2.45
2018-09-11T13:54:56.846Z,2.58
2018-09-11T13:57:59.918Z,3.05
2018-09-11T14:01:03.006Z,2.65
2018-09-11T14:04:06.082Z,2.62
2018-09-11T14:07:09.107Z,2.58
2018-09-11T14:10:12.122Z,2.62
2018-09-11T14:13:15.131Z,2.30
2018-09-11T14:16:18.419Z,2.52
2018-09-11T14:19:21.434Z,2.52
2018-09-11T14:22:24.459Z,2.60
2018-09-11T14:25:27.502Z,2.40
2018-09-11T14:28:30.514Z,2.75
2018-09-11T14:31:33.512Z,2.62
2018-09-11T14:34:36.595Z,2.83
2018-09-11T14:37:39.605Z,2.72
2018-09-11T14:40:42.724Z,2.77
2018-09-11T14:43:45.774Z,3.08
2018-09-11T14:46:48.769Z,2.72
2018-09-11T14:49:51.818Z,2.65
2018-09-11T14:52:54.843Z,2.30
2018-09-11T14:55:57.887Z,2.83
2018-09-11T14:59:00.938Z,2.67
2018-09-11T15:02:04.022Z,2.70
2018-09-11T15:05:07.128Z,2.70
2018-09-11T15:08:10.146Z,2.90
2018-09-11T15:11:13.152Z,3.02
2018-09-11T15:14:16.222Z,2.90
2018-09-11T15:17:19.235Z,2.70
2018-09-11T15:20:22.274Z,2.62
2018-09-11T15:23:25.325Z,2.92
2018-09-11T15:26:28.337Z,3.42
2018-09-11T15:29:31.397Z,2.75
2018-09-11T15:32:34.464Z,2.85
2018-09-11T15:35:37.502Z,3.50
2018-09-11T15:38:40.898Z,3.22
2018-09-11T15:41:43.916Z,3.30
2018-09-11T15:44:46.938Z,2.83
2018-09-11T15:47:50.035Z,3.20
2018-09-11T15:50:52.998Z,3.15
2018-09-11T15:53:56.015Z,3.10
2018-09-11T15:56:59.061Z,3.30
2018-09-11T16:00:02.093Z,3.20
2018-09-11T16:03:05.163Z,3.20
2018-09-11T16:06:08.242Z,3.22
2018-09-11T16:09:12.566Z,3.12
2018-09-11T16:12:15.586Z,3.12
2018-09-11T16:15:18.613Z,2.95
2018-09-11T16:18:21.650Z,3.05
2018-09-11T16:21:24.684Z,3.17
2018-09-11T16:24:27.722Z,3.37
2018-09-11T16:27:30.746Z,3.50
2018-09-11T16:30:33.777Z,3.35
2018-09-11T16:33:37.046Z,3.52
2018-09-11T16:36:40.074Z,3.40
2018-09-11T16:39:43.086Z,3.65
2018-09-11T16:42:46.078Z,3.35
2018-09-11T16:45:49.097Z,3.40
2018-09-11T16:48:52.070Z,3.20
2018-09-11T16:51:55.057Z,3.65
2018-09-11T16:54:58.054Z,3.30
2018-09-11T16:58:01.030Z,3.35
2018-09-11T17:01:04.066Z,2.98
2018-09-11T17:04:07.066Z,3.12
2018-09-11T17:07:10.082Z,3.37
2018-09-11T17:10:13.101Z,3.33
2018-09-11T17:13:16.101Z,3.45
2018-09-11T17:16:19.182Z,3.20
2018-09-11T17:19:22.173Z,3.37
2018-09-11T17:22:25.193Z,3.75
2018-09-11T17:25:28.338Z,3.62
2018-09-11T17:28:31.342Z,3.40
2018-09-11T17:31:34.357Z,3.70
2018-09-11T17:34:37.539Z,3.42
2018-09-11T17:37:40.570Z,3.27
2018-09-11T17:40:43.595Z,3.40
2018-09-11T17:43:46.625Z,3.50
2018-09-11T17:46:49.655Z,3.45
2018-09-11T17:49:52.662Z,3.60
2018-09-11T17:52:55.668Z,3.35
2018-09-11T17:55:58.673Z,3.70
2018-09-11T17:59:01.769Z,3.75
2018-09-11T18:02:04.798Z,3.62
2018-09-11T18:05:07.830Z,3.50
2018-09-11T18:08:11.411Z,4.25
2018-09-11T18:11:14.461Z,3.72
2018-09-11T18:14:17.454Z,4.03
2018-09-11T18:17:20.441Z,3.75
2018-09-11T18:20:23.434Z,3.55
2018-09-11T18:23:26.496Z,3.72
2018-09-11T18:26:29.504Z,4.15
2018-09-11T18:29:32.506Z,3.52
2018-09-11T18:32:35.590Z,3.00
2018-09-11T18:35:38.650Z,3.00
2018-09-11T18:38:41.746Z,3.70
2018-09-11T18:41:44.781Z,3.30
2018-09-11T18:44:47.865Z,3.65
2018-09-11T18:47:50.890Z,3.40
2018-09-11T18:50:53.902Z,3.30
2018-09-11T18:53:56.930Z,3.92
2018-09-11T18:56:59.972Z,3.20
2018-09-11T19:00:03.138Z,4.00
2018-09-11T19:03:06.214Z,3.47
2018-09-11T19:06:09.270Z,4.10
2018-09-11T19:09:12.378Z,3.75
2018-09-11T19:12:15.470Z,3.47
2018-09-11T19:15:18.510Z,3.55
2018-09-11T19:18:21.592Z,3.55
2018-09-11T19:21:24.605Z,3.90
2018-09-11T19:24:27.646Z,3.85
2018-09-11T19:27:30.804Z,4.00
2018-09-11T19:30:33.805Z,3.80
2018-09-11T19:33:36.922Z,3.67
2018-09-11T19:36:39.924Z,3.83
2018-09-11T19:39:42.930Z,4.08
2018-09-11T19:42:46.006Z,3.80
2018-09-11T19:45:49.002Z,3.52
2018-09-11T19:48:52.521Z,4.15
2018-09-11T19:51:57.186Z,4.40
2018-09-11T19:55:00.948Z,3.22
2018-09-11T19:58:04.070Z,4.20
2018-09-11T20:01:07.091Z,4.17
2018-09-11T20:04:10.097Z,4.10
2018-09-11T20:07:13.087Z,4.58
2018-09-11T20:10:16.151Z,4.22
2018-09-11T20:13:19.158Z,4.15
2018-09-11T20:16:22.150Z,4.42
2018-09-11T20:19:25.213Z,4.67
2018-09-11T20:22:28.309Z,4.70
2018-09-11T20:25:31.359Z,4.87
2018-09-11T20:28:34.345Z,4.50
2018-09-11T20:31:37.641Z,4.50
2018-09-11T20:34:40.674Z,4.75
2018-09-11T20:37:43.683Z,5.28
2018-09-11T20:40:46.699Z,4.37
2018-09-11T20:43:49.951Z,5.17
2018-09-11T20:46:52.975Z,5.53
2018-09-11T20:49:56.010Z,4.80
2018-09-11T20:52:59.010Z,5.90
2018-09-11T20:56:02.027Z,5.33
2018-09-11T20:59:05.040Z,5.20
2018-09-11T21:02:08.186Z,4.95
2018-09-11T21:05:11.202Z,5.05
2018-09-11T21:08:14.185Z,4.45
2018-09-11T21:11:17.197Z,4.40
2018-09-11T21:14:20.223Z,4.80
2018-09-11T21:17:23.207Z,4.33
2018-09-11T21:20:26.222Z,4.65
2018-09-11T21:23:29.241Z,4.17
2018-09-11T21:26:32.285Z,3.95
2018-09-11T21:29:36.173Z,5.20
2018-09-11T21:32:39.159Z,4.65
2018-09-11T21:35:42.166Z,4.25
2018-09-11T21:38:45.221Z,4.95
2018-09-11T21:41:48.246Z,4.80
2018-09-11T21:44:51.274Z,4.55
2018-09-11T21:47:54.505Z,5.80
2018-09-11T21:50:57.530Z,4.72
2018-09-11T21:54:00.561Z,4.65
2018-09-11T21:57:03.698Z,4.42
2018-09-11T22:00:09.673Z,4.55
2018-09-11T22:03:12.685Z,5.10
2018-09-11T22:06:15.709Z,5.12
2018-09-11T22:09:18.742Z,5.53
2018-09-11T22:12:21.796Z,5.60
2018-09-11T22:15:24.826Z,4.67
2018-09-11T22:18:27.872Z,4.87
2018-09-11T22:21:30.901Z,4.90
2018-09-11T22:24:33.936Z,5.40
2018-09-11T22:27:37.046Z,5.83
2018-09-11T22:30:40.091Z,5.33
2018-09-11T22:33:43.202Z,5.00
2018-09-11T22:36:46.258Z,5.28
2018-09-11T22:39:49.299Z,5.50
2018-09-11T22:42:52.338Z,5.67
2018-09-11T22:45:55.493Z,5.90
2018-09-11T22:48:58.534Z,5.35
2018-09-11T22:52:01.570Z,5.08
2018-09-11T22:55:04.618Z,5.50
2018-09-11T22:58:07.633Z,5.27
2018-09-11T23:01:10.778Z,5.53
2018-09-11T23:04:13.817Z,5.15
2018-09-11T23:07:17.874Z,6.22
2018-09-11T23:10:20.891Z,5.12
2018-09-11T23:13:23.995Z,6.00
2018-09-11T23:16:27.046Z,5.73
2018-09-11T23:19:30.054Z,5.90
2018-09-11T23:22:33.082Z,6.43
2018-09-11T23:25:36.090Z,5.83
2018-09-11T23:28:39.137Z,5.37
2018-09-11T23:31:42.227Z,5.47
2018-09-11T23:34:45.240Z,6.00
2018-09-11T23:37:48.253Z,4.90
2018-09-11T23:40:51.265Z,5.73
2018-09-11T23:43:54.413Z,5.70
2018-09-11T23:46:57.409Z,5.30
2018-09-11T23:50:00.389Z,5.67
2018-09-11T23:53:03.401Z,5.62
2018-09-11T23:56:06.425Z,5.90
2018-09-11T23:59:09.437Z,5.80
