createdAt,value
2022-08-17T00:01:52.342Z,2.25
2022-08-17T00:04:22.626Z,2.47
2022-08-17T00:06:51.372Z,2.22
2022-08-17T00:09:19.539Z,2.45
2022-08-17T00:12:41.391Z,2.28
2022-08-17T00:14:37.787Z,2.40
2022-08-17T00:17:07.063Z,2.15
2022-08-17T00:19:35.054Z,2.60
2022-08-17T00:22:32.564Z,2.72
2022-08-17T00:24:54.894Z,2.78
2022-08-17T00:27:22.697Z,2.67
2022-08-17T00:29:50.491Z,2.70
2022-08-17T00:33:12.321Z,2.30
2022-08-17T00:35:11.156Z,2.30
2022-08-17T00:37:39.081Z,2.63
2022-08-17T00:40:09.919Z,2.53
2022-08-17T00:42:38.743Z,2.17
2022-08-17T00:45:10.228Z,2.17
2022-08-17T00:47:39.469Z,2.63
2022-08-17T00:50:12.865Z,2.20
2022-08-17T00:52:51.415Z,2.20
2022-08-17T00:55:21.302Z,2.30
2022-08-17T00:57:55.696Z,2.00
2022-08-17T01:00:29.958Z,2.17
2022-08-17T01:03:06.332Z,2.08
2022-08-17T01:05:42.195Z,2.17
2022-08-17T01:08:14.502Z,2.20
2022-08-17T01:10:59.865Z,2.05
2022-08-17T01:13:40.362Z,2.10
2022-08-17T01:16:17.111Z,2.22
2022-08-17T01:18:50.635Z,2.50
2022-08-17T01:21:32.117Z,2.58
2022-08-17T01:24:01.577Z,2.63
2022-08-17T01:26:33.323Z,2.80
2022-08-17T01:29:04.010Z,2.30
2022-08-17T01:31:38.205Z,2.53
2022-08-17T01:34:10.461Z,2.78
2022-08-17T01:36:40.321Z,2.50
2022-08-17T01:39:18.774Z,1.98
2022-08-17T01:41:49.526Z,2.25
2022-08-17T01:44:18.528Z,2.70
2022-08-17T01:46:46.348Z,2.60
2022-08-17T01:49:15.761Z,2.42
2022-08-17T01:51:43.605Z,2.53
2022-08-17T01:54:17.213Z,2.83
2022-08-17T01:56:49.425Z,2.13
2022-08-17T01:59:18.637Z,2.15
2022-08-17T02:01:47.483Z,2.63
2022-08-17T02:04:16.581Z,2.40
2022-08-17T02:06:52.618Z,2.70
2022-08-17T02:09:29.639Z,2.70
2022-08-17T02:12:00.370Z,2.55
2022-08-17T02:14:48.253Z,2.30
2022-08-17T02:17:16.092Z,2.50
2022-08-17T02:19:43.937Z,2.45
2022-08-17T02:22:11.914Z,2.58
2022-08-17T02:25:00.784Z,2.63
2022-08-17T02:27:29.188Z,2.53
2022-08-17T02:29:57.562Z,2.85
2022-08-17T02:32:28.650Z,2.50
2022-08-17T02:34:57.357Z,2.65
2022-08-17T02:37:26.482Z,2.90
2022-08-17T02:39:58.374Z,2.55
2022-08-17T02:42:31.492Z,2.72
2022-08-17T02:44:59.832Z,2.83
2022-08-17T02:47:28.475Z,2.83
2022-08-17T02:49:56.521Z,2.38
2022-08-17T02:52:42.735Z,2.88
2022-08-17T02:55:20.820Z,2.45
2022-08-17T02:57:49.243Z,2.50
2022-08-17T03:00:22.190Z,3.15
2022-08-17T03:02:51.505Z,2.80
2022-08-17T03:05:23.304Z,2.58
2022-08-17T03:07:51.256Z,2.80
2022-08-17T03:10:22.237Z,3.00
2022-08-17T03:12:50.314Z,2.85
2022-08-17T03:15:22.516Z,2.40
2022-08-17T03:17:50.881Z,2.65
2022-08-17T03:20:20.056Z,2.55
2022-08-17T03:22:53.884Z,3.17
2022-08-17T03:25:28.411Z,2.33
2022-08-17T03:27:57.141Z,2.83
2022-08-17T03:30:27.920Z,2.67
2022-08-17T03:35:29.890Z,2.55
2022-08-17T03:38:01.049Z,2.17
2022-08-17T03:40:34.556Z,2.90
2022-08-17T03:43:23.178Z,2.83
2022-08-17T03:46:10.998Z,2.53
2022-08-17T03:49:14.654Z,2.60
2022-08-17T03:52:00.183Z,2.60
2022-08-17T03:54:57.414Z,2.65
2022-08-17T03:57:26.904Z,2.75
2022-08-17T03:59:55.971Z,2.83
2022-08-17T04:02:29.249Z,2.72
2022-08-17T04:04:58.345Z,3.10
2022-08-17T04:07:30.399Z,2.65
2022-08-17T04:09:59.558Z,2.75
2022-08-17T04:12:43.077Z,2.83
2022-08-17T04:15:12.542Z,2.70
2022-08-17T04:17:40.577Z,3.08
2022-08-17T04:20:10.091Z,2.95
2022-08-17T04:22:38.138Z,2.83
2022-08-17T04:25:10.429Z,2.88
2022-08-17T04:27:39.664Z,3.10
2022-08-17T04:30:09.384Z,2.80
2022-08-17T04:33:03.989Z,2.50
2022-08-17T04:35:38.712Z,2.90
2022-08-17T04:38:07.830Z,2.80
2022-08-17T04:40:54.046Z,2.90
2022-08-17T04:43:26.340Z,3.30
2022-08-17T04:45:57.764Z,3.30
2022-08-17T04:48:34.750Z,2.50
2022-08-17T04:51:07.556Z,3.03
2022-08-17T04:53:35.498Z,3.22
2022-08-17T04:56:03.576Z,3.40
2022-08-17T04:58:33.166Z,3.10
2022-08-17T05:01:01.371Z,3.10
2022-08-17T05:03:29.367Z,3.30
2022-08-17T05:05:57.184Z,3.15
2022-08-17T05:08:25.198Z,2.80
2022-08-17T05:10:53.233Z,2.80
2022-08-17T05:13:24.355Z,2.90
2022-08-17T05:15:58.985Z,3.15
2022-08-17T05:18:28.304Z,2.53
2022-08-17T05:20:57.230Z,3.00
2022-08-17T05:23:41.580Z,3.33
2022-08-17T05:26:24.752Z,3.35
2022-08-17T05:29:00.545Z,2.83
2022-08-17T05:31:32.452Z,3.88
2022-08-17T05:34:00.303Z,3.65
2022-08-17T05:36:43.659Z,4.22
2022-08-17T05:39:16.583Z,3.53
2022-08-17T05:41:47.410Z,3.50
2022-08-17T05:44:15.542Z,3.88
2022-08-17T05:46:50.596Z,3.45
2022-08-17T05:49:27.100Z,3.65
2022-08-17T05:52:27.472Z,3.42
2022-08-17T05:55:16.696Z,3.70
2022-08-17T05:58:00.205Z,3.17
2022-08-17T06:00:37.631Z,3.40
2022-08-17T06:03:29.914Z,3.95
2022-08-17T06:06:18.014Z,3.35
2022-08-17T06:08:54.428Z,3.63
2022-08-17T06:11:32.345Z,3.25
2022-08-17T06:14:31.062Z,3.60
2022-08-17T06:17:05.840Z,3.20
2022-08-17T06:19:41.974Z,3.13
2022-08-17T06:22:15.216Z,3.17
2022-08-17T06:24:50.032Z,3.30
2022-08-17T06:27:27.112Z,3.35
2022-08-17T06:30:05.427Z,3.22
2022-08-17T06:32:33.231Z,3.85
2022-08-17T06:35:04.862Z,3.30
2022-08-17T06:37:54.953Z,2.83
2022-08-17T06:40:47.654Z,3.37
2022-08-17T06:43:34.816Z,3.00
2022-08-17T06:46:11.682Z,2.80
2022-08-17T06:48:46.874Z,2.63
2022-08-17T06:51:25.968Z,2.90
2022-08-17T06:54:02.229Z,2.90
2022-08-17T06:56:54.846Z,3.10
2022-08-17T06:59:30.457Z,2.95
2022-08-17T07:02:29.394Z,2.72
2022-08-17T07:05:14.417Z,2.58
2022-08-17T07:08:03.038Z,2.78
2022-08-17T07:10:44.142Z,3.00
2022-08-17T07:13:30.602Z,2.72
2022-08-17T07:16:14.762Z,2.70
2022-08-17T07:18:43.853Z,2.80
2022-08-17T07:21:28.667Z,2.75
2022-08-17T07:24:26.315Z,2.53
2022-08-17T07:27:12.308Z,2.72
2022-08-17T07:29:46.736Z,2.65
2022-08-17T07:32:20.290Z,2.60
2022-08-17T07:35:23.075Z,2.72
2022-08-17T07:38:25.457Z,2.60
2022-08-17T07:41:06.240Z,2.65
2022-08-17T07:43:37.780Z,2.80
2022-08-17T07:46:35.527Z,2.78
2022-08-17T07:49:34.739Z,2.90
2022-08-17T07:52:24.070Z,2.50
2022-08-17T07:54:57.516Z,2.58
2022-08-17T07:57:36.954Z,2.50
2022-08-17T08:00:23.882Z,2.80
2022-08-17T08:03:21.656Z,2.88
2022-08-17T08:05:57.447Z,2.47
2022-08-17T08:08:34.158Z,2.67
2022-08-17T08:11:09.958Z,2.47
2022-08-17T08:13:43.778Z,2.28
2022-08-17T08:16:25.502Z,2.55
2022-08-17T08:18:58.251Z,2.30
2022-08-17T08:21:41.854Z,2.72
2022-08-17T08:24:42.731Z,2.20
2022-08-17T08:27:27.673Z,2.50
2022-08-17T08:30:07.680Z,2.20
2022-08-17T08:32:57.628Z,1.93
2022-08-17T08:35:33.805Z,2.43
2022-08-17T08:38:15.752Z,2.28
2022-08-17T08:41:12.721Z,2.10
2022-08-17T08:44:00.770Z,2.65
2022-08-17T08:46:40.639Z,1.85
2022-08-17T08:52:51.940Z,2.35
2022-08-17T08:55:34.269Z,1.80
2022-08-17T08:58:09.298Z,1.65
2022-08-17T09:01:00.836Z,2.42
2022-08-17T09:03:53.957Z,1.92
2022-08-17T09:06:40.718Z,2.92
2022-08-17T09:09:25.340Z,2.00
2022-08-17T09:12:05.380Z,1.92
2022-08-17T09:14:45.396Z,1.90
2022-08-17T09:17:20.376Z,2.17
2022-08-17T09:19:56.332Z,2.22
2022-08-17T09:22:34.853Z,2.35
2022-08-17T09:25:10.056Z,2.28
2022-08-17T09:27:53.057Z,2.25
2022-08-17T09:30:23.705Z,2.10
2022-08-17T09:32:57.534Z,2.00
2022-08-17T09:35:36.960Z,2.08
2022-08-17T09:38:20.624Z,1.83
2022-08-17T09:40:55.505Z,2.22
2022-08-17T09:43:34.893Z,2.10
2022-08-17T09:46:11.645Z,1.85
2022-08-17T09:48:51.891Z,1.80
2022-08-17T09:51:30.316Z,2.00
2022-08-17T09:54:21.101Z,1.65
2022-08-17T09:57:30.020Z,1.70
2022-08-17T10:00:18.669Z,1.80
2022-08-17T10:03:23.171Z,1.80
2022-08-17T10:05:59.464Z,1.88
2022-08-17T10:08:40.232Z,1.63
2022-08-17T10:11:50.256Z,2.00
2022-08-17T10:14:37.627Z,1.85
2022-08-17T10:17:21.552Z,1.50
2022-08-17T10:20:01.638Z,1.88
2022-08-17T10:22:58.374Z,1.70
2022-08-17T10:26:00.534Z,2.00
2022-08-17T10:28:43.820Z,1.70
2022-08-17T10:31:34.621Z,1.70
2022-08-17T10:34:41.966Z,1.25
2022-08-17T10:37:46.422Z,1.70
2022-08-17T10:40:33.482Z,1.83
2022-08-17T10:43:18.198Z,1.60
2022-08-17T10:46:09.531Z,1.60
2022-08-17T10:48:47.342Z,2.13
2022-08-17T10:51:38.009Z,1.50
2022-08-17T10:54:06.931Z,1.58
2022-08-17T10:56:50.479Z,1.60
2022-08-17T10:59:51.764Z,1.55
2022-08-17T11:02:28.079Z,1.52
2022-08-17T11:05:28.581Z,1.77
2022-08-17T11:08:52.741Z,1.70
2022-08-17T11:11:40.966Z,1.55
2022-08-17T11:14:30.931Z,1.30
2022-08-17T11:17:21.263Z,1.35
2022-08-17T11:20:19.044Z,1.40
2022-08-17T11:23:21.783Z,1.33
2022-08-17T11:25:54.130Z,1.38
2022-08-17T11:28:28.089Z,1.58
2022-08-17T11:31:02.597Z,1.50
2022-08-17T11:34:05.987Z,1.70
2022-08-17T11:37:12.952Z,1.50
2022-08-17T11:40:05.408Z,1.25
2022-08-17T11:43:27.359Z,1.40
2022-08-17T11:46:19.623Z,1.20
2022-08-17T11:49:19.946Z,1.27
2022-08-17T11:52:40.768Z,1.20
2022-08-17T11:55:34.524Z,1.30
2022-08-17T11:58:04.176Z,1.23
2022-08-17T12:00:52.189Z,1.40
2022-08-17T12:03:42.578Z,1.30
2022-08-17T12:06:40.994Z,1.40
2022-08-17T12:09:15.786Z,1.40
2022-08-17T12:12:11.212Z,1.15
2022-08-17T12:15:09.128Z,1.13
2022-08-17T12:17:40.915Z,1.30
2022-08-17T12:20:19.242Z,1.13
2022-08-17T12:22:57.572Z,1.25
2022-08-17T12:25:34.779Z,1.50
2022-08-17T12:28:06.852Z,1.30
2022-08-17T12:30:37.429Z,1.33
2022-08-17T12:33:25.679Z,1.50
2022-08-17T12:36:03.043Z,1.30
2022-08-17T12:38:34.833Z,1.05
2022-08-17T12:41:26.892Z,1.08
2022-08-17T12:44:02.252Z,1.52
2022-08-17T12:46:34.880Z,1.17
2022-08-17T12:49:15.100Z,1.42
2022-08-17T12:51:49.236Z,1.27
2022-08-17T12:54:32.380Z,1.27
2022-08-17T12:57:07.691Z,1.65
2022-08-17T12:59:35.932Z,1.20
2022-08-17T13:02:04.167Z,1.42
2022-08-17T13:04:32.835Z,1.20
2022-08-17T13:07:02.116Z,1.20
2022-08-17T13:09:35.922Z,1.30
2022-08-17T13:12:09.569Z,1.13
2022-08-17T13:14:37.495Z,1.40
2022-08-17T13:17:11.136Z,1.17
2022-08-17T13:19:50.528Z,1.10
2022-08-17T13:22:25.720Z,1.30
2022-08-17T13:24:58.234Z,1.30
2022-08-17T13:27:30.154Z,1.00
2022-08-17T13:30:01.953Z,1.10
2022-08-17T13:32:42.997Z,1.15
2022-08-17T13:35:44.102Z,0.90
2022-08-17T13:38:33.749Z,1.30
2022-08-17T13:41:01.611Z,1.05
2022-08-17T13:43:45.567Z,1.42
2022-08-17T13:46:21.425Z,1.10
2022-08-17T13:49:01.897Z,1.05
2022-08-17T13:51:37.544Z,1.02
2022-08-17T13:54:21.923Z,1.20
2022-08-17T13:57:00.330Z,0.93
2022-08-17T13:59:53.762Z,0.98
2022-08-17T14:02:25.978Z,1.10
2022-08-17T14:04:56.645Z,1.00
2022-08-17T14:07:31.773Z,1.15
2022-08-17T14:10:05.703Z,0.88
2022-08-17T14:12:36.872Z,1.08
2022-08-17T14:15:06.683Z,1.20
2022-08-17T14:17:38.612Z,0.95
2022-08-17T14:20:10.357Z,1.17
2022-08-17T14:22:41.210Z,1.10
2022-08-17T14:27:52.054Z,1.05
2022-08-17T14:30:24.286Z,0.98
2022-08-17T14:32:53.972Z,1.33
2022-08-17T14:35:24.379Z,1.20
2022-08-17T14:37:53.544Z,1.08
2022-08-17T14:40:25.330Z,1.20
2022-08-17T14:42:55.822Z,1.10
2022-08-17T14:45:31.527Z,0.95
2022-08-17T14:48:02.694Z,1.20
2022-08-17T14:50:30.756Z,0.93
2022-08-17T14:53:01.610Z,1.15
2022-08-17T14:55:32.430Z,1.60
2022-08-17T14:58:00.376Z,1.48
2022-08-17T15:00:28.579Z,1.40
2022-08-17T15:03:00.055Z,1.35
2022-08-17T15:05:31.728Z,1.50
2022-08-17T15:08:00.947Z,1.70
2022-08-17T15:10:31.299Z,1.30
2022-08-17T15:13:00.439Z,1.55
2022-08-17T15:15:29.663Z,1.40
2022-08-17T15:17:59.694Z,1.60
2022-08-17T15:20:30.150Z,1.27
2022-08-17T15:22:59.448Z,1.42
2022-08-17T15:25:32.627Z,1.33
2022-08-17T15:28:02.180Z,1.30
2022-08-17T15:30:31.802Z,1.40
2022-08-17T15:33:01.837Z,1.40
2022-08-17T15:35:34.023Z,1.40
2022-08-17T15:38:10.168Z,1.23
2022-08-17T15:40:44.435Z,1.30
2022-08-17T15:43:16.907Z,1.20
2022-08-17T15:45:58.585Z,1.30
2022-08-17T15:48:40.768Z,1.67
2022-08-17T15:51:11.947Z,1.40
2022-08-17T15:53:41.443Z,1.40
2022-08-17T15:56:11.290Z,1.55
2022-08-17T15:58:41.599Z,1.00
2022-08-17T16:01:14.579Z,1.20
2022-08-17T16:04:04.377Z,1.40
2022-08-17T16:06:35.490Z,1.48
2022-08-17T16:09:06.873Z,1.20
2022-08-17T16:11:36.490Z,1.33
2022-08-17T16:14:08.844Z,1.38
2022-08-17T16:16:41.862Z,1.10
2022-08-17T16:19:10.993Z,1.30
2022-08-17T16:21:43.141Z,1.50
2022-08-17T16:24:13.454Z,1.00
2022-08-17T16:26:44.099Z,1.13
2022-08-17T16:29:23.465Z,1.38
2022-08-17T16:32:04.346Z,1.60
2022-08-17T16:36:59.943Z,1.30
2022-08-17T16:39:29.802Z,1.23
2022-08-17T16:42:00.407Z,1.80
2022-08-17T16:44:31.835Z,1.50
2022-08-17T16:47:01.301Z,1.33
2022-08-17T16:49:37.291Z,1.35
2022-08-17T16:52:11.169Z,1.08
2022-08-17T16:54:44.221Z,1.30
2022-08-17T16:57:17.541Z,1.45
2022-08-17T16:59:50.287Z,1.65
2022-08-17T17:02:31.175Z,1.50
2022-08-17T17:10:50.838Z,1.17
2022-08-17T17:13:27.836Z,1.05
2022-08-17T17:16:01.046Z,1.10
2022-08-17T17:18:41.492Z,1.23
2022-08-17T17:21:17.726Z,1.58
2022-08-17T17:23:56.951Z,1.17
2022-08-17T17:27:07.304Z,0.88
2022-08-17T17:29:52.633Z,1.27
2022-08-17T17:32:31.000Z,1.33
2022-08-17T17:35:09.336Z,1.42
2022-08-17T17:37:37.573Z,1.30
2022-08-17T17:40:14.402Z,1.30
2022-08-17T17:42:44.758Z,1.40
2022-08-17T17:45:23.878Z,1.20
2022-08-17T17:47:51.793Z,1.27
2022-08-17T17:50:27.767Z,1.30
2022-08-17T17:53:05.553Z,1.08
2022-08-17T17:55:49.775Z,1.40
2022-08-17T17:58:34.239Z,1.40
2022-08-17T18:01:28.901Z,1.42
2022-08-17T18:04:20.962Z,1.05
2022-08-17T18:07:11.245Z,1.00
2022-08-17T18:10:04.124Z,1.10
2022-08-17T18:12:44.401Z,1.23
2022-08-17T18:15:29.516Z,1.40
2022-08-17T18:18:26.202Z,1.10
2022-08-17T18:21:06.073Z,1.50
2022-08-17T18:23:34.271Z,1.05
2022-08-17T18:26:02.958Z,1.40
2022-08-17T18:28:36.579Z,1.10
2022-08-17T18:31:16.685Z,1.30
2022-08-17T18:33:49.646Z,1.27
2022-08-17T18:36:30.385Z,1.10
2022-08-17T18:39:15.137Z,1.50
2022-08-17T18:41:45.334Z,1.15
2022-08-17T18:44:26.553Z,1.40
2022-08-17T18:47:13.466Z,1.30
2022-08-17T18:49:45.504Z,0.90
2022-08-17T18:52:17.687Z,1.73
2022-08-17T18:55:04.928Z,1.42
2022-08-17T18:57:35.877Z,1.33
2022-08-17T19:00:13.685Z,1.15
2022-08-17T19:02:53.948Z,1.05
2022-08-17T19:05:35.965Z,1.25
2022-08-17T19:08:24.864Z,1.13
2022-08-17T19:10:58.235Z,1.02
2022-08-17T19:13:33.249Z,1.13
2022-08-17T19:16:15.315Z,1.58
2022-08-17T19:18:49.441Z,1.15
2022-08-17T19:21:26.519Z,1.13
2022-08-17T19:24:01.502Z,1.15
2022-08-17T19:26:53.954Z,1.13
2022-08-17T19:29:30.937Z,1.20
2022-08-17T19:31:59.863Z,1.23
2022-08-17T19:34:34.456Z,1.30
2022-08-17T19:37:10.944Z,0.98
2022-08-17T19:39:49.097Z,1.35
2022-08-17T19:42:33.926Z,1.23
2022-08-17T19:45:12.835Z,1.20
2022-08-17T19:47:55.362Z,1.20
2022-08-17T19:50:38.362Z,1.42
2022-08-17T19:53:20.503Z,1.25
2022-08-17T19:56:00.943Z,1.00
2022-08-17T19:58:54.264Z,0.93
2022-08-17T20:01:35.385Z,1.10
2022-08-17T20:04:12.311Z,1.00
2022-08-17T20:06:46.742Z,1.20
2022-08-17T20:09:25.445Z,1.20
2022-08-17T20:12:10.211Z,1.15
2022-08-17T20:14:53.637Z,1.40
2022-08-17T20:17:25.557Z,1.13
2022-08-17T20:20:19.392Z,1.30
2022-08-17T20:22:58.377Z,1.10
2022-08-17T20:25:42.676Z,1.17
2022-08-17T20:28:24.118Z,1.23
2022-08-17T20:30:53.325Z,1.52
2022-08-17T20:33:28.532Z,1.17
2022-08-17T20:36:17.006Z,1.60
2022-08-17T20:38:48.990Z,1.67
2022-08-17T20:41:22.543Z,1.95
2022-08-17T20:44:06.693Z,1.80
2022-08-17T20:46:56.051Z,1.58
2022-08-17T20:49:47.108Z,2.00
2022-08-17T20:52:50.771Z,1.98
2022-08-17T20:55:55.602Z,2.10
2022-08-17T20:58:48.481Z,2.30
2022-08-17T21:01:35.161Z,1.75
2022-08-17T21:04:09.378Z,2.20
2022-08-17T21:07:29.172Z,1.83
2022-08-17T21:10:13.932Z,2.22
2022-08-17T21:12:47.946Z,1.80
2022-08-17T21:15:34.987Z,2.47
2022-08-17T21:18:12.712Z,1.90
2022-08-17T21:20:57.982Z,2.08
2022-08-17T21:23:50.046Z,1.75
2022-08-17T21:26:30.733Z,2.00
2022-08-17T21:29:31.936Z,2.25
2022-08-17T21:32:24.503Z,2.00
2022-08-17T21:35:29.982Z,2.13
2022-08-17T21:38:05.115Z,1.63
2022-08-17T21:40:35.309Z,1.80
2022-08-17T21:43:24.011Z,2.05
2022-08-17T21:46:01.202Z,1.80
2022-08-17T21:48:32.333Z,2.17
2022-08-17T21:51:10.429Z,1.90
2022-08-17T21:53:45.434Z,2.22
2022-08-17T21:56:25.355Z,1.92
2022-08-17T21:58:59.240Z,2.00
2022-08-17T22:01:33.271Z,2.15
2022-08-17T22:04:05.894Z,2.03
2022-08-17T22:06:41.033Z,2.13
2022-08-17T22:09:19.857Z,2.03
2022-08-17T22:12:02.901Z,2.10
2022-08-17T22:14:52.913Z,2.15
2022-08-17T22:19:56.323Z,1.83
2022-08-17T22:22:32.767Z,1.52
2022-08-17T22:25:05.325Z,2.28
2022-08-17T22:27:54.059Z,1.85
2022-08-17T22:30:37.524Z,2.45
2022-08-17T22:33:40.625Z,2.05
2022-08-17T22:36:22.048Z,2.03
2022-08-17T22:38:52.140Z,2.25
2022-08-17T22:41:43.460Z,2.10
2022-08-17T22:44:23.161Z,2.15
2022-08-17T22:47:01.911Z,2.20
2022-08-17T22:49:38.567Z,2.00
2022-08-17T22:52:35.248Z,2.13
2022-08-17T22:55:31.696Z,2.08
2022-08-17T22:58:23.846Z,2.10
2022-08-17T23:00:53.188Z,1.45
2022-08-17T23:03:24.371Z,1.90
2022-08-17T23:06:07.031Z,2.20
2022-08-17T23:08:42.092Z,1.90
2022-08-17T23:11:09.982Z,2.10
2022-08-17T23:13:38.571Z,1.77
2022-08-17T23:16:07.839Z,2.45
2022-08-17T23:18:35.727Z,2.10
2022-08-17T23:21:05.044Z,2.10
2022-08-17T23:23:32.868Z,2.00
2022-08-17T23:26:00.644Z,1.80
2022-08-17T23:28:28.588Z,2.00
2022-08-17T23:30:56.396Z,2.00
2022-08-17T23:33:31.317Z,1.92
2022-08-17T23:35:59.592Z,2.03
2022-08-17T23:38:28.740Z,2.00
2022-08-17T23:40:59.902Z,2.17
2022-08-17T23:43:29.762Z,1.80
2022-08-17T23:45:59.641Z,2.13
2022-08-17T23:48:36.658Z,1.53
2022-08-17T23:51:12.630Z,2.10
2022-08-17T23:53:47.621Z,1.98
2022-08-17T23:56:22.546Z,2.15
2022-08-17T23:58:51.536Z,1.88
