createdAt,value
2018-01-16T10:58:21.346Z,98106.43
2018-01-16T10:59:27.574Z,98101.28
2018-01-16T11:00:33.817Z,98097.63
2018-01-16T11:01:40.051Z,98095.17
2018-01-16T11:02:46.195Z,98096.47
2018-01-16T11:03:52.352Z,98089.86
2018-01-16T11:04:58.311Z,98090.56
2018-01-16T11:06:04.511Z,98097.09
2018-01-16T11:07:10.801Z,98096.53
2018-01-16T11:08:17.120Z,98098.94
2018-01-16T11:09:23.367Z,98095.74
2018-01-16T11:10:30.910Z,98091.23
2018-01-16T11:11:37.199Z,98094.47
2018-01-16T11:12:43.596Z,98091.16
2018-01-16T11:13:49.920Z,98088.89
2018-01-16T11:14:56.117Z,98089.22
2018-01-16T11:16:02.270Z,98079.44
2018-01-16T11:17:08.551Z,98084.19
2018-01-16T11:18:14.788Z,98079.42
2018-01-16T11:19:21.055Z,98078.54
2018-01-16T11:20:27.296Z,98078.08
2018-01-16T11:21:34.397Z,98073.97
2018-01-16T11:22:40.574Z,98069.91
2018-01-16T11:23:46.812Z,98077.16
2018-01-16T11:24:52.990Z,98070.52
2018-01-16T11:25:59.200Z,98065.52
2018-01-16T11:27:05.422Z,98068.42
2018-01-16T11:28:11.678Z,98065.56
2018-01-16T11:29:17.836Z,98073.39
2018-01-16T11:30:23.980Z,98076.20
2018-01-16T11:31:30.190Z,98070.31
2018-01-16T11:32:36.392Z,98069.52
2018-01-16T11:33:42.602Z,98071.02
2018-01-16T11:34:48.725Z,98070.64
2018-01-16T11:35:54.939Z,98065.80
2018-01-16T11:37:01.097Z,98066.56
2018-01-16T11:38:07.290Z,98070.13
2018-01-16T11:39:13.434Z,98064.03
2018-01-16T11:40:19.638Z,98060.64
2018-01-16T11:41:27.822Z,98050.83
2018-01-16T11:42:33.971Z,98042.13
2018-01-16T11:43:40.105Z,98047.59
2018-01-16T11:44:46.230Z,98049.27
2018-01-16T11:45:52.440Z,98048.42
2018-01-16T11:46:58.685Z,98042.83
2018-01-16T11:48:04.876Z,98041.65
2018-01-16T11:49:11.091Z,98043.29
2018-01-16T11:50:17.481Z,98047.16
2018-01-16T11:51:23.825Z,98043.20
2018-01-16T11:52:30.004Z,98037.44
2018-01-16T11:53:36.188Z,98036.22
2018-01-16T11:54:42.316Z,98034.63
2018-01-16T11:55:48.534Z,98026.55
2018-01-16T11:56:54.835Z,98023.89
2018-01-16T11:58:00.996Z,98031.00
2018-01-16T11:59:07.214Z,98031.06
2018-01-16T12:00:13.189Z,98039.27
2018-01-16T12:01:19.244Z,98033.59
2018-01-16T12:02:25.513Z,98030.34
2018-01-16T12:03:31.727Z,98021.63
2018-01-16T12:04:38.641Z,98024.08
2018-01-16T12:05:44.604Z,98028.09
2018-01-16T12:06:50.551Z,98029.45
2018-01-16T12:07:56.536Z,98020.41
2018-01-16T12:09:02.743Z,98019.02
2018-01-16T12:10:08.871Z,98020.61
2018-01-16T12:11:15.296Z,98021.45
2018-01-16T12:12:21.548Z,98014.66
2018-01-16T12:13:27.772Z,98016.88
2018-01-16T12:14:33.892Z,98006.92
2018-01-16T12:15:40.108Z,98011.20
2018-01-16T12:16:46.315Z,98010.31
2018-01-16T12:17:52.543Z,98006.28
2018-01-16T12:18:58.898Z,97998.96
2018-01-16T12:20:05.939Z,97990.10
2018-01-16T12:21:14.961Z,97984.86
2018-01-16T12:22:20.828Z,97985.95
2018-01-16T12:23:27.156Z,97977.59
2018-01-16T12:24:33.358Z,97973.44
2018-01-16T12:25:39.529Z,97977.27
2018-01-16T12:26:45.732Z,97982.28
2018-01-16T12:27:51.891Z,97977.44
2018-01-16T12:28:58.066Z,97977.93
2018-01-16T12:30:04.206Z,97971.08
2018-01-16T12:31:10.450Z,97972.81
2018-01-16T12:32:16.647Z,97970.08
2018-01-16T12:33:22.857Z,97969.83
2018-01-16T12:34:29.012Z,97970.66
2018-01-16T12:35:35.245Z,97971.72
2018-01-16T12:36:41.401Z,97968.81
2018-01-16T12:37:47.554Z,97965.11
2018-01-16T12:38:53.768Z,97968.80
2018-01-16T12:40:00.174Z,97970.53
2018-01-16T12:41:06.360Z,97972.17
2018-01-16T12:42:12.559Z,97964.52
2018-01-16T12:43:18.768Z,97966.30
2018-01-16T12:44:24.948Z,97966.37
2018-01-16T12:45:31.093Z,97971.64
2018-01-16T12:46:37.297Z,97973.78
2018-01-16T12:47:43.474Z,97975.28
2018-01-16T12:48:49.683Z,97965.23
2018-01-16T12:49:55.887Z,97974.52
2018-01-16T12:51:02.031Z,97971.53
2018-01-16T12:52:08.191Z,97980.75
2018-01-16T12:53:14.400Z,97988.58
2018-01-16T12:54:20.531Z,97982.84
2018-01-16T12:55:26.780Z,97990.01
2018-01-16T12:56:32.998Z,97980.08
2018-01-16T12:57:39.258Z,97976.73
2018-01-16T12:58:45.422Z,97971.56
2018-01-16T12:59:51.553Z,97987.08
2018-01-16T13:00:57.728Z,97980.13
2018-01-16T13:02:04.039Z,97979.50
2018-01-16T13:03:10.217Z,97968.45
2018-01-16T13:04:16.608Z,97966.77
2018-01-16T13:05:23.016Z,97945.24
2018-01-16T13:06:28.857Z,97944.56
2018-01-16T13:07:35.120Z,97943.45
2018-01-16T13:08:41.279Z,97940.67
2018-01-16T13:09:47.461Z,97947.52
2018-01-16T13:10:53.672Z,97948.13
2018-01-16T13:12:00.187Z,97937.38
2018-01-16T13:13:06.399Z,97943.19
2018-01-16T13:14:12.638Z,97943.27
2018-01-16T13:15:18.815Z,97943.46
2018-01-16T13:16:25.030Z,97954.88
2018-01-16T13:17:31.219Z,97952.48
2018-01-16T13:18:37.392Z,97947.66
2018-01-16T13:19:43.601Z,97947.69
2018-01-16T13:20:49.952Z,97947.27
2018-01-16T13:21:56.278Z,97947.12
2018-01-16T13:23:02.529Z,97942.35
2018-01-16T13:24:08.766Z,97927.13
2018-01-16T13:25:14.970Z,97930.57
2018-01-16T13:26:21.170Z,97928.94
2018-01-16T13:27:27.431Z,97921.59
2018-01-16T13:28:33.675Z,97918.27
2018-01-16T13:29:40.155Z,97920.67
2018-01-16T13:30:46.338Z,97919.56
2018-01-16T13:31:52.784Z,97916.89
2018-01-16T13:32:58.915Z,97911.80
2018-01-16T13:34:04.926Z,97910.03
2018-01-16T13:35:11.120Z,97914.39
2018-01-16T13:36:17.282Z,97905.17
2018-01-16T13:37:23.429Z,97908.47
2018-01-16T13:38:29.602Z,97909.39
2018-01-16T13:39:35.835Z,97918.27
2018-01-16T13:40:42.018Z,97920.38
2018-01-16T13:41:48.355Z,97919.16
2018-01-16T13:42:54.627Z,97920.80
2018-01-16T13:44:00.903Z,97928.37
2018-01-16T13:45:07.081Z,97922.88
2018-01-16T13:46:13.324Z,97921.59
2018-01-16T13:47:19.930Z,97927.17
2018-01-16T13:48:26.172Z,97928.36
2018-01-16T13:49:32.394Z,97928.13
2018-01-16T13:50:38.584Z,97926.48
2018-01-16T13:51:44.858Z,97934.13
2018-01-16T13:52:51.087Z,97928.13
2018-01-16T13:53:57.323Z,97923.69
2018-01-16T13:55:03.640Z,97928.97
2018-01-16T13:56:09.927Z,97930.19
2018-01-16T13:57:16.234Z,97926.06
2018-01-16T13:58:22.576Z,97921.09
2018-01-16T13:59:28.753Z,97920.10
2018-01-16T14:00:35.427Z,97923.50
2018-01-16T14:01:41.490Z,97931.75
2018-01-16T14:02:47.887Z,97933.25
2018-01-16T14:03:54.060Z,97936.19
2018-01-16T14:05:00.393Z,97928.31
2018-01-16T14:06:06.710Z,97929.98
2018-01-16T14:07:13.440Z,97928.69
2018-01-16T14:08:19.707Z,97935.15
2018-01-16T14:09:26.443Z,97940.17
2018-01-16T14:10:32.690Z,97941.89
2018-01-16T14:11:39.330Z,97944.52
2018-01-16T14:12:45.555Z,97944.17
2018-01-16T14:13:51.750Z,97944.82
2018-01-16T14:14:57.994Z,97944.64
2018-01-16T14:16:04.154Z,97953.09
2018-01-16T14:17:10.046Z,97956.83
2018-01-16T14:18:16.240Z,97952.97
2018-01-16T14:19:22.431Z,97956.91
2018-01-16T14:20:28.700Z,97965.32
2018-01-16T14:21:35.006Z,97962.11
2018-01-16T14:22:41.374Z,97966.09
2018-01-16T14:23:47.639Z,97967.13
2018-01-16T14:24:53.815Z,97963.00
2018-01-16T14:26:00.135Z,97978.75
2018-01-16T14:27:06.038Z,97972.36
2018-01-16T14:28:12.298Z,97974.42
2018-01-16T14:29:18.667Z,97974.42
2018-01-16T14:30:24.827Z,97976.77
2018-01-16T14:31:31.148Z,97978.41
2018-01-16T14:32:37.418Z,97977.70
2018-01-16T14:33:43.673Z,97974.52
2018-01-16T14:34:50.025Z,97982.27
2018-01-16T14:35:56.392Z,97984.08
2018-01-16T14:37:02.759Z,97980.45
2018-01-16T14:38:09.637Z,97985.84
2018-01-16T14:39:15.982Z,97989.65
2018-01-16T14:40:22.161Z,97992.73
2018-01-16T14:41:29.653Z,98003.39
2018-01-16T14:42:36.189Z,98001.15
2018-01-16T14:43:42.616Z,97986.44
2018-01-16T14:44:48.877Z,98006.88
2018-01-16T14:45:55.317Z,97997.67
2018-01-16T14:47:01.636Z,98012.95
2018-01-16T14:48:07.954Z,98016.74
2018-01-16T14:49:14.255Z,98025.39
2018-01-16T14:50:20.916Z,98033.69
2018-01-16T14:51:27.244Z,98035.92
2018-01-16T14:52:34.568Z,98027.70
2018-01-16T14:53:40.872Z,98038.80
2018-01-16T14:54:47.259Z,98047.30
2018-01-16T14:55:58.620Z,98049.73
2018-01-16T14:57:04.820Z,98051.98
2018-01-16T14:58:11.214Z,98053.10
2018-01-16T14:59:17.425Z,98054.70
2018-01-16T15:00:24.321Z,98050.44
2018-01-16T15:01:32.841Z,98056.59
2018-01-16T15:02:39.145Z,98063.50
2018-01-16T15:03:45.374Z,98067.39
2018-01-16T15:04:51.680Z,98063.44
2018-01-16T15:05:59.688Z,98065.39
2018-01-16T15:07:05.838Z,98077.30
2018-01-16T15:08:12.438Z,98078.06
2018-01-16T15:09:18.619Z,98070.38
2018-01-16T15:10:24.568Z,98079.27
2018-01-16T15:11:30.854Z,98078.08
2018-01-16T15:12:37.816Z,98083.44
2018-01-16T15:13:44.050Z,98094.05
2018-01-16T15:14:51.088Z,98089.73
2018-01-16T15:15:57.377Z,98104.20
2018-01-16T15:17:03.933Z,98101.08
2018-01-16T15:18:10.184Z,98108.80
2018-01-16T15:19:16.392Z,98120.91
2018-01-16T15:20:22.586Z,98124.53
2018-01-16T15:21:28.825Z,98116.10
2018-01-16T15:22:35.154Z,98108.06
2018-01-16T15:23:42.073Z,98115.01
2018-01-16T15:24:48.276Z,98119.05
2018-01-16T15:25:54.640Z,98115.86
2018-01-16T15:27:00.964Z,98116.56
2018-01-16T15:28:07.722Z,98107.29
2018-01-16T15:29:19.921Z,98132.92
2018-01-16T15:30:26.074Z,98124.92
2018-01-16T15:31:32.282Z,98125.76
2018-01-16T15:32:42.512Z,98132.36
2018-01-16T15:33:49.284Z,98137.31
2018-01-16T15:34:55.727Z,98146.54
2018-01-16T15:36:02.408Z,98138.33
2018-01-16T15:37:08.662Z,98141.80
2018-01-16T15:38:14.553Z,98140.33
2018-01-16T15:39:25.768Z,98143.91
2018-01-16T15:40:33.536Z,98151.91
2018-01-16T15:41:39.722Z,98143.69
2018-01-16T15:42:45.909Z,98146.92
2018-01-16T15:43:53.274Z,98145.70
2018-01-16T15:44:59.582Z,98149.41
2018-01-16T15:46:05.844Z,98157.60
2018-01-16T15:47:12.119Z,98155.82
2018-01-16T15:48:18.623Z,98154.45
2018-01-16T15:49:24.851Z,98165.28
2018-01-16T15:50:31.304Z,98166.87
2018-01-16T15:51:37.503Z,98165.86
2018-01-16T15:52:43.738Z,98167.62
2018-01-16T15:53:49.922Z,98177.89
2018-01-16T15:54:56.052Z,98169.59
2018-01-16T15:56:02.427Z,98177.88
2018-01-16T15:57:08.664Z,98179.53
2018-01-16T15:58:14.918Z,98177.89
2018-01-16T15:59:20.824Z,98181.45
2018-01-16T16:00:27.593Z,98175.59
2018-01-16T16:01:33.540Z,98183.62
2018-01-16T16:02:40.388Z,98187.27
2018-01-16T16:03:46.430Z,98191.84
2018-01-16T16:04:53.297Z,98187.23
2018-01-16T16:06:05.434Z,98188.59
2018-01-16T16:07:12.265Z,98189.06
2018-01-16T16:08:18.535Z,98195.97
2018-01-16T16:09:24.828Z,98190.38
2018-01-16T16:10:31.856Z,98190.42
2018-01-16T16:11:38.080Z,98190.38
2018-01-16T16:12:45.919Z,98198.74
2018-01-16T16:13:52.505Z,98203.52
2018-01-16T16:14:59.087Z,98194.75
2018-01-16T16:16:06.298Z,98205.78
2018-01-16T16:17:12.553Z,98203.22
2018-01-16T16:18:19.648Z,98206.17
2018-01-16T16:19:25.923Z,98207.08
2018-01-16T16:20:32.255Z,98209.39
2018-01-16T16:21:38.690Z,98214.87
2018-01-16T16:22:44.894Z,98214.94
2018-01-16T16:23:51.826Z,98208.34
2018-01-16T16:24:58.216Z,98209.84
2018-01-16T16:26:04.486Z,98209.55
2018-01-16T16:27:10.735Z,98210.33
2018-01-16T16:28:18.040Z,98210.75
2018-01-16T16:29:24.481Z,98212.47
2018-01-16T16:30:30.652Z,98216.43
2018-01-16T16:31:37.293Z,98209.87
2018-01-16T16:32:43.650Z,98211.08
2018-01-16T16:33:49.882Z,98209.16
2018-01-16T16:34:56.175Z,98215.13
2018-01-16T16:36:02.278Z,98218.86
2018-01-16T16:37:08.586Z,98217.33
2018-01-16T16:38:14.488Z,98213.83
2018-01-16T16:39:21.242Z,98213.69
2018-01-16T16:40:27.567Z,98221.87
2018-01-16T16:41:34.199Z,98221.77
2018-01-16T16:42:40.371Z,98227.64
2018-01-16T16:43:46.816Z,98222.36
2018-01-16T16:44:52.988Z,98231.45
2018-01-16T16:45:59.253Z,98225.28
2018-01-16T16:47:06.063Z,98231.64
2018-01-16T16:48:12.253Z,98232.13
2018-01-16T16:49:18.669Z,98226.74
2018-01-16T16:50:25.083Z,98234.25
2018-01-16T16:51:32.147Z,98226.14
2018-01-16T16:52:38.410Z,98236.32
2018-01-16T16:53:44.626Z,98229.38
2018-01-16T16:54:50.847Z,98235.32
2018-01-16T16:55:56.855Z,98227.79
2018-01-16T16:57:04.520Z,98233.81
2018-01-16T16:58:10.825Z,98232.51
2018-01-16T16:59:17.466Z,98242.82
2018-01-16T17:00:23.737Z,98242.49
2018-01-16T17:01:31.198Z,98238.40
2018-01-16T17:02:38.120Z,98232.44
2018-01-16T17:03:44.877Z,98231.14
2018-01-16T17:04:51.592Z,98238.37
2018-01-16T17:05:58.076Z,98239.35
2018-01-16T17:07:04.388Z,98241.52
2018-01-16T17:08:10.674Z,98244.63
2018-01-16T17:09:16.929Z,98243.87
2018-01-16T17:10:22.536Z,98245.65
2018-01-16T17:11:34.067Z,98245.75
2018-01-16T17:12:40.877Z,98250.46
2018-01-16T17:13:47.162Z,98244.80
2018-01-16T17:14:53.414Z,98250.93
2018-01-16T17:15:59.667Z,98253.88
2018-01-16T17:17:06.599Z,98254.73
2018-01-16T17:18:12.792Z,98251.73
2018-01-16T17:19:24.793Z,98259.55
2018-01-16T17:20:30.990Z,98255.79
2018-01-16T17:21:38.135Z,98251.34
2018-01-16T17:22:44.364Z,98255.37
2018-01-16T17:23:50.806Z,98258.50
2018-01-16T17:24:57.181Z,98255.45
2018-01-16T17:26:05.548Z,98263.98
2018-01-16T17:27:12.660Z,98267.70
2018-01-16T17:28:18.888Z,98269.84
2018-01-16T17:29:24.986Z,98260.07
2018-01-16T17:30:31.202Z,98265.99
2018-01-16T17:31:37.524Z,98258.24
2018-01-16T17:32:43.723Z,98267.02
2018-01-16T17:33:49.957Z,98267.20
2018-01-16T17:34:56.162Z,98269.34
2018-01-16T17:36:03.037Z,98268.15
2018-01-16T17:37:09.718Z,98273.59
2018-01-16T17:38:15.968Z,98267.72
2018-01-16T17:39:22.182Z,98265.80
2018-01-16T17:40:28.441Z,98269.43
2018-01-16T17:41:34.925Z,98265.02
2018-01-16T17:42:42.600Z,98269.37
2018-01-16T17:43:48.871Z,98274.02
2018-01-16T17:44:55.089Z,98274.11
2018-01-16T17:46:05.288Z,98272.46
2018-01-16T17:47:13.645Z,98280.02
2018-01-16T17:48:21.743Z,98276.64
2018-01-16T17:49:31.237Z,98283.16
2018-01-16T17:50:38.745Z,98280.57
2018-01-16T17:51:51.937Z,98277.34
2018-01-16T17:53:01.314Z,98284.11
2018-01-16T17:54:08.195Z,98280.83
2018-01-16T17:55:14.469Z,98276.17
2018-01-16T17:56:20.935Z,98272.64
2018-01-16T17:57:29.010Z,98278.52
2018-01-16T17:58:36.597Z,98273.70
2018-01-16T17:59:43.240Z,98276.51
2018-01-16T18:00:50.682Z,98270.33
2018-01-16T18:01:57.250Z,98275.19
2018-01-16T18:03:03.887Z,98273.77
2018-01-16T18:04:11.259Z,98270.71
2018-01-16T18:05:18.750Z,98276.92
2018-01-16T18:06:25.074Z,98270.56
2018-01-16T18:07:31.260Z,98269.84
2018-01-16T18:08:37.399Z,98278.43
2018-01-16T18:09:43.538Z,98271.02
2018-01-16T18:10:49.796Z,98279.48
2018-01-16T18:11:56.566Z,98272.62
2018-01-16T18:13:04.654Z,98272.74
2018-01-16T18:14:11.131Z,98279.80
2018-01-16T18:15:17.462Z,98276.39
2018-01-16T18:16:23.767Z,98266.50
2018-01-16T18:17:29.678Z,98270.39
2018-01-16T18:18:35.832Z,98273.33
2018-01-16T18:19:42.078Z,98272.26
2018-01-16T18:20:49.074Z,98272.55
2018-01-16T18:21:55.037Z,98272.89
2018-01-16T18:23:01.244Z,98276.41
2018-01-16T18:24:07.550Z,98279.37
2018-01-16T18:25:13.883Z,98275.02
2018-01-16T18:26:20.322Z,98277.04
2018-01-16T18:27:26.383Z,98279.52
2018-01-16T18:28:32.938Z,98276.53
2018-01-16T18:29:40.619Z,98265.55
2018-01-16T18:30:47.028Z,98264.53
2018-01-16T18:31:53.371Z,98269.80
2018-01-16T18:33:00.141Z,98264.53
2018-01-16T18:34:07.008Z,98266.59
2018-01-16T18:35:13.836Z,98261.41
2018-01-16T18:36:20.205Z,98260.75
2018-01-16T18:37:26.727Z,98265.52
2018-01-16T18:38:33.104Z,98268.08
2018-01-16T18:39:41.093Z,98263.97
2018-01-16T18:40:49.463Z,98266.05
2018-01-16T18:41:57.928Z,98261.88
2018-01-16T18:43:05.620Z,98269.78
2018-01-16T18:44:13.459Z,98259.95
2018-01-16T18:45:21.057Z,98260.88
2018-01-16T18:46:28.794Z,98260.34
2018-01-16T18:47:36.268Z,98260.95
2018-01-16T18:48:44.499Z,98262.47
2018-01-16T18:49:52.902Z,98261.22
2018-01-16T18:51:00.720Z,98263.58
2018-01-16T18:52:08.018Z,98258.61
2018-01-16T18:53:15.077Z,98270.37
2018-01-16T18:54:21.294Z,98261.98
2018-01-16T18:55:27.611Z,98266.20
2018-01-16T18:56:34.791Z,98265.33
2018-01-16T18:57:40.914Z,98263.98
2018-01-16T18:58:48.380Z,98264.95
2018-01-16T18:59:56.671Z,98273.90
2018-01-16T19:01:06.257Z,98276.31
2018-01-16T19:02:17.744Z,98271.31
2018-01-16T19:03:25.941Z,98278.09
2018-01-16T19:04:34.278Z,98277.37
2018-01-16T19:05:43.260Z,98274.80
2018-01-16T19:06:51.097Z,98266.94
2018-01-16T19:07:59.302Z,98274.14
2018-01-16T19:09:08.274Z,98273.72
2018-01-16T19:10:17.637Z,98269.47
2018-01-16T19:11:25.193Z,98275.28
2018-01-16T19:12:33.446Z,98277.98
2018-01-16T19:13:42.578Z,98278.27
2018-01-16T19:14:51.689Z,98279.98
2018-01-16T19:16:00.318Z,98281.42
2018-01-16T19:17:09.477Z,98279.22
2018-01-16T19:18:20.362Z,98286.00
2018-01-16T19:19:27.315Z,98291.07
2018-01-16T19:20:36.779Z,98289.20
2018-01-16T19:21:45.223Z,98292.06
2018-01-16T19:22:53.454Z,98298.33
2018-01-16T19:24:00.871Z,98286.79
2018-01-16T19:25:10.240Z,98290.09
2018-01-16T19:26:19.167Z,98290.46
2018-01-16T19:27:27.469Z,98297.81
2018-01-16T19:28:35.457Z,98295.25
2018-01-16T19:29:43.421Z,98299.25
2018-01-16T19:30:51.074Z,98299.67
2018-01-16T19:31:57.773Z,98300.78
2018-01-16T19:33:04.000Z,98301.87
2018-01-16T19:34:11.177Z,98304.07
2018-01-16T19:35:18.940Z,98307.17
2018-01-16T19:36:25.234Z,98308.09
2018-01-16T19:37:32.069Z,98301.50
2018-01-16T19:38:38.497Z,98305.53
2018-01-16T19:39:44.817Z,98299.73
2018-01-16T19:40:51.152Z,98300.39
2018-01-16T19:41:58.017Z,98297.06
2018-01-16T19:43:05.821Z,98288.48
2018-01-16T19:44:11.859Z,98288.64
2018-01-16T19:45:18.688Z,98293.13
2018-01-16T19:46:25.547Z,98295.43
2018-01-16T19:47:32.725Z,98294.11
2018-01-16T19:48:39.133Z,98296.87
2018-01-16T19:49:45.470Z,98292.28
2018-01-16T19:50:52.449Z,98288.42
2018-01-16T19:51:59.987Z,98295.15
2018-01-16T19:53:06.864Z,98284.17
2018-01-16T19:54:12.845Z,98287.83
2018-01-16T19:55:19.072Z,98283.72
2018-01-16T19:56:25.566Z,98286.08
2018-01-16T19:57:33.110Z,98291.55
2018-01-16T19:58:41.689Z,98292.53
2018-01-16T19:59:47.917Z,98295.15
2018-01-16T20:00:55.186Z,98298.73
2018-01-16T20:02:02.235Z,98293.46
2018-01-16T20:03:10.077Z,98290.98
2018-01-16T20:04:17.443Z,98297.88
2018-01-16T20:05:25.098Z,98295.91
2018-01-16T20:06:32.725Z,98296.28
2018-01-16T20:07:39.767Z,98295.13
2018-01-16T20:08:48.045Z,98298.30
2018-01-16T20:09:55.039Z,98301.83
2018-01-16T20:11:02.890Z,98300.63
2018-01-16T20:12:09.951Z,98309.83
2018-01-16T20:13:18.608Z,98308.51
2018-01-16T20:14:28.220Z,98308.51
2018-01-16T20:15:35.525Z,98306.70
2018-01-16T20:16:42.920Z,98308.25
2018-01-16T20:17:50.864Z,98310.14
2018-01-16T20:18:58.751Z,98306.48
2018-01-16T20:20:05.338Z,98302.41
2018-01-16T20:21:11.935Z,98301.63
2018-01-16T20:22:19.389Z,98298.70
2018-01-16T20:23:26.024Z,98296.98
2018-01-16T20:24:34.155Z,98294.56
2018-01-16T20:25:42.314Z,98284.17
2018-01-16T20:26:50.450Z,98280.80
2018-01-16T20:27:57.511Z,98284.31
2018-01-16T20:29:04.678Z,98281.50
2018-01-16T20:30:13.350Z,98276.20
2018-01-16T20:31:20.878Z,98273.62
2018-01-16T20:32:27.181Z,98283.67
2018-01-16T20:33:33.725Z,98278.58
2018-01-16T20:34:41.137Z,98288.95
2018-01-16T20:35:47.363Z,98290.14
2018-01-16T20:36:53.769Z,98289.95
2018-01-16T20:38:00.066Z,98291.41
2018-01-16T20:39:07.949Z,98296.69
2018-01-16T20:40:16.758Z,98294.13
2018-01-16T20:41:22.990Z,98288.45
2018-01-16T20:42:29.027Z,98295.92
2018-01-16T20:43:35.539Z,98297.93
2018-01-16T20:44:41.751Z,98299.73
2018-01-16T20:45:50.852Z,98292.87
2018-01-16T20:46:57.848Z,98291.02
2018-01-16T20:48:04.248Z,98294.02
2018-01-16T20:49:10.781Z,98295.01
2018-01-16T20:50:17.576Z,98289.44
2018-01-16T20:51:24.769Z,98290.73
2018-01-16T20:52:31.156Z,98288.75
2018-01-16T20:53:37.586Z,98285.69
2018-01-16T20:54:43.876Z,98286.20
2018-01-16T20:55:50.247Z,98282.09
2018-01-16T20:56:57.318Z,98281.59
2018-01-16T20:58:04.199Z,98278.52
2018-01-16T20:59:10.692Z,98280.34
2018-01-16T21:00:17.627Z,98272.72
2018-01-16T21:01:24.493Z,98277.76
2018-01-16T21:02:30.769Z,98277.47
2018-01-16T21:03:37.068Z,98285.89
2018-01-16T21:04:43.699Z,98282.98
2018-01-16T21:05:50.663Z,98279.55
2018-01-16T21:06:57.295Z,98275.95
2018-01-16T21:08:04.414Z,98270.30
2018-01-16T21:09:11.327Z,98281.70
2018-01-16T21:10:17.624Z,98278.96
2018-01-16T21:11:23.956Z,98280.96
2018-01-16T21:12:30.138Z,98280.12
2018-01-16T21:13:37.882Z,98282.66
2018-01-16T21:14:45.166Z,98286.39
2018-01-16T21:15:51.908Z,98288.88
2018-01-16T21:16:58.945Z,98296.30
2018-01-16T21:18:06.099Z,98298.38
2018-01-16T21:19:14.199Z,98295.77
2018-01-16T21:20:21.470Z,98300.66
2018-01-16T21:21:28.683Z,98293.45
2018-01-16T21:22:35.062Z,98297.55
2018-01-16T21:23:40.918Z,98298.84
2018-01-16T21:24:47.439Z,98301.58
2018-01-16T21:25:54.508Z,98303.98
2018-01-16T21:27:00.699Z,98308.32
2018-01-16T21:28:09.385Z,98310.61
2018-01-16T21:29:16.433Z,98312.23
2018-01-16T21:30:23.078Z,98317.33
2018-01-16T21:31:29.358Z,98321.27
2018-01-16T21:32:37.094Z,98316.41
2018-01-16T21:33:49.147Z,98317.09
2018-01-16T21:34:56.459Z,98313.16
2018-01-16T21:36:03.463Z,98322.27
2018-01-16T21:37:09.691Z,98321.92
2018-01-16T21:38:20.742Z,98311.64
2018-01-16T21:39:27.239Z,98325.02
2018-01-16T21:40:34.820Z,98322.12
2018-01-16T21:41:40.912Z,98320.23
2018-01-16T21:42:47.901Z,98322.38
2018-01-16T21:43:55.144Z,98328.42
2018-01-16T21:45:03.097Z,98324.56
2018-01-16T21:46:09.377Z,98321.27
2018-01-16T21:47:16.470Z,98331.45
2018-01-16T21:48:22.713Z,98322.45
2018-01-16T21:49:30.406Z,98323.75
2018-01-16T21:50:37.368Z,98322.58
2018-01-16T21:51:44.038Z,98318.39
2018-01-16T21:52:51.992Z,98322.41
2018-01-16T21:53:59.192Z,98320.34
2018-01-16T21:55:06.296Z,98322.64
2018-01-16T21:56:12.635Z,98326.86
2018-01-16T21:57:18.967Z,98321.11
2018-01-16T21:58:25.563Z,98326.98
2018-01-16T21:59:31.920Z,98327.23
2018-01-16T22:00:38.092Z,98329.91
2018-01-16T22:01:45.433Z,98324.56
2018-01-16T22:02:52.365Z,98328.10
2018-01-16T22:03:59.516Z,98323.98
2018-01-16T22:05:06.013Z,98320.81
2018-01-16T22:06:12.583Z,98317.23
2018-01-16T22:07:19.677Z,98314.92
2018-01-16T22:08:27.224Z,98316.64
2018-01-16T22:09:35.889Z,98320.27
2018-01-16T22:10:42.767Z,98316.41
2018-01-16T22:11:49.073Z,98317.47
2018-01-16T22:12:56.226Z,98319.84
2018-01-16T22:14:03.906Z,98316.05
2018-01-16T22:15:10.390Z,98314.22
2018-01-16T22:16:16.185Z,98315.91
2018-01-16T22:17:23.719Z,98307.27
2018-01-16T22:18:29.774Z,98310.06
2018-01-16T22:19:36.066Z,98308.44
2018-01-16T22:20:42.846Z,98311.42
2018-01-16T22:21:52.720Z,98306.05
2018-01-16T22:22:59.014Z,98302.16
2018-01-16T22:24:05.417Z,98301.94
2018-01-16T22:25:12.158Z,98302.39
2018-01-16T22:26:18.858Z,98307.90
2018-01-16T22:27:25.562Z,98304.95
2018-01-16T22:28:31.747Z,98311.78
2018-01-16T22:29:39.009Z,98309.11
2018-01-16T22:30:45.308Z,98305.44
2018-01-16T22:31:51.700Z,98309.63
2018-01-16T22:32:59.170Z,98311.70
2018-01-16T22:34:05.310Z,98314.68
2018-01-16T22:35:12.951Z,98315.48
2018-01-16T22:36:19.436Z,98312.88
2018-01-16T22:37:26.488Z,98316.39
2018-01-16T22:38:33.092Z,98321.38
2018-01-16T22:39:39.675Z,98317.28
2018-01-16T22:40:45.896Z,98315.09
2018-01-16T22:41:52.109Z,98313.38
2018-01-16T22:42:58.073Z,98307.64
2018-01-16T22:44:04.055Z,98313.17
2018-01-16T22:45:10.873Z,98308.33
2018-01-16T22:46:17.282Z,98304.13
2018-01-16T22:47:23.637Z,98301.74
2018-01-16T22:48:30.180Z,98300.00
2018-01-16T22:49:36.422Z,98302.72
2018-01-16T22:50:42.702Z,98309.40
2018-01-16T22:51:49.630Z,98300.56
2018-01-16T22:52:56.008Z,98304.11
2018-01-16T22:54:02.297Z,98310.56
2018-01-16T22:55:08.521Z,98307.55
2018-01-16T22:56:16.089Z,98304.09
2018-01-16T22:57:22.099Z,98303.74
2018-01-16T22:58:28.203Z,98305.88
2018-01-16T22:59:34.770Z,98305.59
2018-01-16T23:00:41.382Z,98305.45
2018-01-16T23:01:47.265Z,98311.50
2018-01-16T23:02:53.561Z,98313.14
2018-01-16T23:04:00.464Z,98309.27
2018-01-16T23:05:07.427Z,98305.94
2018-01-16T23:06:14.195Z,98308.21
2018-01-16T23:07:20.946Z,98312.64
2018-01-16T23:08:27.266Z,98310.84
2018-01-16T23:09:33.366Z,98310.47
2018-01-16T23:10:39.850Z,98317.63
2018-01-16T23:11:46.143Z,98312.70
2018-01-16T23:12:52.368Z,98310.70
2018-01-16T23:13:58.651Z,98310.63
2018-01-16T23:15:09.797Z,98309.29
2018-01-16T23:16:16.115Z,98309.00
2018-01-16T23:17:22.299Z,98306.40
2018-01-16T23:18:29.294Z,98311.27
2018-01-16T23:19:37.430Z,98316.75
2018-01-16T23:20:44.471Z,98316.47
2018-01-16T23:21:51.617Z,98318.34
2018-01-16T23:22:57.860Z,98315.36
2018-01-16T23:24:04.386Z,98316.03
2018-01-16T23:25:10.628Z,98317.66
2018-01-16T23:26:16.789Z,98317.90
2018-01-16T23:27:23.088Z,98315.32
2018-01-16T23:28:32.126Z,98315.16
2018-01-16T23:29:38.781Z,98315.87
2018-01-16T23:30:45.768Z,98314.00
2018-01-16T23:31:52.655Z,98316.63
2018-01-16T23:32:58.499Z,98307.34
2018-01-16T23:34:05.905Z,98309.64
2018-01-16T23:35:12.763Z,98305.26
2018-01-16T23:36:18.292Z,98307.42
2018-01-16T23:37:24.776Z,98305.41
2018-01-16T23:38:31.131Z,98301.70
2018-01-16T23:39:37.549Z,98304.09
2018-01-16T23:40:44.364Z,98304.03
2018-01-16T23:41:51.040Z,98310.98
2018-01-16T23:42:57.045Z,98302.45
2018-01-16T23:44:03.188Z,98309.48
2018-01-16T23:45:09.446Z,98300.00
2018-01-16T23:46:15.715Z,98305.94
2018-01-16T23:47:22.015Z,98309.29
2018-01-16T23:48:33.362Z,98304.42
2018-01-16T23:49:39.959Z,98305.32
2018-01-16T23:50:46.263Z,98303.23
2018-01-16T23:51:52.448Z,98303.10
2018-01-16T23:52:58.639Z,98307.88
2018-01-16T23:54:04.909Z,98306.03
2018-01-16T23:55:11.110Z,98299.21
2018-01-16T23:56:17.440Z,98302.44
2018-01-16T23:57:24.277Z,98304.30
2018-01-16T23:58:30.479Z,98301.01
2018-01-16T23:59:36.788Z,98297.40
