createdAt,value
2019-05-01T00:01:37.759Z,48.94
2019-05-01T00:04:24.018Z,49.18
2019-05-01T00:06:57.652Z,49.45
2019-05-01T00:09:28.244Z,49.30
2019-05-01T00:11:58.550Z,49.16
2019-05-01T00:14:30.389Z,49.13
2019-05-01T00:17:00.500Z,49.46
2019-05-01T00:19:30.619Z,49.74
2019-05-01T00:22:00.815Z,49.73
2019-05-01T00:24:30.942Z,49.50
2019-05-01T00:27:01.063Z,49.51
2019-05-01T00:29:31.274Z,49.48
2019-05-01T00:32:01.471Z,49.50
2019-05-01T00:34:31.622Z,49.88
2019-05-01T00:37:01.735Z,50.35
2019-05-01T00:39:32.015Z,50.38
2019-05-01T00:42:02.121Z,50.23
2019-05-01T00:44:32.255Z,50.44
2019-05-01T00:47:02.358Z,50.29
2019-05-01T00:49:32.499Z,50.29
2019-05-01T00:52:02.635Z,50.24
2019-05-01T00:54:34.412Z,50.19
2019-05-01T00:57:14.647Z,50.40
2019-05-01T01:00:02.644Z,50.51
2019-05-01T01:02:57.626Z,50.50
2019-05-01T01:05:28.032Z,50.63
2019-05-01T01:07:58.152Z,50.50
2019-05-01T01:10:28.689Z,50.58
2019-05-01T01:12:58.817Z,50.64
2019-05-01T01:15:28.970Z,50.69
2019-05-01T01:17:59.093Z,50.68
2019-05-01T01:20:29.205Z,50.77
2019-05-01T01:22:59.326Z,51.00
2019-05-01T01:25:29.444Z,50.90
2019-05-01T01:27:59.553Z,50.94
2019-05-01T01:30:29.676Z,51.00
2019-05-01T01:32:59.789Z,51.01
2019-05-01T01:35:30.935Z,51.20
2019-05-01T01:38:01.069Z,51.23
2019-05-01T01:40:31.404Z,51.22
2019-05-01T01:43:20.468Z,51.24
2019-05-01T01:45:52.053Z,51.51
2019-05-01T01:48:22.172Z,51.41
2019-05-01T01:50:52.590Z,51.46
2019-05-01T01:53:23.706Z,51.53
2019-05-01T01:55:54.738Z,51.56
2019-05-01T01:58:25.342Z,51.72
2019-05-01T02:01:32.584Z,51.62
2019-05-01T02:04:07.618Z,51.79
2019-05-01T02:06:37.845Z,51.74
2019-05-01T02:09:08.697Z,51.75
2019-05-01T02:11:39.196Z,52.07
2019-05-01T02:14:09.406Z,52.17
2019-05-01T02:16:39.658Z,52.06
2019-05-01T02:19:09.761Z,51.99
2019-05-01T02:21:39.902Z,52.08
2019-05-01T02:24:10.011Z,52.19
2019-05-01T02:26:44.231Z,52.17
2019-05-01T02:29:19.999Z,52.16
2019-05-01T02:31:53.402Z,52.43
2019-05-01T02:34:25.918Z,52.45
2019-05-01T02:36:58.949Z,52.35
2019-05-01T02:39:31.169Z,52.42
2019-05-01T02:42:02.819Z,52.44
2019-05-01T02:44:40.273Z,52.46
2019-05-01T02:47:15.069Z,52.73
2019-05-01T02:49:54.499Z,52.60
2019-05-01T02:52:28.640Z,53.36
2019-05-01T02:55:03.407Z,53.48
2019-05-01T02:57:34.842Z,53.28
2019-05-01T03:00:06.146Z,53.06
2019-05-01T03:02:37.862Z,54.08
2019-05-01T03:05:09.000Z,53.99
2019-05-01T03:07:41.027Z,54.39
2019-05-01T03:10:11.538Z,53.92
2019-05-01T03:12:44.563Z,53.78
2019-05-01T03:15:15.312Z,53.74
2019-05-01T03:18:14.337Z,53.52
2019-05-01T03:20:56.439Z,54.08
2019-05-01T03:23:33.622Z,53.97
2019-05-01T03:26:04.047Z,53.73
2019-05-01T03:28:34.167Z,53.54
2019-05-01T03:31:04.514Z,53.78
2019-05-01T03:33:36.475Z,54.58
2019-05-01T03:36:07.087Z,54.39
2019-05-01T03:38:37.506Z,54.13
2019-05-01T03:41:07.730Z,54.61
2019-05-01T03:43:37.900Z,54.09
2019-05-01T03:46:09.375Z,54.55
2019-05-01T03:48:39.759Z,54.93
2019-05-01T03:51:11.621Z,54.89
2019-05-01T03:53:42.138Z,54.80
2019-05-01T03:56:12.469Z,54.93
2019-05-01T03:58:42.785Z,55.18
2019-05-01T04:01:30.819Z,55.34
2019-05-01T04:04:07.506Z,54.77
2019-05-01T04:06:39.420Z,54.88
2019-05-01T04:09:09.564Z,54.87
2019-05-01T04:11:39.975Z,53.84
2019-05-01T04:14:10.399Z,54.59
2019-05-01T04:16:42.347Z,55.86
2019-05-01T04:19:12.553Z,55.74
2019-05-01T04:21:51.654Z,54.74
2019-05-01T04:24:21.995Z,54.79
2019-05-01T04:26:52.930Z,56.39
2019-05-01T04:29:31.089Z,55.42
2019-05-01T04:32:20.152Z,55.56
2019-05-01T04:35:09.845Z,55.24
2019-05-01T04:37:40.051Z,54.46
2019-05-01T04:40:10.202Z,53.58
2019-05-01T04:42:40.639Z,53.42
2019-05-01T04:45:10.877Z,54.83
2019-05-01T04:47:40.991Z,55.75
2019-05-01T04:50:11.339Z,54.86
2019-05-01T04:52:41.848Z,54.57
2019-05-01T04:55:12.471Z,55.61
2019-05-01T04:57:43.669Z,54.97
2019-05-01T05:00:13.798Z,55.71
2019-05-01T05:03:04.110Z,55.19
2019-05-01T05:05:25.942Z,56.74
2019-05-01T05:07:57.355Z,56.61
2019-05-01T05:10:27.996Z,56.35
2019-05-01T05:13:32.592Z,55.53
2019-05-01T05:16:21.811Z,56.67
2019-05-01T05:18:51.951Z,56.81
2019-05-01T05:21:22.084Z,57.94
2019-05-01T05:23:52.206Z,58.39
2019-05-01T05:26:22.457Z,58.46
2019-05-01T05:28:53.100Z,57.70
2019-05-01T05:31:26.267Z,57.57
2019-05-01T05:33:59.673Z,58.38
2019-05-01T05:36:32.933Z,57.86
2019-05-01T05:39:21.148Z,57.71
2019-05-01T05:41:54.212Z,56.46
2019-05-01T05:44:24.953Z,55.73
2019-05-01T05:46:55.073Z,55.16
2019-05-01T05:49:25.485Z,55.79
2019-05-01T05:52:08.053Z,56.84
2019-05-01T05:54:59.127Z,56.94
2019-05-01T05:57:52.448Z,58.42
2019-05-01T06:00:38.898Z,58.28
2019-05-01T06:03:31.201Z,58.60
2019-05-01T06:06:23.386Z,58.72
2019-05-01T06:08:57.078Z,58.26
2019-05-01T06:11:47.313Z,58.81
2019-05-01T06:14:43.128Z,58.92
2019-05-01T06:17:31.195Z,58.71
2019-05-01T06:20:25.862Z,58.60
2019-05-01T06:23:20.611Z,59.15
2019-05-01T06:25:54.238Z,58.16
2019-05-01T06:28:29.454Z,58.85
2019-05-01T06:31:17.672Z,58.50
2019-05-01T06:33:52.967Z,58.24
2019-05-01T06:36:23.605Z,58.59
2019-05-01T06:38:54.686Z,58.55
2019-05-01T06:41:28.709Z,57.85
2019-05-01T06:44:12.153Z,56.89
2019-05-01T06:46:58.276Z,58.51
2019-05-01T06:49:54.099Z,57.70
2019-05-01T06:52:29.441Z,58.12
2019-05-01T06:54:58.815Z,57.43
2019-05-01T06:57:30.880Z,58.71
2019-05-01T07:00:08.081Z,58.25
2019-05-01T07:02:36.970Z,57.13
2019-05-01T07:05:08.966Z,57.67
2019-05-01T07:07:43.134Z,58.25
2019-05-01T07:10:12.343Z,56.87
2019-05-01T07:12:42.736Z,57.25
2019-05-01T07:15:13.536Z,56.99
2019-05-01T07:17:47.694Z,55.13
2019-05-01T07:20:37.905Z,55.36
2019-05-01T07:23:08.080Z,55.25
2019-05-01T07:25:39.414Z,55.38
2019-05-01T07:28:10.147Z,54.93
2019-05-01T07:30:49.984Z,54.30
2019-05-01T07:33:18.781Z,53.97
2019-05-01T07:35:49.183Z,54.56
2019-05-01T07:38:19.515Z,55.08
2019-05-01T07:40:50.488Z,55.77
2019-05-01T07:43:54.922Z,54.55
2019-05-01T07:46:35.496Z,54.68
2019-05-01T14:38:42.663Z,62.45
2019-05-01T14:41:12.940Z,62.25
2019-05-01T14:43:43.078Z,61.94
2019-05-01T14:46:13.339Z,61.54
2019-05-01T14:48:43.582Z,61.42
2019-05-01T14:51:16.209Z,60.97
2019-05-01T14:53:46.413Z,61.35
2019-05-01T14:56:16.603Z,61.09
2019-05-01T14:58:47.751Z,60.61
2019-05-01T15:01:17.966Z,59.84
2019-05-01T15:03:48.201Z,57.72
2019-05-01T15:06:18.486Z,57.26
2019-05-01T15:08:48.662Z,56.91
2019-05-01T15:11:19.969Z,56.56
2019-05-01T15:14:08.910Z,57.95
2019-05-01T15:16:44.047Z,59.12
2019-05-01T15:19:21.148Z,60.71
2019-05-01T15:21:51.281Z,61.30
2019-05-01T15:24:21.406Z,61.34
2019-05-01T15:26:52.642Z,60.51
2019-05-01T15:29:22.763Z,60.02
2019-05-01T15:31:52.984Z,59.14
2019-05-01T15:34:23.211Z,58.75
2019-05-01T15:36:53.482Z,57.95
2019-05-01T15:39:32.184Z,58.07
2019-05-01T15:42:21.339Z,57.55
2019-05-01T15:44:51.573Z,58.95
2019-05-01T15:47:21.734Z,59.52
2019-05-01T15:49:52.126Z,59.40
2019-05-01T15:52:22.462Z,59.66
2019-05-01T15:54:52.716Z,60.27
2019-05-01T15:57:23.005Z,60.91
2019-05-01T15:59:57.749Z,61.92
2019-05-01T16:02:30.614Z,62.63
2019-05-01T16:05:03.700Z,64.00
2019-05-01T16:07:34.100Z,63.87
2019-05-01T16:10:07.668Z,63.13
2019-05-01T16:12:46.866Z,61.70
2019-05-01T16:15:30.959Z,60.70
2019-05-01T16:18:01.176Z,60.86
2019-05-01T16:20:31.356Z,62.18
2019-05-01T16:23:01.513Z,62.94
2019-05-01T16:25:31.805Z,63.32
2019-05-01T16:28:03.114Z,63.84
2019-05-01T16:30:33.459Z,64.25
2019-05-01T16:33:04.806Z,64.25
2019-05-01T16:35:34.983Z,64.63
2019-05-01T16:38:22.446Z,65.80
2019-05-01T16:40:52.623Z,65.76
2019-05-01T16:43:22.795Z,66.04
2019-05-01T16:45:52.980Z,66.97
2019-05-01T16:48:23.119Z,66.71
2019-05-01T16:50:53.350Z,66.74
2019-05-01T16:53:24.454Z,67.36
2019-05-01T16:55:54.699Z,67.11
2019-05-01T16:58:25.378Z,66.60
2019-05-01T17:01:10.557Z,66.89
2019-05-01T17:03:58.847Z,67.25
2019-05-01T17:06:36.259Z,67.95
2019-05-01T17:09:38.970Z,68.67
2019-05-01T17:12:10.918Z,68.68
2019-05-01T17:14:41.315Z,67.50
2019-05-01T17:17:15.496Z,66.96
2019-05-01T17:19:45.648Z,66.44
2019-05-01T17:22:16.173Z,67.02
2019-05-01T17:24:47.546Z,67.63
2019-05-01T17:27:17.673Z,68.29
2019-05-01T17:29:47.815Z,68.96
2019-05-01T17:32:18.937Z,69.64
2019-05-01T17:34:49.179Z,70.12
2019-05-01T17:37:19.347Z,70.22
2019-05-01T17:39:49.495Z,69.89
2019-05-01T17:42:19.636Z,69.61
2019-05-01T17:44:49.781Z,69.58
2019-05-01T17:47:22.464Z,70.01
2019-05-01T17:49:51.789Z,70.39
2019-05-01T17:52:21.930Z,70.27
2019-05-01T17:54:52.107Z,69.92
2019-05-01T17:57:22.429Z,69.17
2019-05-01T17:59:54.550Z,68.87
2019-05-01T18:02:31.969Z,67.64
2019-05-01T18:05:14.388Z,66.42
2019-05-01T18:07:44.723Z,65.56
2019-05-01T18:10:17.117Z,64.95
2019-05-01T18:12:50.582Z,64.58
2019-05-01T18:15:22.439Z,64.62
2019-05-01T18:17:53.878Z,64.88
2019-05-01T18:20:24.072Z,66.07
2019-05-01T18:23:14.414Z,66.14
2019-05-01T18:25:49.661Z,66.03
2019-05-01T18:28:38.990Z,67.69
2019-05-01T18:31:13.786Z,68.64
2019-05-01T18:33:45.356Z,69.06
2019-05-01T18:36:24.666Z,69.36
2019-05-01T18:38:59.829Z,69.55
2019-05-01T18:41:44.533Z,69.66
2019-05-01T18:44:16.380Z,69.38
2019-05-01T18:46:47.112Z,69.12
2019-05-01T18:49:17.907Z,68.70
2019-05-01T18:51:48.143Z,68.54
2019-05-01T18:54:20.164Z,68.22
2019-05-01T18:56:54.668Z,67.00
2019-05-01T18:59:24.676Z,67.13
2019-05-01T19:01:56.655Z,67.15
2019-05-01T19:04:27.314Z,67.28
2019-05-01T19:06:58.179Z,66.66
2019-05-01T19:09:30.570Z,66.15
2019-05-01T19:12:03.981Z,65.44
2019-05-01T19:14:35.595Z,65.52
2019-05-01T19:17:07.429Z,65.49
2019-05-01T19:19:41.269Z,65.37
2019-05-01T19:22:11.545Z,65.17
2019-05-01T19:24:42.153Z,65.72
2019-05-01T19:27:19.018Z,66.08
2019-05-01T19:29:47.120Z,65.38
2019-05-01T19:32:19.164Z,66.14
2019-05-01T19:34:49.478Z,66.62
2019-05-01T19:37:22.072Z,67.73
2019-05-01T19:39:53.876Z,68.90
2019-05-01T19:42:23.961Z,68.83
2019-05-01T19:44:56.132Z,69.20
2019-05-01T19:47:26.787Z,69.34
2019-05-01T19:50:06.471Z,69.47
2019-05-01T19:52:32.479Z,69.69
2019-05-01T19:55:06.424Z,69.45
2019-05-01T19:57:33.605Z,69.21
2019-05-01T20:00:04.353Z,68.62
2019-05-01T20:02:34.997Z,67.81
2019-05-01T20:05:06.583Z,67.27
2019-05-01T20:07:38.852Z,67.85
2019-05-01T20:10:10.515Z,67.79
2019-05-01T20:12:40.901Z,68.21
2019-05-01T20:15:11.489Z,68.61
2019-05-01T20:17:41.741Z,69.01
2019-05-01T20:20:12.346Z,69.74
2019-05-01T20:22:42.702Z,70.24
2019-05-01T20:25:14.614Z,70.69
2019-05-01T20:27:48.364Z,71.05
2019-05-01T20:30:16.929Z,70.77
2019-05-01T20:32:47.150Z,71.47
2019-05-01T20:35:17.344Z,72.05
2019-05-01T20:37:47.583Z,72.09
2019-05-01T20:40:18.147Z,72.32
2019-05-01T20:42:48.891Z,71.81
2019-05-01T20:45:19.772Z,72.10
2019-05-01T20:47:50.040Z,72.32
2019-05-01T20:50:21.890Z,71.78
2019-05-01T20:52:52.162Z,71.59
2019-05-01T20:55:22.440Z,72.05
2019-05-01T20:57:54.319Z,72.40
2019-05-01T21:00:26.269Z,71.95
2019-05-01T21:02:56.647Z,72.17
2019-05-01T21:05:33.709Z,71.40
2019-05-01T21:08:15.818Z,71.96
2019-05-01T21:11:11.056Z,72.33
2019-05-01T21:13:40.345Z,72.20
2019-05-01T21:16:10.666Z,72.50
2019-05-01T21:18:41.954Z,73.21
2019-05-01T21:21:14.178Z,73.36
2019-05-01T21:23:47.996Z,73.27
2019-05-01T21:26:17.261Z,73.30
2019-05-01T21:28:48.628Z,72.12
2019-05-01T21:31:18.743Z,71.92
2019-05-01T21:33:50.558Z,71.76
2019-05-01T21:36:20.875Z,70.95
2019-05-01T21:38:51.091Z,71.63
2019-05-01T21:41:22.458Z,71.69
2019-05-01T21:43:53.018Z,72.20
2019-05-01T21:46:23.243Z,71.73
2019-05-01T21:48:55.595Z,71.20
2019-05-01T21:51:25.895Z,71.80
2019-05-01T21:53:56.018Z,71.60
2019-05-01T21:56:26.191Z,71.30
2019-05-01T21:58:59.495Z,70.39
2019-05-01T22:01:30.167Z,69.68
2019-05-01T22:04:00.732Z,69.80
2019-05-01T22:06:30.870Z,71.01
2019-05-01T22:09:01.104Z,71.70
2019-05-01T22:11:37.426Z,71.64
2019-05-01T22:14:06.362Z,71.87
2019-05-01T22:16:37.753Z,72.04
2019-05-01T22:19:14.562Z,71.40
2019-05-01T22:22:03.652Z,72.01
2019-05-01T22:24:57.150Z,71.96
2019-05-01T22:27:34.929Z,72.17
2019-05-01T22:30:23.769Z,70.13
2019-05-01T22:32:54.271Z,69.94
2019-05-01T22:35:26.131Z,69.13
2019-05-01T22:37:56.370Z,69.00
2019-05-01T22:40:45.106Z,68.89
2019-05-01T22:43:15.243Z,68.86
2019-05-01T22:45:45.460Z,69.28
2019-05-01T22:48:15.647Z,69.24
2019-05-01T22:50:46.561Z,69.56
2019-05-01T22:53:16.686Z,69.67
2019-05-01T22:55:46.824Z,69.63
2019-05-01T22:58:16.957Z,69.67
2019-05-01T23:00:55.225Z,68.96
2019-05-01T23:03:47.085Z,70.18
2019-05-01T23:06:18.330Z,71.21
2019-05-01T23:08:48.525Z,72.06
2019-05-01T23:11:20.433Z,71.63
2019-05-01T23:13:50.713Z,71.91
2019-05-01T23:16:22.433Z,71.98
2019-05-01T23:18:53.229Z,72.09
2019-05-01T23:21:23.416Z,70.94
2019-05-01T23:23:56.718Z,70.93
2019-05-01T23:26:25.407Z,71.88
2019-05-01T23:28:55.560Z,71.20
2019-05-01T23:31:25.707Z,71.77
2019-05-01T23:33:55.842Z,71.30
2019-05-01T23:36:25.973Z,71.24
2019-05-01T23:38:56.122Z,71.18
2019-05-01T23:41:44.720Z,71.00
2019-05-01T23:44:03.039Z,70.94
2019-05-01T23:46:29.912Z,71.04
2019-05-01T23:49:00.098Z,69.34
2019-05-01T23:51:30.279Z,70.34
2019-05-01T23:54:00.434Z,70.60
2019-05-01T23:56:31.047Z,70.72
2019-05-01T23:59:02.442Z,70.99
