createdAt,value
2023-04-13T00:00:55.826Z,0.00
2023-04-13T00:01:56.158Z,0.00
2023-04-13T00:02:56.496Z,0.00
2023-04-13T00:03:56.727Z,0.00
2023-04-13T00:04:56.935Z,0.00
2023-04-13T00:05:57.202Z,0.00
2023-04-13T00:06:57.499Z,0.00
2023-04-13T00:07:57.821Z,0.00
2023-04-13T00:08:58.116Z,0.00
2023-04-13T00:09:58.452Z,0.00
2023-04-13T00:10:58.766Z,0.00
2023-04-13T00:11:59.102Z,0.00
2023-04-13T00:12:59.411Z,0.00
2023-04-13T00:13:59.876Z,0.00
2023-04-13T00:14:59.997Z,0.00
2023-04-13T00:16:00.330Z,0.00
2023-04-13T00:17:00.703Z,0.00
2023-04-13T00:18:00.995Z,0.00
2023-04-13T00:19:01.182Z,0.00
2023-04-13T00:20:01.519Z,0.00
2023-04-13T00:21:01.829Z,0.00
2023-04-13T00:22:02.145Z,0.00
2023-04-13T00:23:02.465Z,0.00
2023-04-13T00:24:02.826Z,0.00
2023-04-13T00:25:03.129Z,0.00
2023-04-13T00:26:03.471Z,0.00
2023-04-13T00:27:03.823Z,0.00
2023-04-13T00:28:04.124Z,0.00
2023-04-13T00:29:04.456Z,0.00
2023-04-13T00:30:04.784Z,0.00
2023-04-13T00:31:05.077Z,0.00
2023-04-13T00:32:05.368Z,0.00
2023-04-13T00:33:05.740Z,0.00
2023-04-13T00:34:05.943Z,0.00
2023-04-13T00:35:06.240Z,0.00
2023-04-13T00:36:06.558Z,0.00
2023-04-13T00:37:06.889Z,0.00
2023-04-13T00:38:07.218Z,0.00
2023-04-13T00:39:07.530Z,0.00
2023-04-13T00:40:07.873Z,0.00
2023-04-13T00:41:08.142Z,0.00
2023-04-13T00:42:08.503Z,0.00
2023-04-13T00:43:08.844Z,0.00
2023-04-13T00:44:09.165Z,0.00
2023-04-13T00:45:09.504Z,0.00
2023-04-13T00:46:09.823Z,0.00
2023-04-13T00:47:10.117Z,0.00
2023-04-13T00:48:10.430Z,0.00
2023-04-13T00:49:10.738Z,0.00
2023-04-13T00:50:11.052Z,0.00
2023-04-13T00:51:11.422Z,0.00
2023-04-13T00:52:11.635Z,0.00
2023-04-13T00:53:11.946Z,0.00
2023-04-13T00:54:12.262Z,0.00
2023-04-13T00:55:12.648Z,0.00
2023-04-13T00:56:12.845Z,0.00
2023-04-13T00:57:13.172Z,0.00
2023-04-13T00:58:13.726Z,0.00
2023-04-13T00:59:13.724Z,0.00
2023-04-13T01:00:14.081Z,0.00
2023-04-13T01:01:14.315Z,0.00
2023-04-13T01:02:14.691Z,0.00
2023-04-13T01:03:14.973Z,0.00
2023-04-13T01:04:15.123Z,0.00
2023-04-13T01:05:15.433Z,0.00
2023-04-13T01:06:15.709Z,0.00
2023-04-13T01:07:16.039Z,0.00
2023-04-13T01:08:16.357Z,0.00
2023-04-13T01:09:16.673Z,0.00
2023-04-13T01:10:17.008Z,0.00
2023-04-13T01:11:17.325Z,0.00
2023-04-13T01:12:17.665Z,0.00
2023-04-13T01:13:17.972Z,0.00
2023-04-13T01:14:18.265Z,0.00
2023-04-13T01:15:18.592Z,0.00
2023-04-13T01:16:18.980Z,0.00
2023-04-13T01:17:19.196Z,0.00
2023-04-13T01:18:19.488Z,0.00
2023-04-13T01:19:19.793Z,0.00
2023-04-13T01:20:20.101Z,0.00
2023-04-13T01:21:20.428Z,0.00
2023-04-13T01:22:20.754Z,0.00
2023-04-13T01:23:21.074Z,0.00
2023-04-13T01:24:21.353Z,0.00
2023-04-13T01:25:21.674Z,0.00
2023-04-13T01:26:21.981Z,0.00
2023-04-13T01:27:22.359Z,0.00
2023-04-13T01:28:22.636Z,0.00
2023-04-13T01:29:22.928Z,0.00
2023-04-13T01:30:23.242Z,0.00
2023-04-13T01:31:23.589Z,0.00
2023-04-13T01:32:23.855Z,0.00
2023-04-13T01:33:24.184Z,0.00
2023-04-13T01:34:24.496Z,0.00
2023-04-13T01:35:24.823Z,0.00
2023-04-13T01:36:25.113Z,0.00
2023-04-13T01:37:25.447Z,0.00
2023-04-13T01:38:25.761Z,0.00
2023-04-13T01:39:26.097Z,0.00
2023-04-13T01:40:26.378Z,0.00
2023-04-13T01:41:26.680Z,0.00
2023-04-13T01:42:27.017Z,0.00
2023-04-13T01:43:27.299Z,0.00
2023-04-13T01:44:27.626Z,0.00
2023-04-13T01:45:27.966Z,0.00
2023-04-13T01:46:28.285Z,0.00
2023-04-13T01:47:28.613Z,0.00
2023-04-13T01:48:28.910Z,0.00
2023-04-13T01:49:29.249Z,0.00
2023-04-13T01:50:29.534Z,0.00
2023-04-13T01:51:29.835Z,0.00
2023-04-13T01:52:30.179Z,0.00
2023-04-13T01:53:30.470Z,0.00
2023-04-13T01:54:30.773Z,0.00
2023-04-13T01:55:31.109Z,0.00
2023-04-13T01:56:31.420Z,0.00
2023-04-13T01:57:31.762Z,0.00
2023-04-13T01:58:32.044Z,0.00
2023-04-13T01:59:32.368Z,0.00
2023-04-13T02:00:32.688Z,0.00
2023-04-13T02:01:33.030Z,0.00
2023-04-13T02:02:33.452Z,0.00
2023-04-13T02:03:33.801Z,0.00
2023-04-13T02:04:33.904Z,0.00
2023-04-13T02:05:34.237Z,0.00
2023-04-13T02:06:34.544Z,0.00
2023-04-13T02:07:34.859Z,0.00
2023-04-13T02:08:35.174Z,0.00
2023-04-13T02:09:35.512Z,0.00
2023-04-13T02:10:35.796Z,0.00
2023-04-13T02:11:36.113Z,0.00
2023-04-13T02:12:36.424Z,0.00
2023-04-13T02:13:36.755Z,0.00
2023-04-13T02:14:37.033Z,0.00
2023-04-13T02:15:37.375Z,0.00
2023-04-13T02:16:37.716Z,0.00
2023-04-13T02:17:38.088Z,0.00
2023-04-13T02:18:38.210Z,0.00
2023-04-13T02:19:38.531Z,0.00
2023-04-13T02:20:38.829Z,0.00
2023-04-13T02:21:39.119Z,0.00
2023-04-13T02:22:39.477Z,0.00
2023-04-13T02:23:39.758Z,0.00
2023-04-13T02:24:40.076Z,0.00
2023-04-13T02:25:40.388Z,0.00
2023-04-13T02:26:40.724Z,0.00
2023-04-13T02:27:41.060Z,0.00
2023-04-13T02:28:41.349Z,0.00
2023-04-13T02:29:41.682Z,0.00
2023-04-13T02:30:41.976Z,0.00
2023-04-13T02:31:42.308Z,0.00
2023-04-13T02:32:42.678Z,0.00
2023-04-13T02:33:42.871Z,0.00
2023-04-13T02:34:43.182Z,0.00
2023-04-13T02:35:43.503Z,0.00
2023-04-13T02:36:43.812Z,0.00
2023-04-13T02:37:44.154Z,0.00
2023-04-13T02:38:44.441Z,0.00
2023-04-13T02:39:44.746Z,0.00
2023-04-13T02:40:45.058Z,0.00
2023-04-13T02:41:45.384Z,0.00
2023-04-13T02:42:45.701Z,0.00
2023-04-13T02:43:46.053Z,0.00
2023-04-13T02:44:46.403Z,0.00
2023-04-13T02:45:46.605Z,0.00
2023-04-13T02:46:46.909Z,0.00
2023-04-13T02:47:47.313Z,0.00
2023-04-13T02:48:47.483Z,0.00
2023-04-13T02:49:47.793Z,0.00
2023-04-13T02:50:48.115Z,0.00
2023-04-13T02:51:48.408Z,0.00
2023-04-13T02:52:48.744Z,0.00
2023-04-13T02:53:49.031Z,0.00
2023-04-13T02:54:49.335Z,0.00
2023-04-13T02:55:49.636Z,0.00
2023-04-13T02:56:49.955Z,0.00
2023-04-13T02:57:50.279Z,0.00
2023-04-13T02:58:50.607Z,0.00
2023-04-13T02:59:50.928Z,0.00
2023-04-13T03:00:51.251Z,0.00
2023-04-13T03:01:51.713Z,0.00
2023-04-13T03:02:51.977Z,0.00
2023-04-13T03:03:52.172Z,0.00
2023-04-13T03:04:52.569Z,0.00
2023-04-13T03:05:52.758Z,0.00
2023-04-13T03:06:53.086Z,0.00
2023-04-13T03:07:53.380Z,0.00
2023-04-13T03:08:53.751Z,0.00
2023-04-13T03:09:54.068Z,0.00
2023-04-13T03:10:54.375Z,0.00
2023-04-13T03:11:54.694Z,0.00
2023-04-13T03:12:55.076Z,0.00
2023-04-13T03:13:55.226Z,0.00
2023-04-13T03:14:55.519Z,0.00
2023-04-13T03:15:55.863Z,0.00
2023-04-13T03:16:56.238Z,0.00
2023-04-13T03:17:56.545Z,0.00
2023-04-13T03:18:56.840Z,0.00
2023-04-13T03:19:57.210Z,0.00
2023-04-13T03:20:57.388Z,0.00
2023-04-13T03:21:57.709Z,0.00
2023-04-13T03:22:58.020Z,0.00
2023-04-13T03:23:58.557Z,0.00
2023-04-13T03:24:58.639Z,0.00
2023-04-13T03:25:59.014Z,0.00
2023-04-13T03:26:59.317Z,0.00
2023-04-13T03:27:59.628Z,0.00
2023-04-13T03:28:59.941Z,0.00
2023-04-13T03:30:00.264Z,0.00
2023-04-13T03:31:00.603Z,0.00
2023-04-13T03:32:00.869Z,0.00
2023-04-13T03:33:01.206Z,0.00
2023-04-13T03:34:01.492Z,0.00
2023-04-13T03:35:01.774Z,0.00
2023-04-13T03:36:02.102Z,0.00
2023-04-13T03:37:02.407Z,0.00
2023-04-13T03:38:02.739Z,0.00
2023-04-13T03:39:03.078Z,0.00
2023-04-13T03:40:03.378Z,0.00
2023-04-13T03:41:03.678Z,0.00
2023-04-13T03:42:04.019Z,0.00
2023-04-13T03:43:04.325Z,0.00
2023-04-13T03:44:04.624Z,0.00
2023-04-13T03:45:04.937Z,0.00
2023-04-13T03:46:05.297Z,0.00
2023-04-13T03:47:05.598Z,0.00
2023-04-13T03:48:05.987Z,0.00
2023-04-13T03:49:06.200Z,0.00
2023-04-13T03:50:06.527Z,0.00
2023-04-13T03:51:06.878Z,0.00
2023-04-13T03:52:07.194Z,0.00
2023-04-13T03:53:07.519Z,0.00
2023-04-13T03:54:07.835Z,0.00
2023-04-13T03:55:08.201Z,0.00
2023-04-13T03:56:08.443Z,0.00
2023-04-13T03:57:08.763Z,0.00
2023-04-13T03:58:09.071Z,0.00
2023-04-13T03:59:09.384Z,0.00
2023-04-13T04:00:09.712Z,0.00
2023-04-13T04:01:10.061Z,0.00
2023-04-13T04:02:10.497Z,0.00
2023-04-13T04:03:10.761Z,0.00
2023-04-13T04:04:11.083Z,0.00
2023-04-13T04:05:11.304Z,0.00
2023-04-13T04:06:11.601Z,0.00
2023-04-13T04:07:11.925Z,0.00
2023-04-13T04:08:12.278Z,0.00
2023-04-13T04:09:12.599Z,0.00
2023-04-13T04:11:19.617Z,0.00
2023-04-13T04:12:19.880Z,0.00
2023-04-13T04:13:20.202Z,0.00
2023-04-13T04:14:20.520Z,0.00
2023-04-13T04:15:21.026Z,0.00
2023-04-13T04:16:21.174Z,0.00
2023-04-13T04:17:21.320Z,0.00
2023-04-13T04:18:21.703Z,0.00
2023-04-13T04:19:22.048Z,0.00
2023-04-13T04:20:22.257Z,0.00
2023-04-13T04:21:22.582Z,0.00
2023-04-13T04:22:22.882Z,0.00
2023-04-13T04:23:23.232Z,0.00
2023-04-13T04:24:23.765Z,0.00
2023-04-13T04:25:23.821Z,0.00
2023-04-13T04:26:24.125Z,0.00
2023-04-13T04:27:24.485Z,5.62
2023-04-13T04:28:24.687Z,5.62
2023-04-13T04:29:25.032Z,5.62
2023-04-13T04:30:25.402Z,5.62
2023-04-13T04:31:25.689Z,5.62
2023-04-13T04:32:25.860Z,5.62
2023-04-13T04:33:26.127Z,5.62
2023-04-13T04:34:26.450Z,5.62
2023-04-13T04:35:26.812Z,5.62
2023-04-13T04:36:27.174Z,5.62
2023-04-13T04:37:27.373Z,5.62
2023-04-13T04:38:27.709Z,5.62
2023-04-13T04:39:28.035Z,5.62
2023-04-13T04:40:28.389Z,11.25
2023-04-13T04:41:28.631Z,11.25
2023-04-13T04:42:28.968Z,11.25
2023-04-13T04:43:29.293Z,16.88
2023-04-13T04:44:29.660Z,16.88
2023-04-13T04:45:29.969Z,16.88
2023-04-13T04:46:30.232Z,16.88
2023-04-13T04:47:30.671Z,16.88
2023-04-13T04:48:30.899Z,22.50
2023-04-13T04:49:31.226Z,22.50
2023-04-13T04:50:31.588Z,22.50
2023-04-13T04:51:31.825Z,22.50
2023-04-13T04:52:32.166Z,22.50
2023-04-13T04:53:32.483Z,22.50
2023-04-13T04:54:32.796Z,16.88
2023-04-13T04:55:33.163Z,16.88
2023-04-13T04:56:33.463Z,22.50
2023-04-13T04:57:33.842Z,22.50
2023-04-13T04:58:34.133Z,22.50
2023-04-13T04:59:34.476Z,28.12
2023-04-13T05:00:34.816Z,33.75
2023-04-13T05:01:35.225Z,33.75
2023-04-13T05:02:35.564Z,39.38
2023-04-13T05:03:35.675Z,33.75
2023-04-13T05:04:36.029Z,33.75
2023-04-13T05:05:36.527Z,33.75
2023-04-13T05:06:36.631Z,33.75
2023-04-13T05:07:36.857Z,39.38
2023-04-13T05:08:37.075Z,45.00
2023-04-13T05:09:37.448Z,50.62
2023-04-13T05:10:37.712Z,50.62
2023-04-13T05:11:37.941Z,50.62
2023-04-13T05:12:38.176Z,50.62
2023-04-13T05:13:38.520Z,50.62
2023-04-13T05:14:38.753Z,50.62
2023-04-13T05:15:39.046Z,56.25
2023-04-13T05:16:39.348Z,61.88
2023-04-13T05:17:39.663Z,73.12
2023-04-13T05:18:39.950Z,78.75
2023-04-13T05:19:40.153Z,90.00
2023-04-13T05:20:40.388Z,106.88
2023-04-13T05:21:40.584Z,118.12
2023-04-13T05:22:40.957Z,123.75
2023-04-13T05:23:41.292Z,123.75
2023-04-13T05:24:41.521Z,118.12
2023-04-13T05:25:41.779Z,101.25
2023-04-13T05:26:41.988Z,84.38
2023-04-13T05:27:42.360Z,73.12
2023-04-13T05:28:42.590Z,67.50
2023-04-13T05:29:43.975Z,61.88
2023-04-13T05:30:43.286Z,56.25
2023-04-13T05:31:43.525Z,50.62
2023-04-13T05:32:43.866Z,50.62
2023-04-13T05:33:44.080Z,50.62
2023-04-13T05:34:44.432Z,50.62
2023-04-13T05:35:44.656Z,56.25
2023-04-13T05:36:44.922Z,56.25
2023-04-13T05:37:45.233Z,56.25
2023-04-13T05:38:45.600Z,56.25
2023-04-13T05:39:45.804Z,61.88
2023-04-13T05:40:46.202Z,61.88
2023-04-13T05:41:46.386Z,61.88
2023-04-13T05:42:46.763Z,67.50
2023-04-13T05:43:46.986Z,67.50
2023-04-13T05:44:47.337Z,73.12
2023-04-13T05:45:47.719Z,73.12
2023-04-13T05:46:47.905Z,73.12
2023-04-13T05:47:48.286Z,73.12
2023-04-13T05:48:48.615Z,73.12
2023-04-13T05:49:48.927Z,73.12
2023-04-13T05:50:49.293Z,78.75
2023-04-13T05:51:49.509Z,78.75
2023-04-13T05:52:49.861Z,78.75
2023-04-13T05:53:50.111Z,78.75
2023-04-13T05:54:50.352Z,78.75
2023-04-13T05:55:50.678Z,73.12
2023-04-13T05:56:50.909Z,73.12
2023-04-13T05:57:51.269Z,73.12
2023-04-13T05:58:51.516Z,73.12
2023-04-13T05:59:51.838Z,73.12
2023-04-13T06:00:52.070Z,78.75
2023-04-13T06:01:52.489Z,84.38
2023-04-13T06:02:52.662Z,95.62
2023-04-13T06:03:53.173Z,118.12
2023-04-13T06:04:53.353Z,129.38
2023-04-13T06:05:53.635Z,135.00
2023-04-13T06:06:53.848Z,140.62
2023-04-13T06:07:54.107Z,146.25
2023-04-13T06:08:54.448Z,146.25
2023-04-13T06:09:54.795Z,146.25
2023-04-13T06:10:55.063Z,146.25
2023-04-13T06:11:55.270Z,146.25
2023-04-13T06:12:55.617Z,146.25
2023-04-13T06:13:57.524Z,151.88
2023-04-13T06:14:56.260Z,157.50
2023-04-13T06:15:56.480Z,163.12
2023-04-13T06:16:56.762Z,168.75
2023-04-13T06:17:57.069Z,180.00
2023-04-13T06:18:57.394Z,196.88
2023-04-13T06:19:57.541Z,202.50
2023-04-13T06:20:57.792Z,208.12
2023-04-13T06:21:58.002Z,208.12
2023-04-13T06:22:58.261Z,213.75
2023-04-13T06:23:58.497Z,213.75
2023-04-13T06:24:58.725Z,225.00
2023-04-13T06:25:59.106Z,241.88
2023-04-13T06:26:59.341Z,258.75
2023-04-13T06:27:59.595Z,281.25
2023-04-13T06:29:00.093Z,292.50
2023-04-13T06:30:00.167Z,326.25
2023-04-13T06:31:00.476Z,326.25
2023-04-13T06:32:00.729Z,326.25
2023-04-13T06:33:01.000Z,298.12
2023-04-13T06:34:01.344Z,292.50
2023-04-13T06:35:01.539Z,286.88
2023-04-13T06:36:01.831Z,292.50
2023-04-13T06:37:02.042Z,320.62
2023-04-13T06:38:02.431Z,326.25
2023-04-13T06:39:02.626Z,320.62
2023-04-13T06:40:02.983Z,309.38
2023-04-13T06:41:03.389Z,298.12
2023-04-13T06:42:03.579Z,292.50
2023-04-13T06:43:03.829Z,292.50
2023-04-13T06:44:04.183Z,286.88
2023-04-13T06:45:04.550Z,275.62
2023-04-13T06:46:04.865Z,253.12
2023-04-13T06:47:05.182Z,247.50
2023-04-13T06:48:05.450Z,247.50
2023-04-13T06:49:05.679Z,247.50
2023-04-13T06:50:05.943Z,241.88
2023-04-13T06:51:06.181Z,241.88
2023-04-13T06:52:06.426Z,236.25
2023-04-13T06:53:06.665Z,236.25
2023-04-13T06:54:06.934Z,241.88
2023-04-13T06:55:07.141Z,241.88
2023-04-13T06:56:07.412Z,241.88
2023-04-13T06:57:07.650Z,241.88
2023-04-13T06:58:07.893Z,241.88
2023-04-13T06:59:08.388Z,241.88
2023-04-13T07:00:21.751Z,241.88
2023-04-13T07:01:09.877Z,241.88
2023-04-13T07:02:09.144Z,241.88
2023-04-13T07:03:09.622Z,241.88
2023-04-13T07:04:09.791Z,241.88
2023-04-13T07:05:10.014Z,241.88
2023-04-13T07:06:10.289Z,241.88
2023-04-13T07:07:10.503Z,236.25
2023-04-13T07:08:10.828Z,241.88
2023-04-13T07:09:11.170Z,247.50
2023-04-13T07:10:11.560Z,247.50
2023-04-13T07:11:11.792Z,241.88
2023-04-13T07:12:12.133Z,236.25
2023-04-13T07:13:12.490Z,230.62
2023-04-13T07:14:12.737Z,225.00
2023-04-13T07:15:12.999Z,219.38
2023-04-13T07:16:13.261Z,219.38
2023-04-13T07:17:13.617Z,213.75
2023-04-13T07:18:13.932Z,213.75
2023-04-13T07:19:14.250Z,213.75
2023-04-13T07:20:14.610Z,219.38
2023-04-13T07:21:14.870Z,219.38
2023-04-13T07:22:15.428Z,219.38
2023-04-13T07:23:15.343Z,225.00
2023-04-13T07:24:15.683Z,230.62
2023-04-13T07:25:15.945Z,236.25
2023-04-13T07:26:16.171Z,247.50
2023-04-13T07:27:16.393Z,253.12
2023-04-13T07:28:16.648Z,258.75
2023-04-13T07:29:16.900Z,270.00
2023-04-13T07:30:17.271Z,275.62
2023-04-13T07:31:17.519Z,286.88
2023-04-13T07:32:20.313Z,292.50
2023-04-13T07:33:18.227Z,298.12
2023-04-13T07:34:18.432Z,298.12
2023-04-13T07:35:18.662Z,298.12
2023-04-13T07:36:18.890Z,292.50
2023-04-13T07:37:19.214Z,286.88
2023-04-13T07:38:19.589Z,275.62
2023-04-13T07:39:19.797Z,258.75
2023-04-13T07:40:20.027Z,247.50
2023-04-13T07:41:20.366Z,236.25
2023-04-13T07:42:20.755Z,236.25
2023-04-13T07:43:20.978Z,236.25
2023-04-13T07:44:21.334Z,236.25
2023-04-13T07:45:21.546Z,236.25
2023-04-13T07:46:21.898Z,241.88
2023-04-13T07:47:22.096Z,236.25
2023-04-13T07:48:22.492Z,230.62
2023-04-13T07:49:22.760Z,225.00
2023-04-13T07:50:22.936Z,225.00
2023-04-13T07:51:23.319Z,219.38
2023-04-13T07:52:23.559Z,219.38
2023-04-13T07:53:23.879Z,225.00
2023-04-13T07:54:24.260Z,225.00
2023-04-13T07:55:24.489Z,225.00
2023-04-13T07:56:24.822Z,225.00
2023-04-13T07:57:25.191Z,219.38
2023-04-13T07:58:25.416Z,225.00
2023-04-13T07:59:25.687Z,225.00
2023-04-13T08:00:25.917Z,225.00
2023-04-13T08:01:26.256Z,225.00
2023-04-13T08:02:26.684Z,225.00
2023-04-13T08:03:27.022Z,230.62
2023-04-13T08:04:27.407Z,236.25
2023-04-13T08:05:27.541Z,236.25
2023-04-13T08:06:27.803Z,236.25
2023-04-13T08:07:28.123Z,236.25
2023-04-13T08:08:28.496Z,236.25
2023-04-13T08:09:28.708Z,236.25
2023-04-13T08:10:29.075Z,236.25
2023-04-13T08:11:29.337Z,241.88
2023-04-13T08:12:29.672Z,253.12
2023-04-13T08:13:29.919Z,264.38
2023-04-13T08:14:30.139Z,270.00
2023-04-13T08:15:30.661Z,270.00
2023-04-13T08:16:30.884Z,264.38
2023-04-13T08:17:31.112Z,258.75
2023-04-13T08:18:31.353Z,247.50
2023-04-13T08:19:31.586Z,241.88
2023-04-13T08:20:31.934Z,241.88
2023-04-13T08:21:32.294Z,247.50
2023-04-13T08:22:32.528Z,247.50
2023-04-13T08:23:32.778Z,241.88
2023-04-13T08:24:33.103Z,236.25
2023-04-13T08:25:33.342Z,230.62
2023-04-13T08:26:33.594Z,230.62
2023-04-13T08:27:33.954Z,225.00
2023-04-13T08:28:34.192Z,219.38
2023-04-13T08:29:34.416Z,208.12
2023-04-13T08:30:34.765Z,196.88
2023-04-13T08:31:35.014Z,191.25
2023-04-13T08:32:35.274Z,196.88
2023-04-13T08:33:35.491Z,202.50
2023-04-13T08:34:35.725Z,208.12
2023-04-13T08:35:35.985Z,213.75
2023-04-13T08:36:36.321Z,219.38
2023-04-13T08:37:36.572Z,225.00
2023-04-13T08:38:36.978Z,225.00
2023-04-13T08:39:37.121Z,219.38
2023-04-13T08:40:37.473Z,208.12
2023-04-13T08:41:39.251Z,213.75
2023-04-13T08:42:38.060Z,219.38
2023-04-13T08:43:38.334Z,225.00
2023-04-13T08:44:38.605Z,241.88
2023-04-13T08:45:38.910Z,258.75
2023-04-13T08:46:39.079Z,270.00
2023-04-13T08:47:39.519Z,275.62
2023-04-13T08:48:52.785Z,286.88
2023-04-13T08:49:41.047Z,286.88
2023-04-13T08:50:40.357Z,292.50
2023-04-13T08:51:40.626Z,298.12
2023-04-13T08:52:40.898Z,298.12
2023-04-13T08:53:41.199Z,303.75
2023-04-13T08:54:41.461Z,309.38
2023-04-13T08:55:41.741Z,315.00
2023-04-13T08:56:46.360Z,320.62
2023-04-13T08:57:43.286Z,331.88
2023-04-13T08:58:42.642Z,348.75
2023-04-13T08:59:42.916Z,365.62
2023-04-13T09:00:43.251Z,371.25
2023-04-13T09:01:43.630Z,376.88
2023-04-13T09:02:56.143Z,388.12
2023-04-13T09:03:45.218Z,376.88
2023-04-13T09:04:44.481Z,376.88
2023-04-13T09:05:44.684Z,388.12
2023-04-13T09:06:45.100Z,382.50
2023-04-13T09:07:45.267Z,376.88
2023-04-13T09:08:45.557Z,382.50
2023-04-13T09:09:45.892Z,382.50
2023-04-13T09:10:46.131Z,376.88
2023-04-13T09:11:48.458Z,371.25
2023-04-13T09:12:46.739Z,376.88
2023-04-13T09:13:47.075Z,376.88
2023-04-13T09:14:47.389Z,360.00
2023-04-13T09:15:47.675Z,376.88
2023-04-13T09:16:47.946Z,388.12
2023-04-13T09:17:48.285Z,388.12
2023-04-13T09:18:48.564Z,388.12
2023-04-13T09:19:49.051Z,388.12
2023-04-13T09:20:49.149Z,388.12
2023-04-13T09:21:49.435Z,393.75
2023-04-13T09:22:49.784Z,399.38
2023-04-13T09:23:50.070Z,393.75
2023-04-13T09:24:50.305Z,388.12
2023-04-13T09:25:50.600Z,376.88
2023-04-13T09:26:50.868Z,376.88
2023-04-13T09:27:51.149Z,376.88
2023-04-13T09:28:51.370Z,376.88
2023-04-13T09:29:51.635Z,376.88
2023-04-13T09:30:51.968Z,371.25
2023-04-13T09:31:52.259Z,365.62
2023-04-13T09:32:52.550Z,354.38
2023-04-13T09:33:52.781Z,343.12
2023-04-13T09:34:53.173Z,326.25
2023-04-13T09:35:53.256Z,315.00
2023-04-13T09:36:55.244Z,315.00
2023-04-13T09:37:53.762Z,315.00
2023-04-13T09:38:54.122Z,320.62
2023-04-13T09:39:54.268Z,320.62
2023-04-13T09:40:54.607Z,320.62
2023-04-13T09:41:54.824Z,320.62
2023-04-13T09:42:55.135Z,320.62
2023-04-13T09:43:55.364Z,326.25
2023-04-13T09:44:55.601Z,343.12
2023-04-13T09:45:55.937Z,354.38
2023-04-13T09:46:56.206Z,360.00
2023-04-13T09:47:56.460Z,360.00
2023-04-13T09:48:57.811Z,376.88
2023-04-13T09:49:57.053Z,388.12
2023-04-13T09:50:57.284Z,393.75
2023-04-13T09:51:57.555Z,399.38
2023-04-13T09:52:57.896Z,410.62
2023-04-13T09:53:58.231Z,416.25
2023-04-13T09:54:58.526Z,421.88
2023-04-13T09:55:58.767Z,421.88
2023-04-13T09:56:59.031Z,421.88
2023-04-13T09:57:59.335Z,416.25
2023-04-13T09:58:59.757Z,416.25
2023-04-13T09:59:59.808Z,410.62
2023-04-13T10:01:00.087Z,405.00
2023-04-13T10:02:00.486Z,393.75
2023-04-13T10:03:00.645Z,382.50
2023-04-13T10:04:01.070Z,382.50
2023-04-13T10:05:01.149Z,376.88
2023-04-13T10:06:01.508Z,376.88
2023-04-13T10:07:01.769Z,376.88
2023-04-13T10:08:01.989Z,382.50
2023-04-13T10:09:02.168Z,382.50
2023-04-13T10:10:02.494Z,382.50
2023-04-13T10:11:02.730Z,388.12
2023-04-13T10:12:03.058Z,393.75
2023-04-13T10:13:03.363Z,405.00
2023-04-13T10:14:03.619Z,410.62
2023-04-13T10:15:04.039Z,410.62
2023-04-13T10:16:04.402Z,410.62
2023-04-13T10:17:04.422Z,405.00
2023-04-13T10:18:04.753Z,405.00
2023-04-13T10:19:05.019Z,399.38
2023-04-13T10:20:05.221Z,393.75
2023-04-13T10:21:05.470Z,382.50
2023-04-13T10:22:07.548Z,365.62
2023-04-13T10:23:05.999Z,360.00
2023-04-13T10:24:11.229Z,343.12
2023-04-13T10:25:07.547Z,326.25
2023-04-13T10:26:06.853Z,320.62
2023-04-13T10:27:07.073Z,315.00
2023-04-13T10:28:07.311Z,309.38
2023-04-13T10:29:07.538Z,315.00
2023-04-13T10:30:07.779Z,326.25
2023-04-13T10:31:08.036Z,348.75
2023-04-13T10:32:08.345Z,365.62
2023-04-13T10:33:08.787Z,376.88
2023-04-13T10:34:08.730Z,376.88
2023-04-13T10:35:08.955Z,376.88
2023-04-13T10:36:09.217Z,376.88
2023-04-13T10:37:09.486Z,382.50
2023-04-13T10:38:09.757Z,393.75
2023-04-13T10:39:10.020Z,399.38
2023-04-13T10:40:10.335Z,405.00
2023-04-13T10:41:10.570Z,410.62
2023-04-13T10:42:10.839Z,410.62
2023-04-13T10:43:11.104Z,410.62
2023-04-13T10:44:11.339Z,416.25
2023-04-13T10:45:11.604Z,421.88
2023-04-13T10:46:11.847Z,427.50
2023-04-13T10:47:12.290Z,427.50
2023-04-13T10:48:12.396Z,433.12
2023-04-13T10:49:12.620Z,427.50
2023-04-13T10:50:12.863Z,427.50
2023-04-13T10:51:13.103Z,421.88
2023-04-13T10:52:13.350Z,421.88
2023-04-13T10:53:13.600Z,416.25
2023-04-13T10:54:13.888Z,410.62
2023-04-13T10:55:14.125Z,405.00
2023-04-13T10:56:14.385Z,399.38
2023-04-13T10:57:14.650Z,399.38
2023-04-13T10:58:14.930Z,399.38
2023-04-13T10:59:15.154Z,405.00
2023-04-13T11:00:15.406Z,405.00
2023-04-13T11:01:15.696Z,405.00
2023-04-13T11:02:16.024Z,410.62
2023-04-13T11:03:17.437Z,410.62
2023-04-13T11:04:18.595Z,410.62
2023-04-13T11:05:16.917Z,405.00
2023-04-13T11:06:17.145Z,399.38
2023-04-13T11:07:17.424Z,393.75
2023-04-13T11:08:17.677Z,388.12
2023-04-13T11:09:17.910Z,388.12
2023-04-13T11:10:18.151Z,388.12
2023-04-13T11:11:18.398Z,388.12
2023-04-13T11:12:18.671Z,393.75
2023-04-13T11:13:18.928Z,410.62
2023-04-13T11:14:19.359Z,427.50
2023-04-13T11:15:19.423Z,433.12
2023-04-13T11:16:19.731Z,427.50
2023-04-13T11:17:20.050Z,421.88
2023-04-13T11:18:20.175Z,421.88
2023-04-13T11:19:20.427Z,416.25
2023-04-13T11:20:20.674Z,410.62
2023-04-13T11:21:20.943Z,405.00
2023-04-13T11:22:21.178Z,393.75
2023-04-13T11:23:21.421Z,388.12
2023-04-13T11:24:21.673Z,382.50
2023-04-13T11:25:21.925Z,376.88
2023-04-13T11:26:22.197Z,376.88
2023-04-13T11:27:22.406Z,371.25
2023-04-13T11:28:22.720Z,371.25
2023-04-13T11:29:22.957Z,365.62
2023-04-13T11:30:23.189Z,365.62
2023-04-13T11:31:23.550Z,365.62
2023-04-13T11:32:23.858Z,371.25
2023-04-13T11:33:24.071Z,371.25
2023-04-13T11:34:24.307Z,371.25
2023-04-13T11:35:24.590Z,365.62
2023-04-13T11:36:24.857Z,365.62
2023-04-13T11:37:25.142Z,371.25
2023-04-13T11:38:25.345Z,376.88
2023-04-13T11:39:25.606Z,382.50
2023-04-13T11:40:25.872Z,382.50
2023-04-13T11:41:26.101Z,382.50
2023-04-13T11:42:26.380Z,382.50
2023-04-13T11:43:26.612Z,376.88
2023-04-13T11:44:26.854Z,376.88
2023-04-13T11:45:27.131Z,376.88
2023-04-13T11:46:27.484Z,376.88
2023-04-13T11:47:27.639Z,376.88
2023-04-13T11:48:27.858Z,376.88
2023-04-13T11:49:28.134Z,376.88
2023-04-13T11:50:28.395Z,371.25
2023-04-13T11:51:28.666Z,360.00
2023-04-13T11:52:28.893Z,343.12
2023-04-13T11:53:29.128Z,343.12
2023-04-13T11:54:29.383Z,360.00
2023-04-13T11:55:30.227Z,365.62
2023-04-13T11:56:29.897Z,365.62
2023-04-13T11:57:30.159Z,365.62
2023-04-13T11:58:30.794Z,365.62
2023-04-13T11:59:30.725Z,371.25
2023-04-13T12:00:30.975Z,371.25
2023-04-13T12:01:34.538Z,371.25
2023-04-13T12:02:33.893Z,365.62
2023-04-13T12:03:46.987Z,354.38
2023-04-13T12:04:33.397Z,348.75
2023-04-13T12:05:33.564Z,343.12
2023-04-13T12:06:33.022Z,309.38
2023-04-13T12:07:33.371Z,286.88
2023-04-13T12:08:33.941Z,281.25
2023-04-13T12:09:54.051Z,309.38
2023-04-13T12:11:41.566Z,376.88
2023-04-13T12:13:36.574Z,376.88
2023-04-13T12:14:52.106Z,376.88
2023-04-13T12:15:45.650Z,376.88
2023-04-13T12:17:03.152Z,376.88
2023-04-13T12:17:40.984Z,371.25
2023-04-13T12:18:37.978Z,371.25
2023-04-13T12:19:38.211Z,376.88
2023-04-13T12:20:36.935Z,365.62
2023-04-13T12:21:37.195Z,348.75
2023-04-13T12:22:49.813Z,315.00
2023-04-13T12:23:38.798Z,298.12
2023-04-13T12:24:38.559Z,281.25
2023-04-13T12:25:39.351Z,247.50
2023-04-13T12:27:38.942Z,202.50
2023-04-13T12:28:39.156Z,236.25
2023-04-13T12:29:39.494Z,298.12
2023-04-13T12:30:39.710Z,303.75
2023-04-13T12:31:40.043Z,320.62
2023-04-13T12:32:40.187Z,320.62
2023-04-13T12:33:40.458Z,331.88
2023-04-13T12:34:40.744Z,343.12
2023-04-13T12:35:40.987Z,337.50
2023-04-13T12:36:41.291Z,320.62
2023-04-13T12:37:41.527Z,286.88
2023-04-13T12:38:41.773Z,275.62
2023-04-13T12:39:42.040Z,281.25
2023-04-13T12:40:42.242Z,270.00
2023-04-13T12:41:42.475Z,281.25
2023-04-13T12:42:42.730Z,275.62
2023-04-13T12:43:42.984Z,253.12
2023-04-13T12:44:43.198Z,247.50
2023-04-13T12:45:43.448Z,258.75
2023-04-13T12:46:43.731Z,292.50
2023-04-13T12:47:43.997Z,309.38
2023-04-13T12:48:44.182Z,326.25
2023-04-13T12:49:44.570Z,326.25
2023-04-13T12:50:44.802Z,337.50
2023-04-13T12:51:45.020Z,343.12
2023-04-13T12:52:45.260Z,382.50
2023-04-13T12:53:45.490Z,399.38
2023-04-13T12:54:45.760Z,399.38
2023-04-13T12:55:46.024Z,416.25
2023-04-13T12:56:46.245Z,427.50