createdAt,value
2018-12-08T00:01:13.550Z,996.78
2018-12-08T00:02:13.568Z,996.81
2018-12-08T00:04:08.173Z,996.87
2018-12-08T00:05:08.171Z,996.83
2018-12-08T00:07:02.382Z,996.89
2018-12-08T00:08:02.285Z,996.94
2018-12-08T00:09:56.500Z,996.86
2018-12-08T00:10:56.451Z,996.85
2018-12-08T00:12:50.697Z,996.81
2018-12-08T00:13:50.582Z,996.89
2018-12-08T00:15:44.751Z,996.85
2018-12-08T00:16:44.778Z,996.83
2018-12-08T00:18:38.961Z,996.91
2018-12-08T00:19:38.911Z,996.91
2018-12-08T00:21:33.051Z,996.90
2018-12-08T00:22:33.051Z,996.94
2018-12-08T00:24:27.770Z,996.94
2018-12-08T00:25:27.720Z,997.00
2018-12-08T00:27:21.997Z,997.03
2018-12-08T00:28:21.851Z,997.03
2018-12-08T00:30:16.578Z,996.95
2018-12-08T00:31:16.595Z,996.98
2018-12-08T00:33:11.168Z,997.00
2018-12-08T00:34:11.147Z,996.89
2018-12-08T00:36:05.441Z,996.92
2018-12-08T00:37:05.310Z,996.93
2018-12-08T00:38:59.961Z,997.02
2018-12-08T00:39:59.951Z,997.04
2018-12-08T00:41:54.711Z,996.97
2018-12-08T00:42:54.600Z,996.99
2018-12-08T00:44:49.260Z,997.06
2018-12-08T00:45:49.240Z,996.97
2018-12-08T00:47:43.501Z,996.96
2018-12-08T00:48:43.417Z,997.01
2018-12-08T00:50:37.571Z,997.08
2018-12-08T00:51:37.578Z,997.18
2018-12-08T00:53:31.980Z,996.98
2018-12-08T00:54:32.370Z,997.02
2018-12-08T00:56:26.170Z,997.10
2018-12-08T00:57:26.040Z,997.12
2018-12-08T00:59:20.358Z,996.96
2018-12-08T01:00:20.196Z,996.98
2018-12-08T01:02:14.466Z,996.96
2018-12-08T01:03:14.348Z,996.97
2018-12-08T01:05:09.176Z,997.01
2018-12-08T01:06:09.021Z,996.97
2018-12-08T01:08:03.150Z,996.85
2018-12-08T01:09:03.208Z,997.00
2018-12-08T01:10:57.399Z,996.97
2018-12-08T01:11:57.316Z,996.91
2018-12-08T01:13:51.471Z,996.97
2018-12-08T01:14:51.439Z,996.96
2018-12-08T01:16:45.852Z,996.95
2018-12-08T01:17:45.608Z,996.98
2018-12-08T01:19:39.760Z,997.03
2018-12-08T01:20:39.759Z,996.96
2018-12-08T01:22:33.988Z,996.94
2018-12-08T01:23:33.927Z,996.89
2018-12-08T01:25:28.087Z,996.93
2018-12-08T01:26:28.051Z,996.78
2018-12-08T01:28:22.329Z,996.96
2018-12-08T01:29:22.209Z,996.92
2018-12-08T01:31:16.386Z,996.99
2018-12-08T01:32:16.360Z,996.96
2018-12-08T01:34:10.630Z,997.02
2018-12-08T01:35:10.510Z,997.14
2018-12-08T01:37:04.700Z,997.10
2018-12-08T01:38:04.721Z,997.16
2018-12-08T01:39:58.945Z,997.16
2018-12-08T01:40:58.896Z,997.11
2018-12-08T01:42:53.014Z,997.13
2018-12-08T01:43:52.985Z,997.15
2018-12-08T01:45:47.684Z,997.06
2018-12-08T01:46:47.721Z,997.11
2018-12-08T01:48:42.275Z,997.16
2018-12-08T01:49:42.267Z,997.18
2018-12-08T01:51:37.015Z,997.24
2018-12-08T01:52:36.987Z,997.23
2018-12-08T01:54:31.574Z,997.26
2018-12-08T01:55:31.555Z,997.21
2018-12-08T01:57:25.847Z,997.29
2018-12-08T01:58:25.704Z,997.21
2018-12-08T02:00:19.894Z,997.26
2018-12-08T02:01:19.911Z,997.26
2018-12-08T02:03:14.083Z,997.21
2018-12-08T02:04:14.014Z,997.20
2018-12-08T02:06:08.173Z,997.18
2018-12-08T02:07:08.173Z,997.18
2018-12-08T02:09:02.373Z,997.15
2018-12-08T02:10:02.347Z,997.26
2018-12-08T02:11:56.483Z,997.31
2018-12-08T02:12:56.474Z,997.29
2018-12-08T02:14:51.263Z,997.29
2018-12-08T02:15:51.112Z,997.34
2018-12-08T02:17:45.282Z,997.37
2018-12-08T02:18:45.283Z,997.27
2018-12-08T02:20:39.515Z,997.28
2018-12-08T02:21:39.519Z,997.34
2018-12-08T02:23:33.649Z,997.36
2018-12-08T02:24:33.574Z,997.29
2018-12-08T02:26:27.862Z,997.26
2018-12-08T02:27:27.736Z,997.25
2018-12-08T02:29:21.942Z,997.03
2018-12-08T02:30:21.893Z,997.06
2018-12-08T02:32:16.135Z,997.01
2018-12-08T02:33:16.141Z,997.20
2018-12-08T02:35:10.690Z,997.00
2018-12-08T02:36:10.678Z,996.88
2018-12-08T02:38:05.462Z,996.93
2018-12-08T02:39:05.382Z,996.92
2018-12-08T02:40:59.514Z,996.88
2018-12-08T02:41:59.511Z,996.81
2018-12-08T02:43:53.753Z,996.77
2018-12-08T02:44:53.670Z,996.97
2018-12-08T02:46:48.295Z,996.68
2018-12-08T02:47:48.277Z,996.75
2018-12-08T02:49:42.518Z,996.71
2018-12-08T02:50:42.438Z,996.88
2018-12-08T02:52:36.609Z,996.81
2018-12-08T02:53:36.587Z,996.79
2018-12-08T02:55:30.818Z,996.87
2018-12-08T02:56:30.738Z,996.89
2018-12-08T02:58:25.401Z,996.79
2018-12-08T02:59:25.410Z,996.80
2018-12-08T03:01:19.657Z,996.78
2018-12-08T03:02:19.543Z,996.72
2018-12-08T03:04:13.689Z,996.74
2018-12-08T03:05:13.745Z,996.71
2018-12-08T03:07:07.914Z,996.65
2018-12-08T03:08:07.826Z,996.74
2018-12-08T03:10:02.066Z,996.71
2018-12-08T03:11:01.980Z,996.59
2018-12-08T03:12:56.245Z,996.58
2018-12-08T03:13:56.144Z,996.53
2018-12-08T03:15:50.335Z,996.46
2018-12-08T03:16:51.106Z,996.56
2018-12-08T03:18:44.535Z,996.47
2018-12-08T03:19:45.981Z,996.55
2018-12-08T03:21:40.388Z,996.43
2018-12-08T03:22:40.883Z,996.46
2018-12-08T03:24:36.519Z,996.39
2018-12-08T03:25:33.247Z,996.58
2018-12-08T03:27:27.512Z,996.34
2018-12-08T03:28:27.384Z,996.38
2018-12-08T03:30:21.637Z,996.43
2018-12-08T03:31:23.355Z,996.37
2018-12-08T03:33:15.780Z,996.48
2018-12-08T03:34:17.848Z,996.36
2018-12-08T03:36:09.959Z,996.41
2018-12-08T03:37:09.887Z,996.33
2018-12-08T03:39:04.081Z,996.27
2018-12-08T03:40:04.487Z,996.30
2018-12-08T03:41:59.108Z,996.24
2018-12-08T03:43:00.272Z,996.29
2018-12-08T03:44:54.552Z,996.30
2018-12-08T03:45:52.408Z,996.28
2018-12-08T03:47:47.162Z,996.25
2018-12-08T03:48:48.209Z,996.21
2018-12-08T03:50:41.148Z,996.36
2018-12-08T03:51:43.388Z,996.34
2018-12-08T03:53:37.296Z,996.30
2018-12-08T03:54:37.006Z,996.22
2018-12-08T03:56:31.135Z,996.26
2018-12-08T03:57:31.154Z,996.19
2018-12-08T03:59:26.809Z,996.16
2018-12-08T04:00:25.611Z,996.14
2018-12-08T04:02:20.368Z,996.16
2018-12-08T04:03:20.679Z,996.21
2018-12-08T04:05:15.102Z,996.12
2018-12-08T04:06:13.935Z,996.22
2018-12-08T04:08:06.959Z,996.07
2018-12-08T04:09:08.381Z,996.14
2018-12-08T04:11:02.828Z,996.15
2018-12-08T04:12:03.419Z,996.06
2018-12-08T04:13:57.431Z,996.12
2018-12-08T04:14:57.175Z,996.18
2018-12-08T04:16:49.533Z,996.07
2018-12-08T04:17:50.712Z,995.87
2018-12-08T04:19:45.823Z,996.14
2018-12-08T04:20:43.582Z,996.05
2018-12-08T04:22:40.067Z,995.96
2018-12-08T04:23:40.026Z,995.95
2018-12-08T04:25:33.513Z,995.96
2018-12-08T04:26:33.105Z,995.90
2018-12-08T04:28:28.297Z,995.99
2018-12-08T04:29:26.025Z,995.94
2018-12-08T04:31:24.861Z,995.95
2018-12-08T04:32:20.735Z,995.85
2018-12-08T04:34:17.815Z,995.85
2018-12-08T04:35:17.405Z,995.77
2018-12-08T04:37:12.136Z,995.89
2018-12-08T04:38:11.778Z,995.98
2018-12-08T04:40:06.349Z,995.94
2018-12-08T04:41:06.223Z,995.85
2018-12-08T04:43:01.947Z,995.96
2018-12-08T04:44:00.553Z,995.91
2018-12-08T04:45:55.649Z,995.88
2018-12-08T04:46:52.549Z,995.96
2018-12-08T04:48:49.858Z,995.97
2018-12-08T04:49:49.897Z,996.00
2018-12-08T04:51:44.064Z,995.83
2018-12-08T04:52:42.668Z,995.87
2018-12-08T04:54:37.487Z,995.89
2018-12-08T04:55:38.200Z,995.90
2018-12-08T04:57:31.756Z,995.75
2018-12-08T04:58:30.008Z,995.95
2018-12-08T05:00:24.166Z,995.82
2018-12-08T05:01:26.371Z,995.81
2018-12-08T05:03:20.224Z,995.76
2018-12-08T05:04:20.811Z,995.81
2018-12-08T05:06:14.204Z,995.77
2018-12-08T05:07:14.741Z,995.83
2018-12-08T05:09:08.531Z,995.80
2018-12-08T05:10:09.964Z,995.78
2018-12-08T05:12:00.821Z,995.58
2018-12-08T05:13:00.738Z,995.59
2018-12-08T05:14:58.218Z,995.60
2018-12-08T05:15:55.388Z,995.62
2018-12-08T05:17:51.177Z,995.60
2018-12-08T05:18:50.890Z,995.63
2018-12-08T05:20:44.255Z,995.73
2018-12-08T05:21:45.773Z,995.71
2018-12-08T05:23:38.388Z,995.69
2018-12-08T05:24:38.403Z,995.62
2018-12-08T05:26:34.109Z,995.57
2018-12-08T05:27:32.571Z,995.63
2018-12-08T05:29:28.178Z,995.62
2018-12-08T05:30:26.674Z,995.68
2018-12-08T05:32:22.987Z,995.62
2018-12-08T05:33:21.301Z,995.71
2018-12-08T05:35:16.950Z,995.65
2018-12-08T05:36:15.449Z,995.52
2018-12-08T05:38:12.322Z,995.60
2018-12-08T05:39:09.714Z,995.62
2018-12-08T05:40:11.780Z,995.61
2018-12-08T05:41:09.687Z,995.51
2018-12-08T05:42:09.573Z,995.54
2018-12-08T05:43:11.313Z,995.51
2018-12-08T05:44:09.560Z,995.46
2018-12-08T05:45:09.609Z,995.44
2018-12-08T05:46:11.211Z,995.53
2018-12-08T05:47:11.846Z,995.67
2018-12-08T05:48:10.851Z,995.54
2018-12-08T05:49:11.858Z,995.51
2018-12-08T05:50:11.161Z,995.46
2018-12-08T05:51:10.840Z,995.54
2018-12-08T05:52:10.292Z,995.43
2018-12-08T05:53:11.789Z,995.50
2018-12-08T05:54:09.548Z,995.54
2018-12-08T05:55:09.558Z,995.49
2018-12-08T05:56:11.238Z,995.49
2018-12-08T05:57:11.350Z,995.48
2018-12-08T05:58:09.460Z,995.43
2018-12-08T05:59:11.654Z,995.48
2018-12-08T06:00:11.061Z,995.55
2018-12-08T06:01:11.568Z,995.47
2018-12-08T06:02:11.629Z,995.42
2018-12-08T06:03:12.401Z,995.42
2018-12-08T06:04:10.789Z,995.45
2018-12-08T06:05:11.252Z,995.41
2018-12-08T06:06:11.373Z,995.48
2018-12-08T06:07:11.003Z,995.49
2018-12-08T06:08:09.458Z,995.43
2018-12-08T06:09:11.219Z,995.38
2018-12-08T06:10:10.813Z,995.39
2018-12-08T06:11:09.403Z,995.34
2018-12-08T06:12:11.208Z,995.40
2018-12-08T06:13:11.245Z,995.28
2018-12-08T06:14:13.642Z,995.18
2018-12-08T06:15:11.577Z,995.25
2018-12-08T06:16:11.384Z,995.28
2018-12-08T06:17:13.780Z,995.39
2018-12-08T06:18:11.262Z,995.36
2018-12-08T06:19:09.377Z,995.49
2018-12-08T06:20:11.252Z,995.48
2018-12-08T06:21:09.405Z,995.41
2018-12-08T06:22:09.320Z,995.43
2018-12-08T06:23:10.846Z,995.35
2018-12-08T06:24:11.386Z,995.34
2018-12-08T06:25:10.639Z,995.40
2018-12-08T06:26:46.419Z,995.35
2018-12-08T06:27:11.312Z,995.37
2018-12-08T06:28:10.470Z,995.33
2018-12-08T06:29:11.384Z,995.47
2018-12-08T06:30:11.171Z,995.37
2018-12-08T06:31:09.261Z,995.39
2018-12-08T06:32:11.303Z,995.42
2018-12-08T06:33:11.777Z,995.32
2018-12-08T06:34:10.820Z,995.40
2018-12-08T06:35:11.237Z,995.41
2018-12-08T06:36:11.138Z,995.38
2018-12-08T06:37:11.287Z,995.44
2018-12-08T06:38:10.751Z,995.45
2018-12-08T06:39:10.556Z,995.38
2018-12-08T06:40:09.219Z,995.32
2018-12-08T06:41:11.020Z,995.32
2018-12-08T06:42:10.928Z,995.26
2018-12-08T06:43:11.275Z,995.18
2018-12-08T06:44:09.243Z,995.24
2018-12-08T06:45:10.775Z,995.21
2018-12-08T06:46:11.048Z,995.28
2018-12-08T06:47:11.020Z,995.23
2018-12-08T06:48:09.223Z,995.17
2018-12-08T06:49:10.393Z,995.22
2018-12-08T06:50:09.126Z,995.20
2018-12-08T06:51:10.879Z,995.19
2018-12-08T06:52:10.170Z,995.24
2018-12-08T06:53:11.244Z,995.11
2018-12-08T06:54:11.139Z,995.11
2018-12-08T06:55:09.181Z,995.14
2018-12-08T06:56:11.047Z,995.16
2018-12-08T06:57:10.704Z,995.07
2018-12-08T06:58:11.148Z,995.13
2018-12-08T06:59:10.299Z,995.20
2018-12-08T07:00:10.660Z,995.18
2018-12-08T07:01:09.060Z,995.15
2018-12-08T07:02:09.047Z,995.15
2018-12-08T07:03:11.293Z,994.98
2018-12-08T07:04:11.833Z,994.99
2018-12-08T07:05:10.395Z,995.02
2018-12-08T07:06:10.268Z,994.99
2018-12-08T07:07:10.176Z,994.99
2018-12-08T07:08:11.103Z,995.04
2018-12-08T07:09:11.100Z,995.17
2018-12-08T07:10:10.595Z,995.05
2018-12-08T07:11:10.200Z,994.94
2018-12-08T07:12:08.981Z,995.05
2018-12-08T07:13:11.159Z,994.87
2018-12-08T07:14:11.325Z,995.00
2018-12-08T07:15:11.353Z,995.08
2018-12-08T07:16:11.349Z,995.01
2018-12-08T07:17:09.815Z,995.03
2018-12-08T07:18:11.398Z,994.96
2018-12-08T07:19:08.950Z,994.97
2018-12-08T07:20:10.751Z,994.99
2018-12-08T07:21:10.874Z,995.01
2018-12-08T07:22:09.682Z,995.03
2018-12-08T07:23:11.145Z,994.95
2018-12-08T07:24:09.033Z,995.03
2018-12-08T07:25:08.897Z,994.90
2018-12-08T07:26:08.940Z,994.95
2018-12-08T07:27:10.688Z,994.93
2018-12-08T07:28:12.858Z,994.99
2018-12-08T07:29:08.929Z,994.99
2018-12-08T07:30:10.159Z,995.04
2018-12-08T07:31:13.125Z,995.06
2018-12-08T07:32:11.337Z,995.03
2018-12-08T07:33:10.882Z,995.01
2018-12-08T07:34:10.073Z,994.97
2018-12-08T07:35:10.586Z,994.95
2018-12-08T07:36:10.392Z,994.92
2018-12-08T07:37:10.501Z,994.92
2018-12-08T07:38:10.672Z,995.05
2018-12-08T07:39:11.611Z,994.93
2018-12-08T07:40:10.138Z,994.98
2018-12-08T07:41:10.149Z,994.93
2018-12-08T07:42:10.740Z,994.88
2018-12-08T07:43:10.615Z,994.90
2018-12-08T07:44:08.768Z,994.83
2018-12-08T07:45:10.755Z,994.94
2018-12-08T07:46:11.096Z,994.88
2018-12-08T07:47:08.809Z,994.95
2018-12-08T07:48:08.781Z,994.84
2018-12-08T07:49:10.254Z,994.92
2018-12-08T07:50:08.710Z,994.87
2018-12-08T07:51:10.069Z,994.88
2018-12-08T07:52:10.796Z,994.86
2018-12-08T07:53:10.123Z,994.68
2018-12-08T07:54:08.675Z,994.80
2018-12-08T07:55:10.278Z,994.83
2018-12-08T07:56:10.258Z,994.84
2018-12-08T07:57:08.669Z,994.85
2018-12-08T07:58:10.287Z,994.76
2018-12-08T07:59:10.152Z,994.88
2018-12-08T08:00:09.889Z,994.89
2018-12-08T08:01:10.021Z,995.00
2018-12-08T08:02:10.402Z,994.90
2018-12-08T08:03:10.565Z,994.86
2018-12-08T08:04:08.647Z,994.97
2018-12-08T08:05:10.426Z,994.82
2018-12-08T08:06:09.902Z,994.81
2018-12-08T08:07:17.139Z,994.84
2018-12-08T08:08:10.223Z,994.85
2018-12-08T08:09:10.161Z,994.86
2018-12-08T08:10:09.711Z,994.81
2018-12-08T08:11:10.737Z,994.83
2018-12-08T08:12:10.422Z,994.79
2018-12-08T08:13:08.538Z,994.66
2018-12-08T08:14:08.533Z,994.75
2018-12-08T08:15:10.154Z,994.82
2018-12-08T08:16:10.515Z,994.80
2018-12-08T08:17:08.719Z,994.75
2018-12-08T08:18:08.825Z,994.72
2018-12-08T08:19:10.328Z,994.76
2018-12-08T08:20:10.913Z,994.75
2018-12-08T08:21:08.540Z,994.59
2018-12-08T08:22:12.420Z,994.55
2018-12-08T08:23:10.207Z,994.71
2018-12-08T08:24:08.478Z,994.68
2018-12-08T08:25:09.875Z,994.56
2018-12-08T08:26:10.776Z,994.62
2018-12-08T08:27:08.521Z,994.66
2018-12-08T08:28:10.295Z,994.70
2018-12-08T08:29:26.235Z,994.60
2018-12-08T08:30:10.533Z,994.71
2018-12-08T08:31:10.148Z,994.67
2018-12-08T08:32:09.878Z,994.60
2018-12-08T08:33:08.552Z,994.71
2018-12-08T08:34:10.453Z,994.78
2018-12-08T08:35:16.509Z,994.53
2018-12-08T08:36:10.858Z,994.54
2018-12-08T08:37:09.913Z,994.70
2018-12-08T08:38:10.423Z,994.61
2018-12-08T08:39:12.410Z,994.67
2018-12-08T08:40:10.388Z,994.59
2018-12-08T08:41:09.905Z,994.52
2018-12-08T08:42:10.310Z,994.54
2018-12-08T08:43:10.419Z,994.53
2018-12-08T08:44:10.108Z,994.53
2018-12-08T08:45:10.393Z,994.56
2018-12-08T08:46:08.436Z,994.51
2018-12-08T08:47:10.899Z,994.51
2018-12-08T08:48:08.320Z,994.51
2018-12-08T08:49:09.867Z,994.44
2018-12-08T08:50:09.797Z,994.38
2018-12-08T08:51:10.410Z,994.50
2018-12-08T08:52:09.682Z,994.48
2018-12-08T08:53:08.308Z,994.47
2018-12-08T08:54:09.819Z,994.43
2018-12-08T08:55:10.212Z,994.46
2018-12-08T08:56:08.279Z,994.51
2018-12-08T08:57:10.437Z,994.51
2018-12-08T08:58:10.005Z,994.56
2018-12-08T08:59:10.618Z,994.61
2018-12-08T09:00:10.778Z,994.53
2018-12-08T09:01:10.226Z,994.47
2018-12-08T09:02:10.450Z,994.52
2018-12-08T09:03:10.139Z,994.46
2018-12-08T09:04:10.004Z,994.44
2018-12-08T09:05:10.023Z,994.46
2018-12-08T09:06:10.853Z,994.62
2018-12-08T09:07:10.264Z,994.52
2018-12-08T09:08:10.082Z,994.42
2018-12-08T09:09:08.289Z,994.42
2018-12-08T09:10:10.413Z,994.39
2018-12-08T09:11:10.185Z,994.41
2018-12-08T09:12:10.438Z,994.29
2018-12-08T09:13:10.316Z,994.36
2018-12-08T09:14:13.248Z,994.25
2018-12-08T09:15:10.835Z,994.23
2018-12-08T09:16:09.867Z,994.14
2018-12-08T09:17:08.184Z,994.23
2018-12-08T09:18:10.213Z,994.14
2018-12-08T09:19:10.338Z,994.03
2018-12-08T09:20:09.392Z,994.07
2018-12-08T09:21:09.924Z,994.09
2018-12-08T09:22:08.100Z,994.07
2018-12-08T09:23:09.407Z,994.12
2018-12-08T09:24:09.371Z,994.01
2018-12-08T09:25:09.796Z,994.09
2018-12-08T09:26:09.360Z,994.18
2018-12-08T09:27:09.675Z,994.13
2018-12-08T09:28:08.057Z,994.29
2018-12-08T09:30:10.403Z,994.07
2018-12-08T09:31:10.266Z,994.09
2018-12-08T09:32:10.094Z,994.15
2018-12-08T09:33:10.121Z,994.17
2018-12-08T09:34:08.163Z,994.22
2018-12-08T09:35:09.179Z,994.20
2018-12-08T09:36:09.539Z,994.14
2018-12-08T09:37:09.737Z,994.24
2018-12-08T09:38:07.983Z,994.05
2018-12-08T09:39:10.519Z,994.21
2018-12-08T09:40:10.361Z,994.15
2018-12-08T09:41:08.027Z,994.15
2018-12-08T09:42:09.583Z,994.14
2018-12-08T09:43:39.493Z,994.25
2018-12-08T09:44:09.548Z,994.11
2018-12-08T09:45:09.722Z,994.13
2018-12-08T09:46:12.120Z,994.12
2018-12-08T09:47:09.087Z,994.15
2018-12-08T09:48:09.765Z,994.18
2018-12-08T09:49:10.811Z,994.21
2018-12-08T09:50:10.363Z,994.15
2018-12-08T09:51:09.872Z,994.13
2018-12-08T09:52:09.686Z,994.30
2018-12-08T09:53:07.971Z,994.06
2018-12-08T09:54:07.890Z,994.28
2018-12-08T09:55:11.864Z,994.35
2018-12-08T09:56:09.484Z,994.26
2018-12-08T09:57:09.734Z,994.31
2018-12-08T09:58:09.524Z,994.17
2018-12-08T09:59:09.347Z,994.31
2018-12-08T10:00:09.736Z,994.24
2018-12-08T10:01:09.633Z,994.24
2018-12-08T10:02:09.499Z,994.17
2018-12-08T10:03:07.872Z,994.16
2018-12-08T10:04:09.714Z,994.31
2018-12-08T10:05:09.785Z,994.14
2018-12-08T10:06:07.898Z,994.21
2018-12-08T10:07:08.240Z,994.16
2018-12-08T10:08:09.451Z,994.18
2018-12-08T10:09:09.860Z,994.16
2018-12-08T10:10:07.828Z,994.21
2018-12-08T10:11:10.103Z,994.09
2018-12-08T10:12:09.615Z,994.05
2018-12-08T10:13:09.642Z,994.13
2018-12-08T10:14:09.358Z,994.07
2018-12-08T10:15:09.697Z,994.10
2018-12-08T10:16:07.781Z,994.04
2018-12-08T10:17:09.745Z,994.09
2018-12-08T10:18:09.696Z,994.05
2018-12-08T10:19:08.864Z,994.07
2018-12-08T10:20:10.010Z,994.15
2018-12-08T10:21:09.800Z,994.13
2018-12-08T10:22:09.629Z,994.12
2018-12-08T10:23:07.810Z,994.18
2018-12-08T10:24:09.333Z,994.20
2018-12-08T10:25:09.645Z,994.13
2018-12-08T10:26:09.630Z,994.09
2018-12-08T10:27:09.516Z,994.06
2018-12-08T10:28:09.695Z,994.15
2018-12-08T10:29:09.915Z,994.16
2018-12-08T10:30:09.759Z,994.13
2018-12-08T10:31:10.232Z,994.14
2018-12-08T10:32:09.555Z,994.15
2018-12-08T10:33:07.614Z,994.12
2018-12-08T10:34:09.349Z,994.20
2018-12-08T10:35:09.612Z,994.11
2018-12-08T10:36:08.825Z,993.98
2018-12-08T10:37:09.283Z,993.99
2018-12-08T10:38:09.326Z,994.02
2018-12-08T10:39:08.675Z,994.06
2018-12-08T10:40:07.575Z,994.11
2018-12-08T10:41:09.803Z,994.14
2018-12-08T10:42:07.567Z,994.05
2018-12-08T10:43:08.872Z,994.10
2018-12-08T10:44:09.083Z,994.16
2018-12-08T10:45:09.660Z,994.10
2018-12-08T10:46:09.319Z,994.06
2018-12-08T10:47:07.525Z,994.22
2018-12-08T10:48:09.672Z,994.25
2018-12-08T10:49:10.127Z,994.26
2018-12-08T10:50:09.094Z,994.17
2018-12-08T10:51:09.199Z,994.26
2018-12-08T10:52:07.940Z,994.30
2018-12-08T10:53:09.361Z,994.22
2018-12-08T10:54:09.048Z,994.09
2018-12-08T10:55:08.214Z,994.13
2018-12-08T10:56:09.758Z,994.02
2018-12-08T10:57:09.848Z,994.03
2018-12-08T10:58:07.468Z,994.02
2018-12-08T10:59:09.646Z,994.00
2018-12-08T11:00:09.033Z,994.00
2018-12-08T11:01:07.507Z,994.06
2018-12-08T11:02:09.629Z,994.01
2018-12-08T11:03:07.463Z,994.04
2018-12-08T11:04:07.462Z,994.01
2018-12-08T11:05:11.664Z,994.04
2018-12-08T11:06:08.625Z,994.01
2018-12-08T11:07:07.436Z,994.04
2018-12-08T11:08:10.357Z,994.09
2018-12-08T11:09:09.447Z,994.13
2018-12-08T11:10:09.156Z,994.10
2018-12-08T11:11:09.175Z,994.03
2018-12-08T11:12:08.519Z,994.15
2018-12-08T11:13:08.812Z,994.11
2018-12-08T11:14:09.707Z,994.15
2018-12-08T11:15:09.254Z,994.03
2018-12-08T11:16:07.383Z,994.09
2018-12-08T11:17:11.354Z,994.07
2018-12-08T11:18:09.443Z,994.11
2018-12-08T11:19:08.808Z,993.99
2018-12-08T11:20:09.042Z,994.12
2018-12-08T11:21:07.346Z,994.15
2018-12-08T11:22:09.159Z,994.10
2018-12-08T11:23:09.257Z,994.17
2018-12-08T11:24:09.363Z,994.19
2018-12-08T11:25:09.265Z,994.13
2018-12-08T11:26:08.330Z,994.07
2018-12-08T11:27:10.188Z,994.27
2018-12-08T11:28:09.719Z,994.13
2018-12-08T11:29:08.598Z,994.05
2018-12-08T11:30:09.017Z,994.12
2018-12-08T11:31:09.379Z,994.13
2018-12-08T11:32:09.040Z,994.01
2018-12-08T11:33:07.269Z,994.08
2018-12-08T11:34:07.309Z,994.23
2018-12-08T11:35:08.556Z,994.20
2018-12-08T11:36:09.382Z,994.17
2018-12-08T11:37:07.214Z,994.19
2018-12-08T11:38:07.228Z,994.16
2018-12-08T11:39:07.278Z,994.15
2018-12-08T11:40:07.189Z,994.26
2018-12-08T11:41:08.755Z,994.26
2018-12-08T11:42:08.792Z,994.20
2018-12-08T11:43:09.863Z,994.23
2018-12-08T11:44:08.933Z,994.25
2018-12-08T11:45:07.505Z,994.23
2018-12-08T11:46:09.314Z,994.21
2018-12-08T11:47:07.145Z,994.24
2018-12-08T11:48:08.814Z,994.29
2018-12-08T11:49:08.766Z,994.22
2018-12-08T11:50:08.769Z,994.23
2018-12-08T11:51:08.830Z,994.25
2018-12-08T11:52:09.869Z,994.18
2018-12-08T11:53:09.203Z,994.27
2018-12-08T11:54:09.649Z,994.33
2018-12-08T11:55:09.301Z,994.26
2018-12-08T11:56:08.858Z,994.31
2018-12-08T11:57:10.255Z,994.20
2018-12-08T11:58:08.444Z,994.19
2018-12-08T11:59:08.868Z,994.25
2018-12-08T12:00:08.215Z,994.31
2018-12-08T12:01:08.831Z,994.27
2018-12-08T12:02:16.283Z,994.18
2018-12-08T12:03:08.377Z,994.15
2018-12-08T12:04:08.876Z,994.08
2018-12-08T12:05:08.833Z,994.07
2018-12-08T12:06:08.315Z,994.06
2018-12-08T12:07:08.890Z,994.09
2018-12-08T12:08:08.455Z,994.22
2018-12-08T12:09:08.665Z,994.28
2018-12-08T12:10:08.288Z,994.26
2018-12-08T12:11:08.334Z,994.09
2018-12-08T12:12:08.811Z,994.04
2018-12-08T12:13:07.037Z,994.11
2018-12-08T12:14:07.065Z,994.07
2018-12-08T12:15:06.981Z,994.08
2018-12-08T12:16:08.341Z,994.00
2018-12-08T12:17:08.622Z,994.08
2018-12-08T12:18:08.794Z,994.08
2018-12-08T12:19:06.963Z,994.09
2018-12-08T12:20:07.016Z,994.13
2018-12-08T12:21:07.038Z,994.22
2018-12-08T12:22:10.023Z,994.22
2018-12-08T12:23:07.041Z,994.11
2018-12-08T12:24:06.957Z,994.21
2018-12-08T12:25:09.084Z,994.05
2018-12-08T12:26:08.530Z,994.05
2018-12-08T12:27:07.484Z,994.03
2018-12-08T12:28:08.228Z,994.16
2018-12-08T12:29:08.233Z,994.04
2018-12-08T12:30:08.407Z,994.12
2018-12-08T12:31:08.403Z,993.94
2018-12-08T12:32:08.604Z,994.04
2018-12-08T12:33:06.888Z,994.03
2018-12-08T12:34:08.559Z,993.97
2018-12-08T12:35:06.889Z,994.14
2018-12-08T12:36:09.866Z,994.03
2018-12-08T12:37:08.899Z,994.09
2018-12-08T12:38:06.915Z,993.95
2018-12-08T12:39:08.028Z,994.13
2018-12-08T12:40:08.328Z,993.96
2018-12-08T12:41:09.313Z,994.00
2018-12-08T12:42:08.874Z,994.00
2018-12-08T12:43:08.128Z,993.98
2018-12-08T12:44:08.688Z,993.96
2018-12-08T12:45:06.930Z,994.00
2018-12-08T12:46:06.820Z,994.02
2018-12-08T12:47:06.855Z,994.00
2018-12-08T12:48:06.826Z,994.06
2018-12-08T12:49:06.798Z,993.91
2018-12-08T12:50:06.788Z,993.88
2018-12-08T12:51:06.791Z,993.92
2018-12-08T12:52:06.779Z,993.85
2018-12-08T12:53:06.764Z,993.97
2018-12-08T12:54:06.776Z,993.95
2018-12-08T12:55:06.769Z,994.04
2018-12-08T12:56:06.760Z,994.00
2018-12-08T12:57:06.738Z,993.98
2018-12-08T12:58:06.732Z,994.01
2018-12-08T12:59:06.752Z,994.03
2018-12-08T13:00:06.736Z,994.05
2018-12-08T13:01:06.736Z,994.06
2018-12-08T13:02:06.719Z,994.11
2018-12-08T13:03:06.729Z,994.11
2018-12-08T13:04:06.718Z,994.20
2018-12-08T13:05:06.724Z,994.23
2018-12-08T13:06:06.709Z,994.27
2018-12-08T13:07:06.686Z,994.17
2018-12-08T13:08:06.877Z,994.29
2018-12-08T13:09:06.686Z,994.25
2018-12-08T13:10:06.668Z,994.30
2018-12-08T13:11:06.673Z,994.25
2018-12-08T13:12:06.683Z,994.21
2018-12-08T13:13:06.689Z,994.19
2018-12-08T13:14:06.669Z,994.22
2018-12-08T13:15:06.683Z,994.05
2018-12-08T13:16:06.672Z,994.18
2018-12-08T13:17:06.649Z,994.20
2018-12-08T13:18:06.663Z,994.25
2018-12-08T13:19:06.688Z,994.21
2018-12-08T13:20:06.652Z,994.27
2018-12-08T13:21:06.629Z,994.15
2018-12-08T13:22:06.625Z,994.37
2018-12-08T13:23:06.624Z,994.35
2018-12-08T13:24:06.612Z,994.33
2018-12-08T13:25:06.607Z,994.41
2018-12-08T13:26:06.602Z,994.37
2018-12-08T13:27:06.589Z,994.32
2018-12-08T13:28:06.582Z,994.40
2018-12-08T13:29:06.597Z,994.38
2018-12-08T13:30:06.573Z,994.35
2018-12-08T13:31:06.590Z,994.40
2018-12-08T13:32:06.579Z,994.45
2018-12-08T13:33:06.562Z,994.43
2018-12-08T13:34:06.540Z,994.41
2018-12-08T13:35:06.553Z,994.46
2018-12-08T13:36:06.556Z,994.41
2018-12-08T13:37:06.549Z,994.37
2018-12-08T13:38:06.650Z,994.40
2018-12-08T13:39:06.515Z,994.32
2018-12-08T13:40:06.527Z,994.17
2018-12-08T13:41:06.533Z,994.41
2018-12-08T13:42:06.518Z,994.39
2018-12-08T13:43:06.520Z,994.42
2018-12-08T13:44:06.529Z,994.48
2018-12-08T13:45:06.528Z,994.38
2018-12-08T13:46:06.539Z,994.46
2018-12-08T13:47:06.486Z,994.39
2018-12-08T13:48:06.543Z,994.41
2018-12-08T13:49:06.534Z,994.42
2018-12-08T13:50:06.523Z,994.33
2018-12-08T13:51:06.489Z,994.30
2018-12-08T13:52:06.491Z,994.34
2018-12-08T13:53:07.778Z,994.39
2018-12-08T13:54:08.636Z,994.42
2018-12-08T13:55:06.483Z,994.35
2018-12-08T13:56:06.521Z,994.28
2018-12-08T13:57:06.440Z,994.23
2018-12-08T13:58:06.442Z,994.27
2018-12-08T13:59:06.444Z,994.29
2018-12-08T14:00:06.404Z,994.29
2018-12-08T14:01:06.401Z,994.31
2018-12-08T14:02:06.501Z,994.31
2018-12-08T14:03:06.402Z,994.31
2018-12-08T14:04:06.463Z,994.31
2018-12-08T14:05:06.432Z,994.28
2018-12-08T14:06:06.507Z,994.36
2018-12-08T14:07:06.762Z,994.27
2018-12-08T14:08:06.463Z,994.31
2018-12-08T14:09:06.360Z,994.22
2018-12-08T14:10:06.383Z,994.59
2018-12-08T14:11:06.370Z,994.36
2018-12-08T14:12:06.380Z,994.30
2018-12-08T14:13:06.346Z,994.31
2018-12-08T14:14:06.382Z,994.34
2018-12-08T14:15:06.322Z,994.22