createdAt,value
2023-05-14T00:00:48.229Z,5.10
2023-05-14T00:03:21.048Z,4.90
2023-05-14T00:08:21.785Z,5.50
2023-05-14T00:10:53.654Z,5.30
2023-05-14T00:13:25.065Z,5.20
2023-05-14T00:15:56.831Z,5.20
2023-05-14T00:18:29.646Z,4.70
2023-05-14T00:21:37.943Z,5.00
2023-05-14T00:24:21.556Z,5.30
2023-05-14T00:26:57.910Z,4.90
2023-05-14T00:29:29.682Z,5.10
2023-05-14T00:32:05.798Z,4.90
2023-05-14T00:34:48.107Z,4.60
2023-05-14T00:37:23.547Z,5.00
2023-05-14T00:39:53.836Z,6.40
2023-05-14T00:42:24.209Z,5.70
2023-05-14T00:44:54.611Z,5.50
2023-05-14T00:47:25.095Z,5.40
2023-05-14T00:49:55.796Z,5.20
2023-05-14T00:52:26.214Z,5.60
2023-05-14T00:54:57.943Z,5.10
2023-05-14T00:57:28.329Z,4.30
2023-05-14T00:59:58.739Z,4.70
2023-05-14T01:02:29.110Z,4.40
2023-05-14T01:04:59.744Z,5.00
2023-05-14T01:07:33.986Z,5.40
2023-05-14T01:10:07.344Z,5.30
2023-05-14T01:12:41.617Z,4.60
2023-05-14T01:15:13.744Z,5.20
2023-05-14T01:17:46.502Z,4.80
2023-05-14T01:20:17.104Z,5.00
2023-05-14T01:22:47.457Z,5.40
2023-05-14T01:25:17.742Z,5.40
2023-05-14T01:27:54.112Z,5.30
2023-05-14T01:30:28.771Z,5.40
2023-05-14T01:33:07.234Z,5.20
2023-05-14T01:35:37.831Z,5.50
2023-05-14T01:38:10.458Z,4.80
2023-05-14T01:43:10.249Z,5.10
2023-05-14T01:45:40.870Z,4.30
2023-05-14T01:48:11.322Z,5.40
2023-05-14T01:50:42.389Z,5.20
2023-05-14T01:53:12.597Z,5.50
2023-05-14T01:55:43.042Z,4.70
2023-05-14T01:58:13.170Z,5.10
2023-05-14T02:00:43.550Z,5.00
2023-05-14T02:03:14.028Z,5.40
2023-05-14T02:05:44.326Z,4.80
2023-05-14T02:08:14.463Z,6.20
2023-05-14T02:10:44.985Z,5.30
2023-05-14T02:13:15.458Z,5.30
2023-05-14T02:15:45.772Z,5.20
2023-05-14T02:18:16.061Z,5.70
2023-05-14T02:20:46.419Z,5.20
2023-05-14T02:23:16.631Z,5.20
2023-05-14T02:25:48.872Z,5.70
2023-05-14T02:28:19.086Z,5.30
2023-05-14T02:30:49.447Z,5.90
2023-05-14T02:33:19.941Z,4.80
2023-05-14T02:35:50.465Z,4.80
2023-05-14T02:38:22.332Z,5.00
2023-05-14T02:40:53.062Z,5.00
2023-05-14T02:43:23.655Z,4.40
2023-05-14T02:45:54.001Z,4.80
2023-05-14T02:48:24.899Z,5.30
2023-05-14T02:50:55.240Z,5.20
2023-05-14T02:53:25.442Z,4.80
2023-05-14T02:55:55.967Z,5.70
2023-05-14T02:58:28.147Z,4.70
2023-05-14T03:00:59.075Z,4.90
2023-05-14T03:03:31.553Z,4.60
2023-05-14T03:06:02.678Z,4.70
2023-05-14T03:08:32.788Z,5.10
2023-05-14T03:11:02.929Z,4.90
2023-05-14T03:13:33.146Z,4.90
2023-05-14T03:16:03.266Z,5.20
2023-05-14T03:18:34.625Z,4.60
2023-05-14T03:21:04.873Z,4.40
2023-05-14T03:23:35.529Z,4.40
2023-05-14T03:26:06.331Z,4.80
2023-05-14T03:28:36.714Z,4.50
2023-05-14T03:31:07.015Z,4.60
2023-05-14T03:33:37.395Z,5.10
2023-05-14T03:36:08.706Z,4.70
2023-05-14T03:38:38.881Z,4.90
2023-05-14T03:41:09.334Z,5.10
2023-05-14T03:43:39.813Z,4.90
2023-05-14T03:46:09.988Z,4.90
2023-05-14T03:48:41.480Z,4.70
2023-05-14T03:51:11.683Z,4.70
2023-05-14T03:53:42.277Z,5.40
2023-05-14T03:56:12.526Z,5.30
2023-05-14T03:58:42.713Z,5.00
2023-05-14T04:01:13.296Z,5.10
2023-05-14T04:03:43.778Z,4.90
2023-05-14T04:06:14.512Z,5.10
2023-05-14T04:08:45.483Z,5.40
2023-05-14T04:11:16.104Z,4.80
2023-05-14T04:13:46.526Z,5.70
2023-05-14T04:16:18.636Z,5.60
2023-05-14T04:18:49.002Z,5.20
2023-05-14T04:21:19.318Z,4.90
2023-05-14T04:23:51.609Z,5.40
2023-05-14T04:26:22.305Z,5.40
2023-05-14T04:28:52.750Z,5.40
2023-05-14T04:31:22.966Z,7.70
2023-05-14T04:33:53.433Z,5.70
2023-05-14T04:36:23.990Z,6.30
2023-05-14T04:38:54.259Z,6.00
2023-05-14T04:41:24.467Z,8.80
2023-05-14T04:43:57.841Z,5.30
2023-05-14T04:46:28.132Z,6.00
2023-05-14T04:48:58.418Z,4.50
2023-05-14T04:51:28.825Z,5.30
2023-05-14T04:53:59.092Z,5.00
2023-05-14T04:56:37.746Z,4.60
2023-05-14T04:59:07.942Z,4.50
2023-05-14T05:01:38.742Z,4.70
2023-05-14T05:04:09.037Z,5.10
2023-05-14T05:06:39.243Z,4.70
2023-05-14T05:09:09.895Z,4.50
2023-05-14T05:11:40.164Z,4.60
2023-05-14T05:14:10.604Z,5.20
2023-05-14T05:16:40.797Z,4.90
2023-05-14T05:19:11.501Z,4.50
2023-05-14T05:21:41.780Z,4.90
2023-05-14T05:24:13.370Z,4.70
2023-05-14T05:26:44.047Z,4.50
2023-05-14T05:29:14.336Z,4.90
2023-05-14T05:31:44.779Z,4.50
2023-05-14T05:34:15.611Z,4.60
2023-05-14T05:36:45.746Z,4.70
2023-05-14T05:39:16.056Z,4.80
2023-05-14T05:41:46.201Z,4.40
2023-05-14T05:44:16.398Z,4.60
2023-05-14T05:46:46.746Z,4.50
2023-05-14T05:49:17.668Z,4.80
2023-05-14T05:51:47.901Z,5.20
2023-05-14T05:54:18.182Z,5.40
2023-05-14T05:56:48.440Z,4.80
2023-05-14T05:59:18.591Z,5.70
2023-05-14T06:01:48.825Z,5.10
2023-05-14T06:04:19.259Z,5.20
2023-05-14T06:06:49.612Z,4.80
2023-05-14T06:09:21.209Z,4.70
2023-05-14T06:11:51.408Z,5.10
2023-05-14T06:14:21.608Z,5.00
2023-05-14T06:16:51.898Z,4.40
2023-05-14T06:19:23.131Z,4.70
2023-05-14T06:21:53.669Z,4.50
2023-05-14T06:24:23.972Z,4.60
2023-05-14T06:26:54.781Z,4.70
2023-05-14T06:29:25.915Z,4.90
2023-05-14T06:31:56.069Z,4.40
2023-05-14T06:34:26.497Z,4.40
2023-05-14T06:36:57.252Z,4.70
2023-05-14T06:39:28.121Z,4.70
2023-05-14T06:41:58.305Z,4.90
2023-05-14T06:44:29.322Z,4.50
2023-05-14T06:46:59.520Z,4.80
2023-05-14T06:49:29.899Z,4.70
2023-05-14T06:52:00.145Z,4.20
2023-05-14T06:54:31.205Z,4.50
2023-05-14T06:57:01.514Z,4.50
2023-05-14T06:59:32.426Z,4.40
2023-05-14T07:02:03.114Z,4.90
2023-05-14T07:04:33.336Z,5.00
2023-05-14T07:07:03.590Z,4.50
2023-05-14T07:09:33.978Z,4.30
2023-05-14T07:12:08.932Z,4.40
2023-05-14T07:14:39.339Z,4.60
2023-05-14T07:17:09.622Z,4.50
2023-05-14T07:19:39.871Z,4.40
2023-05-14T07:22:10.936Z,4.60
2023-05-14T07:24:41.165Z,4.60
2023-05-14T07:27:12.485Z,4.30
2023-05-14T07:29:42.690Z,4.90
2023-05-14T07:32:15.301Z,4.70
2023-05-14T07:34:47.250Z,4.90
2023-05-14T07:37:18.192Z,4.90
2023-05-14T07:39:48.534Z,4.70
2023-05-14T07:42:31.809Z,4.80
2023-05-14T07:45:07.771Z,4.90
2023-05-14T07:47:38.332Z,4.60
2023-05-14T07:50:11.093Z,4.70
2023-05-14T07:52:41.409Z,5.20
2023-05-14T07:55:13.172Z,4.80
2023-05-14T07:57:43.564Z,4.80
2023-05-14T08:00:16.684Z,4.80
2023-05-14T08:02:49.113Z,5.00
2023-05-14T08:07:48.340Z,4.90
2023-05-14T08:10:18.697Z,4.10
2023-05-14T08:13:04.712Z,4.50
2023-05-14T08:15:49.129Z,4.20
2023-05-14T08:18:19.313Z,4.10
2023-05-14T08:20:49.534Z,3.80
2023-05-14T08:23:19.827Z,4.40
2023-05-14T08:25:50.969Z,4.00
2023-05-14T08:28:24.048Z,4.70
2023-05-14T08:33:23.329Z,5.00
2023-05-14T08:35:54.931Z,4.80
2023-05-14T08:38:25.182Z,3.80
2023-05-14T08:40:58.707Z,4.60
2023-05-14T08:43:32.022Z,4.60
2023-05-14T08:46:03.399Z,4.60
2023-05-14T08:48:35.263Z,4.30
2023-05-14T08:51:06.172Z,4.30
2023-05-14T08:53:38.757Z,4.60
2023-05-14T08:56:10.078Z,3.60
2023-05-14T08:58:41.048Z,4.00
2023-05-14T09:01:11.962Z,4.10
2023-05-14T09:03:44.272Z,4.10
2023-05-14T09:06:15.629Z,4.30
2023-05-14T09:08:46.495Z,4.00
2023-05-14T09:11:16.988Z,3.80
2023-05-14T09:13:47.363Z,4.40
2023-05-14T09:16:18.146Z,4.40
2023-05-14T09:18:48.552Z,4.40
2023-05-14T09:21:20.441Z,4.40
2023-05-14T09:23:56.197Z,4.30
2023-05-14T09:26:27.956Z,4.10
2023-05-14T09:29:00.570Z,3.80
2023-05-14T09:31:31.922Z,3.10
2023-05-14T09:34:02.499Z,3.70
2023-05-14T09:36:32.949Z,3.50
2023-05-14T09:39:05.991Z,3.40
2023-05-14T09:41:37.389Z,3.80
2023-05-14T09:44:07.716Z,4.00
2023-05-14T09:46:37.891Z,3.50
2023-05-14T09:49:08.150Z,3.50
2023-05-14T09:51:39.384Z,4.20
2023-05-14T09:54:10.060Z,3.60
2023-05-14T09:56:40.853Z,3.70
2023-05-14T09:59:11.391Z,3.40
2023-05-14T10:01:43.590Z,3.30
2023-05-14T10:04:14.495Z,4.00
2023-05-14T10:06:46.359Z,4.00
2023-05-14T10:09:18.404Z,3.50
2023-05-14T10:11:52.720Z,3.40
2023-05-14T10:14:26.288Z,3.60
2023-05-14T10:16:58.579Z,3.60
2023-05-14T10:22:04.669Z,3.80
2023-05-14T10:24:35.633Z,4.00
2023-05-14T10:27:06.846Z,3.80
2023-05-14T10:29:38.871Z,3.70
2023-05-14T10:32:13.006Z,3.90
2023-05-14T10:34:44.647Z,3.90
2023-05-14T10:37:16.586Z,4.30
2023-05-14T10:39:48.519Z,3.10
2023-05-14T10:42:20.834Z,3.90
2023-05-14T10:44:53.402Z,3.90
2023-05-14T10:47:24.002Z,3.80
2023-05-14T10:49:57.388Z,4.50
2023-05-14T10:52:28.347Z,4.60
2023-05-14T10:55:02.918Z,4.20
2023-05-14T10:57:35.904Z,4.90
2023-05-14T11:00:08.951Z,4.40
2023-05-14T11:02:40.682Z,4.70
2023-05-14T11:05:13.955Z,4.90
2023-05-14T11:07:45.282Z,4.80
2023-05-14T11:10:16.914Z,4.50
2023-05-14T11:12:48.907Z,4.60
2023-05-14T11:15:20.883Z,4.90
2023-05-14T11:17:52.080Z,4.60
2023-05-14T11:20:23.825Z,4.30
2023-05-14T11:22:55.397Z,4.60
2023-05-14T11:25:25.886Z,4.40
2023-05-14T11:27:58.879Z,3.80
2023-05-14T11:30:29.886Z,4.10
2023-05-14T11:33:01.867Z,3.60
2023-05-14T11:35:32.896Z,3.90
2023-05-14T11:38:03.057Z,3.60
2023-05-14T11:40:33.267Z,3.90
2023-05-14T11:43:03.499Z,3.70
2023-05-14T11:45:33.791Z,4.30
2023-05-14T11:48:04.487Z,3.40
2023-05-14T11:50:37.986Z,3.80
2023-05-14T11:53:08.272Z,4.10
2023-05-14T11:55:38.634Z,3.80
2023-05-14T11:58:08.771Z,4.40
2023-05-14T12:00:39.994Z,3.50
2023-05-14T12:03:12.174Z,3.90
2023-05-14T12:05:42.548Z,3.90
2023-05-14T12:08:28.524Z,4.00
2023-05-14T12:11:01.049Z,4.40
2023-05-14T12:13:32.399Z,3.90
2023-05-14T12:16:05.334Z,4.10
2023-05-14T12:18:36.112Z,4.30
2023-05-14T12:21:08.315Z,3.90
2023-05-14T12:23:41.163Z,4.00
2023-05-14T12:26:11.798Z,3.40
2023-05-14T12:28:43.877Z,3.60
2023-05-14T12:33:43.288Z,3.40
2023-05-14T12:38:53.086Z,3.70
2023-05-14T12:41:23.337Z,3.80
2023-05-14T12:43:53.660Z,3.40
2023-05-14T12:46:24.167Z,2.90
2023-05-14T12:48:54.623Z,3.00
2023-05-14T12:51:24.806Z,2.80
2023-05-14T12:53:55.011Z,2.80
2023-05-14T12:56:28.326Z,2.90
2023-05-14T12:58:58.930Z,3.20
2023-05-14T13:01:29.641Z,3.10
2023-05-14T13:04:00.085Z,2.90
2023-05-14T13:06:31.656Z,2.80
2023-05-14T13:09:02.477Z,2.50
2023-05-14T13:11:33.072Z,2.80
2023-05-14T13:14:04.186Z,2.60
2023-05-14T13:16:34.657Z,2.60
2023-05-14T13:19:05.097Z,2.70
2023-05-14T13:21:35.380Z,2.60
2023-05-14T13:24:06.291Z,2.50
2023-05-14T13:26:46.981Z,2.60
2023-05-14T13:29:19.606Z,3.00
2023-05-14T13:31:49.989Z,2.90
2023-05-14T13:34:20.303Z,2.80
2023-05-14T13:36:51.385Z,2.80
2023-05-14T13:39:22.816Z,3.00
2023-05-14T13:41:52.992Z,2.60
2023-05-14T13:44:23.182Z,3.00
2023-05-14T13:46:53.522Z,2.80
2023-05-14T13:49:23.845Z,2.70
2023-05-14T13:51:54.096Z,2.70
2023-05-14T13:54:25.531Z,2.80
2023-05-14T13:56:56.676Z,2.70
2023-05-14T13:59:27.803Z,2.70
2023-05-14T14:01:58.400Z,2.90
2023-05-14T14:04:29.151Z,2.90
2023-05-14T14:06:59.865Z,2.70
2023-05-14T14:09:35.136Z,2.80
2023-05-14T14:12:06.983Z,2.60
2023-05-14T14:14:37.254Z,2.80
2023-05-14T14:17:08.961Z,2.70
2023-05-14T14:19:39.608Z,2.60
2023-05-14T14:22:09.895Z,2.60
2023-05-14T14:24:40.235Z,2.40
2023-05-14T14:27:10.509Z,2.40
2023-05-14T14:29:40.762Z,3.50
2023-05-14T14:32:11.961Z,2.30
2023-05-14T14:34:42.343Z,2.50
2023-05-14T14:37:12.617Z,2.70
2023-05-14T14:39:42.906Z,2.70
2023-05-14T14:42:13.041Z,3.00
2023-05-14T14:44:43.245Z,3.10
2023-05-14T14:47:13.875Z,2.30
2023-05-14T14:49:44.107Z,2.40
2023-05-14T14:52:14.872Z,2.50
2023-05-14T14:54:48.302Z,2.20
2023-05-14T14:57:33.580Z,2.50
2023-05-14T15:00:06.042Z,2.40
2023-05-14T15:02:38.373Z,2.70
2023-05-14T15:05:10.549Z,2.50
2023-05-14T15:07:40.889Z,2.10
2023-05-14T15:10:12.169Z,2.50
2023-05-14T15:12:42.619Z,2.00
2023-05-14T15:15:13.451Z,2.50
2023-05-14T15:17:43.738Z,2.40
2023-05-14T15:20:15.214Z,2.50
2023-05-14T15:22:45.987Z,2.30
2023-05-14T15:25:16.377Z,2.60
2023-05-14T15:27:46.805Z,2.20
2023-05-14T15:30:18.321Z,2.60
2023-05-14T15:32:48.677Z,2.90
2023-05-14T15:35:19.006Z,2.60
2023-05-14T15:37:49.240Z,3.30
2023-05-14T15:40:21.533Z,3.90
2023-05-14T15:45:21.089Z,3.40
2023-05-14T15:47:51.296Z,3.90
2023-05-14T15:50:22.563Z,3.20
2023-05-14T15:52:52.940Z,2.60
2023-05-14T15:55:23.332Z,2.60
2023-05-14T15:57:53.830Z,2.60
2023-05-14T16:00:24.816Z,2.40
2023-05-14T16:02:55.621Z,2.90
2023-05-14T16:05:25.991Z,2.70
2023-05-14T16:07:56.228Z,2.40
2023-05-14T16:10:26.914Z,2.00
2023-05-14T16:12:57.375Z,2.10
2023-05-14T16:15:27.570Z,2.10
2023-05-14T16:17:57.881Z,2.00
2023-05-14T16:20:28.509Z,2.50
2023-05-14T16:22:58.714Z,2.10
2023-05-14T16:25:30.034Z,1.90
2023-05-14T16:28:00.211Z,2.20
2023-05-14T16:30:30.509Z,2.10
2023-05-14T16:33:00.797Z,2.70
2023-05-14T16:35:31.293Z,2.20
2023-05-14T16:38:01.739Z,2.50
2023-05-14T16:40:32.036Z,2.00
2023-05-14T16:43:02.233Z,2.30
2023-05-14T16:45:34.749Z,2.30
2023-05-14T16:48:06.079Z,2.70
2023-05-14T16:50:36.481Z,2.60
2023-05-14T16:53:06.725Z,2.60
2023-05-14T16:55:36.975Z,2.80
2023-05-14T16:58:07.322Z,2.60
2023-05-14T17:00:37.572Z,3.20
2023-05-14T17:03:10.532Z,2.70
2023-05-14T17:05:41.014Z,2.90
2023-05-14T17:08:11.286Z,3.00
2023-05-14T17:10:41.767Z,2.90
2023-05-14T17:13:11.988Z,2.80
2023-05-14T17:15:42.492Z,3.10
2023-05-14T17:18:13.123Z,2.20
2023-05-14T17:20:43.410Z,2.60
2023-05-14T17:23:13.555Z,2.70
2023-05-14T17:25:43.694Z,2.90
2023-05-14T17:28:14.351Z,2.20
2023-05-14T17:30:44.798Z,2.60
2023-05-14T17:33:15.236Z,2.60
2023-05-14T17:35:45.713Z,2.70
2023-05-14T17:38:16.602Z,2.50
2023-05-14T17:40:46.826Z,2.70
2023-05-14T17:43:17.366Z,2.70
2023-05-14T17:48:23.872Z,2.50
2023-05-14T17:50:54.242Z,2.90
2023-05-14T17:53:24.619Z,2.90
2023-05-14T17:55:54.954Z,3.00
2023-05-14T17:58:25.245Z,2.70
2023-05-14T18:00:55.605Z,2.50
2023-05-14T18:03:25.983Z,3.00
2023-05-14T18:05:56.349Z,2.80
2023-05-14T18:08:26.631Z,2.40
2023-05-14T18:10:58.474Z,2.60
2023-05-14T18:13:29.027Z,2.50
2023-05-14T18:16:00.643Z,2.00
2023-05-14T18:18:31.457Z,2.20
2023-05-14T18:21:01.804Z,1.90
2023-05-14T18:23:32.183Z,2.20
2023-05-14T18:26:02.858Z,2.00
2023-05-14T18:28:33.115Z,2.30
2023-05-14T18:31:04.233Z,2.10
2023-05-14T18:33:34.981Z,2.40
2023-05-14T18:36:05.887Z,6.00
2023-05-14T18:38:36.043Z,3.10
2023-05-14T18:41:06.216Z,2.70
2023-05-14T18:43:36.424Z,2.30
2023-05-14T18:46:06.643Z,2.10
2023-05-14T18:48:39.247Z,2.20
2023-05-14T18:51:11.339Z,2.20
2023-05-14T18:53:41.505Z,2.30
2023-05-14T18:56:11.632Z,2.10
2023-05-14T18:58:41.956Z,2.40
2023-05-14T19:01:12.203Z,2.20
2023-05-14T19:03:42.933Z,2.20
2023-05-14T19:06:13.165Z,2.40
2023-05-14T19:08:44.251Z,2.60
2023-05-14T19:11:18.210Z,2.50
2023-05-14T19:13:49.481Z,2.80
2023-05-14T19:16:29.232Z,2.60
2023-05-14T19:19:09.078Z,2.30
2023-05-14T19:21:39.439Z,2.40
2023-05-14T19:24:09.800Z,2.40
2023-05-14T19:26:40.143Z,2.40
2023-05-14T19:29:10.427Z,2.50
2023-05-14T19:31:41.022Z,2.90
2023-05-14T19:34:11.332Z,2.60
2023-05-14T19:36:41.750Z,3.20
2023-05-14T19:39:12.110Z,3.30
2023-05-14T19:41:42.368Z,3.80
2023-05-14T19:44:12.840Z,3.10
2023-05-14T19:46:45.640Z,3.30
2023-05-14T19:49:16.528Z,3.10
2023-05-14T19:51:46.742Z,3.80
2023-05-14T19:54:17.103Z,3.30
2023-05-14T19:56:47.613Z,3.40
2023-05-14T19:59:17.870Z,3.20
2023-05-14T20:01:48.896Z,3.70
2023-05-14T20:04:19.751Z,3.50
2023-05-14T20:06:49.909Z,3.80
2023-05-14T20:09:20.483Z,3.60
2023-05-14T20:11:50.688Z,3.60
2023-05-14T20:14:20.997Z,3.60
2023-05-14T20:16:51.219Z,3.70
2023-05-14T20:19:22.198Z,4.00
2023-05-14T20:21:52.599Z,4.00
2023-05-14T20:24:22.819Z,3.30
2023-05-14T20:26:53.129Z,3.50
2023-05-14T20:29:23.369Z,3.50
2023-05-14T20:31:53.583Z,4.20
2023-05-14T20:34:24.136Z,4.30
2023-05-14T20:36:54.836Z,3.70
2023-05-14T20:39:25.334Z,4.00
2023-05-14T20:41:55.920Z,4.50
2023-05-14T20:44:26.133Z,5.70
2023-05-14T20:46:56.404Z,4.10
2023-05-14T20:49:26.715Z,4.20
2023-05-14T20:51:57.407Z,4.30
2023-05-14T20:54:27.626Z,4.00
2023-05-14T20:56:57.862Z,3.90
2023-05-14T20:59:28.096Z,3.80
2023-05-14T21:01:58.374Z,3.60
2023-05-14T21:04:28.883Z,4.40
2023-05-14T21:06:59.164Z,3.80
2023-05-14T21:09:29.306Z,3.60
2023-05-14T21:12:00.028Z,3.80
2023-05-14T21:14:30.804Z,3.90
2023-05-14T21:17:01.154Z,3.40
2023-05-14T21:19:31.301Z,3.20
2023-05-14T21:22:01.523Z,3.60
2023-05-14T21:24:31.822Z,3.50
2023-05-14T21:27:02.167Z,3.60
2023-05-14T21:29:32.994Z,3.50
2023-05-14T21:32:03.268Z,3.70
2023-05-14T21:34:34.344Z,3.10
2023-05-14T21:37:04.547Z,3.40
2023-05-14T21:39:34.728Z,3.40
2023-05-14T21:42:05.153Z,4.10
2023-05-14T21:44:35.534Z,3.50
2023-05-14T21:47:06.445Z,3.90
2023-05-14T21:49:36.709Z,3.60
2023-05-14T21:52:07.903Z,3.80
2023-05-14T21:54:41.071Z,3.60
2023-05-14T21:57:11.286Z,3.70
2023-05-14T21:59:41.896Z,4.00
2023-05-14T22:02:12.901Z,3.70
2023-05-14T22:04:43.181Z,3.40
2023-05-14T22:07:13.476Z,3.50
2023-05-14T22:09:43.663Z,4.00
2023-05-14T22:12:13.803Z,3.60
2023-05-14T22:14:44.039Z,3.90
2023-05-14T22:17:14.312Z,4.00
2023-05-14T22:19:44.473Z,3.60
2023-05-14T22:22:14.643Z,3.20
2023-05-14T22:24:44.841Z,4.30
2023-05-14T22:27:15.006Z,4.10
2023-05-14T22:29:45.437Z,4.20
2023-05-14T22:32:16.199Z,4.10
2023-05-14T22:34:46.397Z,3.70
2023-05-14T22:37:16.783Z,3.30
2023-05-14T22:39:47.174Z,3.40
2023-05-14T22:42:17.386Z,3.00
2023-05-14T22:44:47.524Z,3.70
2023-05-14T22:47:17.726Z,3.60
2023-05-14T22:49:47.914Z,3.10
2023-05-14T22:52:19.474Z,3.10
2023-05-14T22:54:50.934Z,2.90
2023-05-14T22:57:22.077Z,3.30
2023-05-14T22:59:52.904Z,3.10
2023-05-14T23:02:23.139Z,3.20
2023-05-14T23:04:53.466Z,3.90
2023-05-14T23:07:23.845Z,3.00
2023-05-14T23:09:54.025Z,3.20
2023-05-14T23:12:24.363Z,2.80
2023-05-14T23:14:54.527Z,2.90
2023-05-14T23:17:24.758Z,3.00
2023-05-14T23:19:55.376Z,2.90
2023-05-14T23:22:25.660Z,3.00
2023-05-14T23:24:55.842Z,2.80
2023-05-14T23:27:26.135Z,2.80
2023-05-14T23:29:56.358Z,2.90
2023-05-14T23:32:26.702Z,3.20
2023-05-14T23:34:57.251Z,3.30
2023-05-14T23:37:27.635Z,3.40
2023-05-14T23:39:57.759Z,3.50
2023-05-14T23:42:27.940Z,3.40
2023-05-14T23:44:58.139Z,3.80
2023-05-14T23:47:28.430Z,3.60
2023-05-14T23:49:58.657Z,3.20
2023-05-14T23:52:28.785Z,3.60
2023-05-14T23:54:58.928Z,3.80
2023-05-14T23:57:29.182Z,3.70
2023-05-14T23:59:59.333Z,3.00
