createdAt,value
2019-05-12T00:07:08.688Z,3.26
2019-05-12T00:18:09.497Z,3.25
2019-05-12T00:29:12.164Z,3.25
2019-05-12T00:40:19.109Z,3.25
2019-05-12T00:51:20.330Z,3.25
2019-05-12T01:02:21.531Z,3.25
2019-05-12T01:13:24.271Z,3.25
2019-05-12T01:24:21.358Z,3.25
2019-05-12T01:35:24.589Z,3.25
2019-05-12T01:46:22.800Z,3.25
2019-05-12T01:57:22.859Z,3.25
2019-05-12T02:08:23.731Z,3.24
2019-05-12T02:19:21.156Z,3.24
2019-05-12T02:30:24.353Z,3.23
2019-05-12T02:41:25.673Z,3.23
2019-05-12T02:52:26.711Z,3.23
2019-05-12T03:03:26.054Z,3.22
2019-05-12T03:14:28.617Z,3.22
2019-05-12T03:25:30.094Z,3.22
2019-05-12T03:36:38.955Z,3.21
2019-05-12T03:47:35.670Z,3.21
2019-05-12T03:58:37.113Z,3.21
2019-05-12T04:09:35.943Z,3.21
2019-05-12T04:20:36.979Z,3.22
2019-05-12T04:31:38.753Z,3.22
2019-05-12T04:42:37.354Z,3.22
2019-05-12T04:53:37.569Z,3.21
2019-05-12T05:04:36.959Z,3.21
2019-05-12T05:15:36.481Z,3.21
2019-05-12T05:26:38.520Z,3.22
2019-05-12T05:37:41.366Z,3.25
2019-05-12T05:48:36.659Z,3.26
2019-05-12T05:59:40.124Z,3.28
2019-05-12T06:10:43.386Z,3.29
2019-05-12T06:21:39.323Z,3.31
2019-05-12T06:32:50.124Z,3.32
2019-05-12T06:43:47.672Z,3.33
2019-05-12T06:54:51.292Z,3.33
2019-05-12T07:05:55.926Z,3.33
2019-05-12T07:17:01.546Z,3.33
2019-05-12T07:28:07.556Z,3.33
2019-05-12T07:39:13.448Z,3.34
2019-05-12T07:50:20.252Z,3.34
2019-05-12T08:01:23.564Z,3.33
2019-05-12T08:12:24.638Z,3.34
2019-05-12T08:23:05.782Z,3.36
2019-05-12T08:34:05.055Z,3.37
2019-05-12T08:45:08.217Z,3.37
2019-05-12T08:56:13.009Z,3.39
2019-05-12T09:07:14.813Z,3.40
2019-05-12T09:18:18.781Z,3.40
2019-05-12T09:29:20.124Z,3.40
2019-05-12T09:40:24.734Z,3.41
2019-05-12T09:51:19.992Z,3.40
2019-05-12T10:02:23.808Z,3.39
2019-05-12T10:13:28.213Z,3.40
2019-05-12T10:24:25.665Z,3.39
2019-05-12T10:35:26.716Z,3.39
2019-05-12T10:46:28.621Z,3.40
2019-05-12T10:57:29.444Z,3.42
2019-05-12T11:08:33.281Z,3.38
2019-05-12T11:19:34.656Z,3.39
2019-05-12T11:30:34.261Z,3.42
2019-05-12T11:41:37.274Z,3.39
2019-05-12T11:52:35.831Z,3.41
2019-05-12T12:03:39.533Z,3.39
2019-05-12T12:14:40.096Z,3.39
2019-05-12T12:25:48.686Z,3.39
2019-05-12T12:36:54.437Z,3.39
2019-05-12T12:47:50.105Z,3.39
2019-05-12T12:58:45.580Z,3.39
2019-05-12T13:09:44.193Z,3.39
2019-05-12T13:20:40.181Z,3.38
2019-05-12T13:31:46.588Z,3.39
2019-05-12T13:42:45.425Z,3.39
2019-05-12T13:53:46.463Z,3.39
2019-05-12T14:04:53.488Z,3.39
2019-05-12T14:15:53.681Z,3.39
2019-05-12T14:26:53.591Z,3.39
2019-05-12T14:37:53.732Z,3.41
2019-05-12T14:48:54.271Z,3.40
2019-05-12T14:59:56.857Z,3.40
2019-05-12T15:10:59.197Z,3.40
2019-05-12T15:22:01.374Z,3.39
2019-05-12T15:33:04.479Z,3.38
2019-05-12T15:44:06.460Z,3.38
2019-05-12T15:55:04.773Z,3.37
2019-05-12T16:06:11.756Z,3.37
2019-05-12T16:17:11.121Z,3.36
2019-05-12T16:28:17.210Z,3.36
2019-05-12T16:39:19.323Z,3.36
2019-05-12T16:50:24.686Z,3.35
2019-05-12T17:01:29.199Z,3.34
2019-05-12T17:12:32.067Z,3.34
2019-05-12T17:23:30.641Z,3.34
2019-05-12T17:34:33.967Z,3.34
2019-05-12T17:45:32.803Z,3.33
2019-05-12T17:56:34.170Z,3.33
2019-05-12T18:07:37.536Z,3.33
2019-05-12T18:18:37.786Z,3.32
2019-05-12T18:29:30.279Z,3.32
2019-05-12T18:40:29.206Z,3.31
2019-05-12T18:51:23.970Z,3.31
2019-05-12T19:02:23.572Z,3.31
2019-05-12T19:13:20.171Z,3.30
2019-05-12T19:24:20.179Z,3.30
2019-05-12T19:35:23.484Z,3.30
2019-05-12T19:46:20.986Z,3.29
2019-05-12T19:57:21.878Z,3.29
2019-05-12T20:08:22.225Z,3.29
2019-05-12T20:19:24.862Z,3.29
2019-05-12T20:30:28.207Z,3.29
2019-05-12T20:41:33.511Z,3.28
2019-05-12T20:52:34.224Z,3.28
2019-05-12T21:03:39.749Z,3.28
2019-05-12T21:14:51.425Z,3.28
2019-05-12T21:25:53.349Z,3.27
2019-05-12T21:37:04.861Z,3.27
2019-05-12T21:48:04.479Z,3.27
2019-05-12T21:59:05.597Z,3.27
2019-05-12T22:10:07.097Z,3.27
2019-05-12T22:21:07.884Z,3.26
2019-05-12T22:32:06.465Z,3.26
2019-05-12T22:43:06.636Z,3.26
2019-05-12T22:54:07.062Z,3.26
2019-05-12T23:05:10.382Z,3.26
2019-05-12T23:16:14.252Z,3.25
2019-05-12T23:27:24.220Z,3.25
2019-05-12T23:38:25.982Z,3.25
2019-05-12T23:49:28.677Z,3.25
