createdAt,value
2023-04-27T00:01:36.997Z,99.90
2023-04-27T00:04:07.456Z,99.90
2023-04-27T00:06:34.606Z,99.90
2023-04-27T00:09:01.677Z,99.90
2023-04-27T00:11:28.559Z,99.90
2023-04-27T00:13:56.093Z,99.90
2023-04-27T00:16:22.920Z,99.90
2023-04-27T00:18:49.728Z,99.90
2023-04-27T00:21:16.526Z,99.90
2023-04-27T00:23:43.972Z,99.90
2023-04-27T00:26:10.761Z,99.90
2023-04-27T00:28:37.396Z,99.90
2023-04-27T00:31:04.641Z,99.90
2023-04-27T00:33:31.453Z,99.90
2023-04-27T00:36:02.005Z,99.90
2023-04-27T00:38:29.718Z,99.90
2023-04-27T00:41:07.596Z,99.90
2023-04-27T00:43:42.652Z,99.90
2023-04-27T00:46:11.207Z,99.90
2023-04-27T00:48:38.369Z,99.90
2023-04-27T00:51:06.337Z,99.90
2023-04-27T00:53:33.197Z,99.90
2023-04-27T00:56:00.066Z,99.90
2023-04-27T00:58:26.978Z,99.90
2023-04-27T01:00:53.994Z,99.90
2023-04-27T01:03:21.130Z,99.90
2023-04-27T01:05:47.830Z,99.90
2023-04-27T01:08:14.513Z,99.90
2023-04-27T01:10:41.637Z,99.90
2023-04-27T01:13:08.370Z,99.90
2023-04-27T01:15:35.046Z,99.90
2023-04-27T01:18:02.760Z,99.90
2023-04-27T01:20:32.934Z,99.90
2023-04-27T01:23:00.027Z,99.90
2023-04-27T01:25:27.091Z,99.90
2023-04-27T01:27:54.391Z,99.90
2023-04-27T01:30:22.612Z,99.90
2023-04-27T01:32:50.222Z,99.90
2023-04-27T01:35:17.206Z,99.90
2023-04-27T01:37:43.955Z,99.90
2023-04-27T01:40:11.576Z,99.90
2023-04-27T01:42:38.335Z,99.90
2023-04-27T01:45:05.672Z,99.90
2023-04-27T01:47:32.738Z,99.90
2023-04-27T01:49:59.484Z,99.90
2023-04-27T01:52:26.122Z,99.90
2023-04-27T02:00:22.073Z,99.90
2023-04-27T02:02:51.181Z,99.90
2023-04-27T02:05:18.148Z,99.90
2023-04-27T02:07:44.865Z,99.90
2023-04-27T02:10:12.055Z,99.90
2023-04-27T02:15:23.488Z,99.90
2023-04-27T02:17:50.261Z,99.90
2023-04-27T02:20:16.985Z,99.90
2023-04-27T02:22:44.649Z,99.90
2023-04-27T02:25:14.876Z,99.90
2023-04-27T02:32:19.104Z,99.90
2023-04-27T03:01:30.500Z,99.90
2023-04-27T03:15:57.332Z,99.90
2023-04-27T03:18:24.141Z,99.90
2023-04-27T03:20:50.961Z,99.90
2023-04-27T03:23:17.618Z,99.90
2023-04-27T03:25:44.360Z,99.90
2023-04-27T03:28:11.049Z,99.90
2023-04-27T03:30:40.216Z,99.90
2023-04-27T03:33:06.864Z,99.90
2023-04-27T03:35:33.583Z,99.90
2023-04-27T03:38:00.237Z,99.90
2023-04-27T03:40:26.966Z,99.90
2023-04-27T03:42:53.590Z,99.90
2023-04-27T03:45:22.316Z,99.90
2023-04-27T03:47:48.989Z,99.90
2023-04-27T03:50:16.318Z,99.90
2023-04-27T03:52:43.079Z,99.90
2023-04-27T03:55:10.041Z,99.90
2023-04-27T03:57:36.692Z,99.90
2023-04-27T04:00:07.700Z,99.90
2023-04-27T04:02:34.589Z,99.90
2023-04-27T04:05:01.536Z,99.90
2023-04-27T04:07:28.187Z,99.90
2023-04-27T04:09:54.854Z,99.90
2023-04-27T04:12:21.606Z,99.90
2023-04-27T04:14:49.115Z,99.90
2023-04-27T04:17:15.803Z,99.90
2023-04-27T04:19:42.639Z,99.90
2023-04-27T04:22:09.339Z,99.90
2023-04-27T04:24:36.153Z,99.90
2023-04-27T04:27:02.914Z,99.90
2023-04-27T04:29:29.596Z,99.90
2023-04-27T04:31:56.349Z,99.90
2023-04-27T04:34:23.348Z,99.90
2023-04-27T04:36:53.476Z,99.90
2023-04-27T04:39:23.238Z,99.90
2023-04-27T04:41:50.195Z,99.90
2023-04-27T04:44:16.954Z,99.90
2023-04-27T04:46:43.621Z,99.90
2023-04-27T04:49:10.740Z,99.90
2023-04-27T04:51:42.851Z,99.90
2023-04-27T04:54:09.995Z,99.90
2023-04-27T04:56:36.790Z,99.90
2023-04-27T04:59:03.932Z,99.90
2023-04-27T05:01:31.193Z,99.90
2023-04-27T05:03:58.196Z,99.90
2023-04-27T05:06:24.925Z,99.90
2023-04-27T05:08:51.579Z,99.90
2023-04-27T05:11:18.288Z,99.90
2023-04-27T05:13:44.945Z,99.90
2023-04-27T05:16:11.694Z,99.90
2023-04-27T05:18:38.371Z,99.90
2023-04-27T05:21:05.392Z,99.90
2023-04-27T05:23:32.009Z,99.90
2023-04-27T05:25:58.646Z,99.90
2023-04-27T05:28:25.371Z,99.90
2023-04-27T05:30:52.301Z,99.90
2023-04-27T05:33:18.927Z,99.90
2023-04-27T05:35:45.711Z,99.90
2023-04-27T05:38:17.303Z,99.90
2023-04-27T05:40:44.134Z,99.90
2023-04-27T05:43:10.911Z,99.90
2023-04-27T05:45:40.077Z,99.90
2023-04-27T05:48:06.792Z,99.90
2023-04-27T05:50:33.507Z,99.90
2023-04-27T05:53:01.012Z,99.90
2023-04-27T05:55:27.723Z,99.90
2023-04-27T05:58:07.083Z,99.90
2023-04-27T06:00:34.882Z,99.90
2023-04-27T06:03:01.784Z,99.90
2023-04-27T06:05:28.750Z,99.90
2023-04-27T06:07:55.585Z,99.90
2023-04-27T06:10:22.331Z,99.90
2023-04-27T06:12:48.951Z,99.90
2023-04-27T06:15:15.737Z,99.90
2023-04-27T06:17:43.953Z,99.90
2023-04-27T06:20:11.873Z,99.90
2023-04-27T06:22:39.272Z,99.90
2023-04-27T06:25:06.794Z,99.90
2023-04-27T06:27:34.753Z,99.90
2023-04-27T06:30:01.504Z,99.90
2023-04-27T06:32:28.249Z,99.90
2023-04-27T06:34:54.914Z,99.90
2023-04-27T06:37:21.602Z,99.90
2023-04-27T06:39:48.319Z,99.90
2023-04-27T06:42:14.984Z,99.90
2023-04-27T06:44:41.886Z,99.90
2023-04-27T06:47:08.609Z,99.90
2023-04-27T06:49:35.360Z,99.90
2023-04-27T06:52:03.110Z,99.90
2023-04-27T06:54:29.832Z,99.90
2023-04-27T06:56:56.588Z,99.90
2023-04-27T06:59:23.706Z,99.90
2023-04-27T07:01:50.457Z,99.90
2023-04-27T07:04:17.299Z,99.90
2023-04-27T07:06:44.014Z,99.90
2023-04-27T07:09:23.924Z,99.90
2023-04-27T07:11:53.008Z,99.90
2023-04-27T07:14:19.650Z,99.90
2023-04-27T07:16:47.316Z,99.90
2023-04-27T07:19:14.133Z,99.90
2023-04-27T07:21:41.147Z,99.90
2023-04-27T07:24:08.157Z,99.90
2023-04-27T07:26:34.806Z,99.90
2023-04-27T07:29:04.255Z,99.90
2023-04-27T07:31:35.586Z,99.90
2023-04-27T07:34:02.299Z,99.90
2023-04-27T07:36:28.941Z,99.90
2023-04-27T07:38:57.698Z,99.90
2023-04-27T07:41:24.406Z,99.90
2023-04-27T07:43:52.425Z,99.90
2023-04-27T07:46:19.203Z,99.90
2023-04-27T07:48:45.899Z,99.90
2023-04-27T07:51:15.933Z,99.90
2023-04-27T07:53:42.641Z,99.90
2023-04-27T07:56:10.146Z,99.90
2023-04-27T07:58:37.966Z,99.90
2023-04-27T08:01:04.641Z,99.90
2023-04-27T08:03:31.483Z,99.90
2023-04-27T08:05:58.835Z,99.90
2023-04-27T08:08:25.699Z,99.90
2023-04-27T08:10:52.327Z,99.90
2023-04-27T08:13:19.071Z,99.90
2023-04-27T08:15:45.990Z,99.90
2023-04-27T08:18:12.686Z,99.90
2023-04-27T08:20:39.355Z,99.90
2023-04-27T08:23:06.016Z,99.90
2023-04-27T08:25:32.751Z,99.90
2023-04-27T08:27:59.356Z,99.90
2023-04-27T08:30:26.171Z,99.90
2023-04-27T08:32:54.658Z,99.90
2023-04-27T08:35:22.720Z,99.90
2023-04-27T08:37:49.689Z,99.90
2023-04-27T08:40:16.536Z,99.90
2023-04-27T08:42:57.142Z,99.90
2023-04-27T08:45:25.303Z,99.90
2023-04-27T08:47:52.468Z,99.90
2023-04-27T08:50:19.576Z,99.90
2023-04-27T08:52:47.324Z,99.90
2023-04-27T08:55:16.699Z,99.90
2023-04-27T08:57:57.669Z,99.90
2023-04-27T09:00:26.229Z,99.90
2023-04-27T09:02:53.511Z,99.90
2023-04-27T09:05:22.682Z,99.90
2023-04-27T09:08:15.999Z,99.90
2023-04-27T09:10:50.972Z,99.90
2023-04-27T09:13:18.276Z,99.90
2023-04-27T09:15:48.419Z,99.90
2023-04-27T09:18:23.510Z,99.90
2023-04-27T09:20:51.965Z,99.90
2023-04-27T09:23:27.974Z,99.90
2023-04-27T09:25:59.315Z,99.90
2023-04-27T09:28:30.976Z,99.90
2023-04-27T09:31:00.006Z,99.90
2023-04-27T09:33:32.421Z,99.90
2023-04-27T09:36:01.275Z,99.90
2023-04-27T09:38:30.933Z,99.90
2023-04-27T09:40:58.799Z,99.90
2023-04-27T09:43:27.405Z,99.90
2023-04-27T09:45:54.788Z,99.90
2023-04-27T09:48:23.450Z,99.90
2023-04-27T09:50:52.203Z,99.90
2023-04-27T09:53:19.997Z,99.90
2023-04-27T09:55:51.576Z,99.90
2023-04-27T09:58:36.251Z,99.90
2023-04-27T10:01:31.817Z,99.90
2023-04-27T10:04:20.633Z,99.90
2023-04-27T10:06:59.383Z,99.90
2023-04-27T10:09:29.410Z,99.90
2023-04-27T10:11:56.400Z,99.90
2023-04-27T10:14:24.621Z,99.90
2023-04-27T10:16:55.996Z,99.90
2023-04-27T10:19:24.444Z,99.90
2023-04-27T10:21:57.062Z,99.90
2023-04-27T10:24:37.822Z,99.90
2023-04-27T10:27:06.959Z,99.90
2023-04-27T10:29:42.087Z,99.90
2023-04-27T10:32:08.953Z,99.90
2023-04-27T10:34:38.995Z,99.90
2023-04-27T10:37:10.953Z,99.90
2023-04-27T10:39:48.727Z,99.90
2023-04-27T10:42:28.479Z,99.90
2023-04-27T10:44:57.944Z,99.90
2023-04-27T10:47:24.993Z,99.90
2023-04-27T10:49:54.499Z,99.90
2023-04-27T10:52:21.365Z,99.90
2023-04-27T10:54:48.104Z,99.90
2023-04-27T10:57:14.888Z,99.90
2023-04-27T10:59:55.619Z,99.90
2023-04-27T11:02:27.105Z,99.90
2023-04-27T11:04:54.536Z,99.90
2023-04-27T11:07:29.209Z,99.90
2023-04-27T11:09:56.088Z,99.90
2023-04-27T11:12:23.945Z,99.90
2023-04-27T11:14:50.805Z,99.90
2023-04-27T11:17:27.579Z,99.90
2023-04-27T11:19:54.306Z,99.90
2023-04-27T11:22:20.992Z,99.90
2023-04-27T11:24:49.850Z,99.90
2023-04-27T11:27:17.915Z,99.90
2023-04-27T11:29:44.952Z,99.90
2023-04-27T11:32:21.903Z,99.90
2023-04-27T11:34:54.310Z,99.90
2023-04-27T11:37:26.629Z,99.80
2023-04-27T11:39:54.721Z,99.60
2023-04-27T11:42:26.107Z,99.90
2023-04-27T11:45:02.258Z,99.90
2023-04-27T11:47:30.742Z,99.90
2023-04-27T11:50:02.652Z,99.70
2023-04-27T11:52:29.615Z,99.90
2023-04-27T11:54:56.756Z,99.90
2023-04-27T11:57:28.427Z,99.90
2023-04-27T11:59:56.841Z,99.40
2023-04-27T12:02:23.874Z,99.40
2023-04-27T12:04:51.645Z,99.90
2023-04-27T12:07:19.237Z,98.90
2023-04-27T12:09:46.207Z,98.70
2023-04-27T12:12:14.099Z,99.50
2023-04-27T12:14:41.442Z,98.80
2023-04-27T12:17:08.246Z,98.70
2023-04-27T12:19:36.892Z,98.30
2023-04-27T12:22:04.330Z,98.20
2023-04-27T12:24:31.421Z,98.50
2023-04-27T12:26:58.519Z,98.70
2023-04-27T12:29:25.525Z,98.70
2023-04-27T12:31:53.138Z,98.90
2023-04-27T12:34:20.186Z,99.10
2023-04-27T12:36:47.133Z,98.80
2023-04-27T12:39:14.492Z,99.10
2023-04-27T12:41:42.953Z,98.80
2023-04-27T12:44:09.648Z,98.30
2023-04-27T12:46:36.478Z,98.30
2023-04-27T12:49:03.158Z,98.60
2023-04-27T12:51:29.899Z,98.40
2023-04-27T12:53:57.430Z,98.10
2023-04-27T12:56:26.895Z,98.90
2023-04-27T12:58:53.910Z,98.80
2023-04-27T13:01:24.727Z,97.00
2023-04-27T13:03:53.275Z,96.10
2023-04-27T13:06:20.696Z,96.70
2023-04-27T13:08:47.568Z,97.00
2023-04-27T13:11:14.325Z,97.20
2023-04-27T13:13:41.136Z,97.80
2023-04-27T13:16:08.088Z,97.30
2023-04-27T13:18:35.573Z,97.40
2023-04-27T13:21:04.234Z,97.60
2023-04-27T13:23:32.083Z,98.80
2023-04-27T13:25:59.000Z,97.30
2023-04-27T13:28:25.888Z,97.90
2023-04-27T13:30:52.668Z,98.20
2023-04-27T13:33:23.079Z,98.20
2023-04-27T13:35:53.618Z,99.00
2023-04-27T13:38:20.311Z,98.40
2023-04-27T13:40:47.388Z,98.70
2023-04-27T13:43:14.020Z,99.20
2023-04-27T13:45:42.429Z,97.70
2023-04-27T13:48:09.238Z,95.90
2023-04-27T13:50:36.700Z,97.30
2023-04-27T13:53:03.456Z,97.40
2023-04-27T13:55:30.649Z,98.40
2023-04-27T13:57:57.691Z,97.50
2023-04-27T14:00:24.941Z,96.80
2023-04-27T14:02:51.838Z,96.70
2023-04-27T14:05:18.697Z,95.80
2023-04-27T14:07:45.431Z,95.60
2023-04-27T14:10:12.106Z,95.50
2023-04-27T14:12:38.827Z,95.20
2023-04-27T14:15:06.202Z,96.10
2023-04-27T14:17:33.007Z,96.20
2023-04-27T14:19:59.639Z,95.20
2023-04-27T14:22:26.470Z,95.20
2023-04-27T14:24:53.233Z,94.40
2023-04-27T14:27:19.901Z,96.20
2023-04-27T14:29:46.678Z,94.90
2023-04-27T14:32:13.492Z,96.70
2023-04-27T14:34:41.051Z,95.70
2023-04-27T14:37:07.867Z,96.10
2023-04-27T14:39:34.899Z,97.20
2023-04-27T14:42:02.174Z,97.20
2023-04-27T14:44:28.909Z,96.60
2023-04-27T14:46:55.888Z,96.30
2023-04-27T14:49:22.680Z,96.60
2023-04-27T14:51:49.464Z,96.30
2023-04-27T14:54:16.210Z,95.80
2023-04-27T14:56:43.006Z,96.60
2023-04-27T14:59:09.803Z,97.60
2023-04-27T15:01:37.063Z,96.30
2023-04-27T15:04:04.166Z,96.80
2023-04-27T15:06:31.390Z,96.70
2023-04-27T15:08:58.150Z,97.10
2023-04-27T15:11:24.934Z,98.40
2023-04-27T15:13:51.657Z,98.70
2023-04-27T15:16:19.819Z,97.90
2023-04-27T15:18:47.191Z,98.30
2023-04-27T15:21:13.983Z,98.20
2023-04-27T15:23:40.744Z,98.00
2023-04-27T15:26:07.489Z,97.30
2023-04-27T15:28:34.243Z,96.40
2023-04-27T15:31:01.011Z,96.90
2023-04-27T15:33:27.796Z,96.20
2023-04-27T15:35:54.971Z,97.30
2023-04-27T15:38:21.713Z,95.70
2023-04-27T15:40:48.482Z,96.00
2023-04-27T15:43:15.254Z,96.30
2023-04-27T15:45:42.281Z,97.00
2023-04-27T15:48:09.042Z,97.80
2023-04-27T15:50:35.884Z,97.20
2023-04-27T15:53:02.736Z,97.10
2023-04-27T15:55:29.374Z,97.10
2023-04-27T15:57:56.211Z,97.00
2023-04-27T16:00:23.045Z,97.60
2023-04-27T16:02:50.036Z,98.50
2023-04-27T16:05:16.996Z,98.00
2023-04-27T16:07:44.985Z,98.30
2023-04-27T16:10:12.209Z,98.70
2023-04-27T16:12:39.251Z,97.20
2023-04-27T16:15:08.547Z,97.00
2023-04-27T16:17:37.271Z,97.20
2023-04-27T16:20:07.830Z,98.30
2023-04-27T16:22:35.826Z,98.10
2023-04-27T16:25:03.729Z,97.40
2023-04-27T16:27:30.965Z,97.50
2023-04-27T16:29:57.734Z,98.10
2023-04-27T16:32:24.618Z,99.50
2023-04-27T16:34:51.454Z,99.20
2023-04-27T16:37:18.127Z,98.50
2023-04-27T16:39:45.237Z,98.20
2023-04-27T16:42:16.174Z,98.80
2023-04-27T16:44:42.963Z,98.60
2023-04-27T16:47:09.599Z,98.90
2023-04-27T16:49:36.549Z,99.90
2023-04-27T16:52:03.775Z,99.50
2023-04-27T16:54:30.599Z,99.60
2023-04-27T16:56:57.534Z,99.70
2023-04-27T16:59:24.385Z,98.30
2023-04-27T17:01:51.342Z,98.50
2023-04-27T17:04:18.422Z,98.20
2023-04-27T17:06:47.909Z,98.70
2023-04-27T17:09:15.190Z,99.00
2023-04-27T17:11:42.440Z,98.40
2023-04-27T17:14:09.196Z,99.50
2023-04-27T17:16:35.965Z,99.90
2023-04-27T17:19:05.192Z,99.90
2023-04-27T17:21:32.555Z,99.90
2023-04-27T17:23:59.440Z,99.90
2023-04-27T17:26:26.107Z,99.90
2023-04-27T17:28:53.082Z,99.90
2023-04-27T17:31:19.875Z,99.90
2023-04-27T17:33:46.744Z,99.90
2023-04-27T17:36:14.865Z,99.90
2023-04-27T17:38:41.861Z,99.90
2023-04-27T17:41:08.553Z,99.90
2023-04-27T17:43:37.652Z,99.90
2023-04-27T17:46:11.311Z,99.90
2023-04-27T17:48:38.170Z,99.90
2023-04-27T17:51:04.960Z,99.90
2023-04-27T17:53:31.760Z,99.90
2023-04-27T17:55:58.576Z,99.90
2023-04-27T17:58:25.674Z,99.90
2023-04-27T18:00:52.781Z,99.90
2023-04-27T18:03:19.824Z,99.90
2023-04-27T18:05:46.719Z,99.90
2023-04-27T18:08:13.561Z,99.90
2023-04-27T18:10:40.489Z,99.90
2023-04-27T18:13:07.281Z,99.90
2023-04-27T18:15:34.111Z,99.90
2023-04-27T18:18:01.098Z,99.90
2023-04-27T18:20:28.046Z,99.90
2023-04-27T18:22:55.005Z,99.90
2023-04-27T18:25:21.830Z,99.90
2023-04-27T18:27:55.074Z,99.90
2023-04-27T18:30:22.913Z,99.90
2023-04-27T18:32:49.841Z,99.90
2023-04-27T18:35:16.684Z,99.90
2023-04-27T18:37:48.074Z,99.90
2023-04-27T18:40:21.007Z,99.90
2023-04-27T18:42:48.226Z,99.90
2023-04-27T18:45:16.341Z,99.90
2023-04-27T18:47:43.149Z,99.90
2023-04-27T18:50:13.178Z,99.90
2023-04-27T18:52:40.138Z,99.90
2023-04-27T18:55:08.766Z,99.90
2023-04-27T18:57:35.591Z,99.90
2023-04-27T19:00:05.289Z,99.90
2023-04-27T19:02:32.918Z,99.90
2023-04-27T19:05:11.186Z,99.90
2023-04-27T19:07:40.184Z,99.90
2023-04-27T19:10:07.662Z,99.90
2023-04-27T19:12:34.515Z,99.90
2023-04-27T19:15:01.437Z,99.90
2023-04-27T19:17:28.471Z,99.90
2023-04-27T19:19:55.420Z,99.90
2023-04-27T19:22:22.531Z,99.90
2023-04-27T19:24:49.319Z,99.90
2023-04-27T19:27:16.310Z,99.90
2023-04-27T19:29:55.112Z,99.90
2023-04-27T19:32:27.673Z,99.90
2023-04-27T19:34:56.395Z,99.90
2023-04-27T19:37:24.027Z,99.90
2023-04-27T19:39:51.181Z,99.90
2023-04-27T19:42:18.140Z,99.90
2023-04-27T19:44:44.946Z,99.90
2023-04-27T19:47:11.908Z,99.90
2023-04-27T19:49:39.355Z,99.90
2023-04-27T19:52:07.510Z,99.90
2023-04-27T19:54:36.006Z,99.90
2023-04-27T19:57:03.916Z,99.90
2023-04-27T19:59:30.706Z,99.90
2023-04-27T20:01:57.598Z,99.90
2023-04-27T20:04:24.777Z,99.90
2023-04-27T20:06:52.159Z,99.90
2023-04-27T20:09:19.059Z,99.90
2023-04-27T20:12:04.833Z,99.90
2023-04-27T20:14:50.603Z,99.90
2023-04-27T20:17:17.708Z,99.90
2023-04-27T20:20:03.859Z,99.90
2023-04-27T20:23:08.158Z,99.90
2023-04-27T20:26:12.593Z,99.90
2023-04-27T20:28:39.374Z,99.90
2023-04-27T20:31:24.852Z,99.90
2023-04-27T20:33:53.427Z,99.90
2023-04-27T20:36:20.288Z,99.90
2023-04-27T20:38:47.007Z,99.90
2023-04-27T20:41:14.425Z,99.90
2023-04-27T20:43:41.196Z,99.90
2023-04-27T20:46:10.162Z,99.90
2023-04-27T20:48:37.231Z,99.90
2023-04-27T20:51:04.088Z,99.90
2023-04-27T20:53:31.205Z,99.90
2023-04-27T20:55:58.137Z,99.90
2023-04-27T20:58:25.076Z,99.90
2023-04-27T21:00:52.102Z,99.90
2023-04-27T21:03:19.176Z,99.90
2023-04-27T21:05:47.444Z,99.90
2023-04-27T21:08:51.828Z,99.90
2023-04-27T21:11:56.238Z,99.90
2023-04-27T21:15:00.952Z,99.90
2023-04-27T21:21:51.826Z,99.90
2023-04-27T21:24:56.347Z,99.90
2023-04-27T21:28:19.683Z,99.90
2023-04-27T21:31:23.925Z,99.90
2023-04-27T21:34:47.162Z,99.90
2023-04-27T21:37:51.342Z,99.90
2023-04-27T21:40:37.075Z,99.90
2023-04-27T21:43:41.555Z,99.90
2023-04-27T21:47:04.718Z,99.90
2023-04-27T21:50:08.514Z,99.90
2023-04-27T21:52:53.888Z,99.90
2023-04-27T21:55:39.447Z,99.90
2023-04-27T21:58:25.005Z,99.90
2023-04-27T22:01:29.136Z,99.90
2023-04-27T22:04:14.584Z,99.90
2023-04-27T22:07:19.092Z,99.90
2023-04-27T22:10:04.356Z,99.90
2023-04-27T22:12:49.683Z,99.90
2023-04-27T22:15:16.895Z,99.90
2023-04-27T22:18:06.534Z,99.90
2023-04-27T22:20:33.524Z,99.90
2023-04-27T22:23:01.238Z,99.90
2023-04-27T22:25:27.971Z,99.90
2023-04-27T22:27:54.692Z,99.90
2023-04-27T22:30:21.429Z,99.90
2023-04-27T22:32:48.338Z,99.90
2023-04-27T22:35:25.697Z,99.90
2023-04-27T22:37:57.714Z,99.90
2023-04-27T22:40:24.715Z,99.90
2023-04-27T22:42:51.859Z,99.90
2023-04-27T22:45:18.611Z,99.90
2023-04-27T22:47:46.012Z,99.90
2023-04-27T22:50:13.553Z,99.90
2023-04-27T22:52:44.072Z,99.90
2023-04-27T22:55:11.745Z,99.90
2023-04-27T22:57:39.185Z,99.90
2023-04-27T23:00:07.852Z,99.90
2023-04-27T23:02:34.671Z,99.90
2023-04-27T23:05:01.510Z,99.90
2023-04-27T23:07:28.602Z,99.90
2023-04-27T23:09:56.222Z,99.90
2023-04-27T23:12:26.850Z,99.90
2023-04-27T23:14:53.662Z,99.90
2023-04-27T23:17:22.739Z,99.90
2023-04-27T23:19:49.708Z,99.90
2023-04-27T23:22:16.563Z,99.90
2023-04-27T23:24:43.424Z,99.90
2023-04-27T23:27:10.296Z,99.90
2023-04-27T23:29:37.067Z,99.90
2023-04-27T23:32:07.640Z,99.90
2023-04-27T23:34:34.461Z,99.90
2023-04-27T23:37:01.750Z,99.90
2023-04-27T23:39:28.774Z,99.90
2023-04-27T23:41:55.485Z,99.90
2023-04-27T23:44:22.179Z,99.90
2023-04-27T23:46:49.197Z,99.90
2023-04-27T23:49:15.934Z,99.90
2023-04-27T23:51:42.817Z,99.90
2023-04-27T23:54:09.835Z,99.90
2023-04-27T23:56:36.870Z,99.90
2023-04-27T23:59:03.536Z,99.90
