createdAt,value
2023-09-23T00:00:10.574Z,88.87
2023-09-23T00:01:10.542Z,88.76
2023-09-23T00:02:10.629Z,88.36
2023-09-23T00:03:10.622Z,88.06
2023-09-23T00:04:10.672Z,87.95
2023-09-23T00:05:10.696Z,88.06
2023-09-23T00:06:10.478Z,88.36
2023-09-23T00:07:10.468Z,88.76
2023-09-23T00:08:10.479Z,88.76
2023-09-23T00:09:10.441Z,88.97
2023-09-23T00:10:10.434Z,88.97
2023-09-23T00:11:10.461Z,88.87
2023-09-23T00:12:10.407Z,88.67
2023-09-23T00:13:10.429Z,88.67
2023-09-23T00:14:10.422Z,87.55
2023-09-23T00:15:10.382Z,88.06
2023-09-23T00:16:10.403Z,87.95
2023-09-23T00:17:10.387Z,87.45
2023-09-23T00:18:10.406Z,87.85
2023-09-23T00:19:10.364Z,87.85
2023-09-23T00:20:10.380Z,87.75
2023-09-23T00:21:10.310Z,87.85
2023-09-23T00:22:10.298Z,87.69
2023-09-23T00:23:10.345Z,86.88
2023-09-23T00:24:10.281Z,87.08
2023-09-23T00:25:10.271Z,87.08
2023-09-23T00:26:10.279Z,87.49
2023-09-23T00:27:10.250Z,87.69
2023-09-23T00:28:10.232Z,87.79
2023-09-23T00:29:10.322Z,87.89
2023-09-23T00:30:10.212Z,87.59
2023-09-23T00:31:10.275Z,87.89
2023-09-23T00:32:10.226Z,87.99
2023-09-23T00:33:10.186Z,87.89
2023-09-23T00:34:10.178Z,87.59
2023-09-23T00:35:10.200Z,87.69
2023-09-23T00:36:10.169Z,86.98
2023-09-23T00:37:10.148Z,86.47
2023-09-23T00:38:10.177Z,86.16
2023-09-23T00:39:10.121Z,85.76
2023-09-23T00:40:10.102Z,86.16
2023-09-23T00:41:10.254Z,85.66
2023-09-23T00:42:10.086Z,86.16
2023-09-23T00:43:10.073Z,86.07
2023-09-23T00:44:10.081Z,85.86
2023-09-23T00:45:10.044Z,85.55
2023-09-23T00:46:10.098Z,86.00
2023-09-23T00:47:10.055Z,86.27
2023-09-23T00:48:10.058Z,86.41
2023-09-23T00:49:10.030Z,86.27
2023-09-23T00:50:10.056Z,86.51
2023-09-23T00:51:09.998Z,86.71
2023-09-23T00:52:09.980Z,86.92
2023-09-23T00:53:10.024Z,87.02
2023-09-23T00:54:09.976Z,86.92
2023-09-23T00:55:09.962Z,86.41
2023-09-23T00:56:10.199Z,86.82
2023-09-23T00:57:09.939Z,87.02
2023-09-23T00:58:09.909Z,87.12
2023-09-23T00:59:09.955Z,86.82
2023-09-23T01:00:09.892Z,86.92
2023-09-23T01:01:10.047Z,87.23
2023-09-23T01:02:09.953Z,87.32
2023-09-23T01:03:10.015Z,87.53
2023-09-23T01:04:09.996Z,87.63
2023-09-23T01:05:09.873Z,87.63
2023-09-23T01:06:09.861Z,87.67
2023-09-23T01:07:09.833Z,87.77
2023-09-23T01:08:09.832Z,87.77
2023-09-23T01:09:09.814Z,87.77
2023-09-23T01:10:09.809Z,87.98
2023-09-23T01:11:09.819Z,87.98
2023-09-23T01:12:09.752Z,88.08
2023-09-23T01:13:11.073Z,87.98
2023-09-23T01:14:09.797Z,87.87
2023-09-23T01:15:09.736Z,87.98
2023-09-23T01:16:09.772Z,87.77
2023-09-23T01:17:09.754Z,87.87
2023-09-23T01:18:09.780Z,88.28
2023-09-23T01:19:09.698Z,88.59
2023-09-23T01:20:09.725Z,88.18
2023-09-23T01:21:09.702Z,88.39
2023-09-23T01:22:09.693Z,88.48
2023-09-23T01:23:09.700Z,88.59
2023-09-23T01:24:09.676Z,88.39
2023-09-23T01:25:09.654Z,88.39
2023-09-23T01:26:09.694Z,88.69
2023-09-23T01:27:09.622Z,88.79
2023-09-23T01:28:09.621Z,89.14
2023-09-23T01:29:09.631Z,89.20
2023-09-23T01:30:09.628Z,89.14
2023-09-23T01:31:09.644Z,89.14
2023-09-23T01:32:09.593Z,89.14
2023-09-23T01:33:09.643Z,88.63
2023-09-23T01:34:09.547Z,88.63
2023-09-23T01:35:09.572Z,88.83
2023-09-23T01:36:09.546Z,88.83
2023-09-23T01:37:09.513Z,88.93
2023-09-23T01:38:09.552Z,88.83
2023-09-23T01:39:09.481Z,89.14
2023-09-23T01:40:09.473Z,88.83
2023-09-23T01:41:09.520Z,88.73
2023-09-23T01:42:09.451Z,88.53
2023-09-23T01:43:09.436Z,88.73
2023-09-23T01:44:09.453Z,88.83
2023-09-23T01:45:09.417Z,88.93
2023-09-23T01:46:09.433Z,89.14
2023-09-23T01:47:09.519Z,89.14
2023-09-23T01:48:09.484Z,89.24
2023-09-23T01:49:09.382Z,89.18
2023-09-23T01:50:09.435Z,89.07
2023-09-23T01:51:09.386Z,88.98
2023-09-23T01:52:09.359Z,88.98
2023-09-23T01:53:09.412Z,88.77
2023-09-23T01:54:09.341Z,88.67
2023-09-23T01:55:09.435Z,88.46
2023-09-23T01:56:09.336Z,88.36
2023-09-23T01:57:09.306Z,88.57
2023-09-23T01:58:09.300Z,88.26
2023-09-23T01:59:09.305Z,88.16
2023-09-23T02:00:09.277Z,88.26
2023-09-23T02:01:09.318Z,88.16
2023-09-23T02:02:09.338Z,88.26
2023-09-23T02:03:09.414Z,88.36
2023-09-23T02:04:09.234Z,88.57
2023-09-23T02:05:09.313Z,88.57
2023-09-23T02:06:09.227Z,88.77
2023-09-23T02:07:09.197Z,88.98
2023-09-23T02:08:09.286Z,89.07
2023-09-23T02:09:09.194Z,89.18
2023-09-23T02:10:09.167Z,88.77
2023-09-23T02:11:09.226Z,88.87
2023-09-23T02:12:09.145Z,89.07
2023-09-23T02:13:09.142Z,89.01
2023-09-23T02:14:09.193Z,89.12
2023-09-23T02:15:09.116Z,88.92
2023-09-23T02:16:09.126Z,88.61
2023-09-23T02:17:09.127Z,88.71
2023-09-23T02:18:09.114Z,88.81
2023-09-23T02:19:09.061Z,88.61
2023-09-23T02:20:09.129Z,88.61
2023-09-23T02:21:09.049Z,88.71
2023-09-23T02:22:09.032Z,88.81
2023-09-23T02:23:09.037Z,88.92
2023-09-23T02:24:09.003Z,89.01
2023-09-23T02:25:09.009Z,89.01
2023-09-23T02:26:09.056Z,89.12
2023-09-23T02:27:09.031Z,88.61
2023-09-23T02:28:08.974Z,88.81
2023-09-23T02:29:09.015Z,89.01
2023-09-23T02:30:08.954Z,88.92
2023-09-23T02:31:09.020Z,88.81
2023-09-23T02:32:08.960Z,88.51
2023-09-23T02:33:08.957Z,88.51
2023-09-23T02:34:08.940Z,88.31
2023-09-23T02:35:08.948Z,88.51
2023-09-23T02:36:08.885Z,88.61
2023-09-23T02:37:08.883Z,88.51
2023-09-23T02:38:08.882Z,88.51
2023-09-23T02:39:08.875Z,88.71
2023-09-23T02:40:08.857Z,89.12
2023-09-23T02:41:08.940Z,89.12
2023-09-23T02:42:08.825Z,88.92
2023-09-23T02:43:08.827Z,88.61
2023-09-23T02:44:08.866Z,88.61
2023-09-23T02:45:08.819Z,88.75
2023-09-23T02:46:08.833Z,88.85
2023-09-23T02:47:08.819Z,88.96
2023-09-23T02:48:08.894Z,88.85
2023-09-23T02:49:08.764Z,88.96
2023-09-23T02:50:08.782Z,88.96
2023-09-23T02:51:08.738Z,88.85
2023-09-23T02:52:08.733Z,88.96
2023-09-23T02:53:08.746Z,89.06
2023-09-23T02:54:08.700Z,89.26
2023-09-23T02:55:08.711Z,89.26
2023-09-23T02:56:08.749Z,89.36
2023-09-23T02:57:08.707Z,89.47
2023-09-23T02:58:08.650Z,89.57
2023-09-23T02:59:08.691Z,89.77
2023-09-23T03:00:08.625Z,89.77
2023-09-23T03:01:08.630Z,89.77
2023-09-23T03:02:08.748Z,89.97
2023-09-23T03:03:08.733Z,90.08
2023-09-23T03:04:08.685Z,90.08
2023-09-23T03:05:08.743Z,90.18
2023-09-23T03:06:08.617Z,90.18
2023-09-23T03:07:08.559Z,90.28
2023-09-23T03:08:08.713Z,90.38
2023-09-23T03:09:08.563Z,90.38
2023-09-23T03:10:08.518Z,90.38
2023-09-23T03:11:08.593Z,90.42
2023-09-23T03:12:08.516Z,90.42
2023-09-23T03:13:08.805Z,90.63
2023-09-23T03:14:08.527Z,90.63
2023-09-23T03:15:08.506Z,90.73
2023-09-23T03:16:08.485Z,90.73
2023-09-23T03:17:08.518Z,90.94
2023-09-23T03:18:08.527Z,91.03
2023-09-23T03:19:08.458Z,90.94
2023-09-23T03:20:08.470Z,90.94
2023-09-23T03:21:08.410Z,90.73
2023-09-23T03:22:08.399Z,90.83
2023-09-23T03:23:08.432Z,90.73
2023-09-23T03:24:08.378Z,90.94
2023-09-23T03:25:08.380Z,90.83
2023-09-23T03:26:08.384Z,90.83
2023-09-23T03:27:08.376Z,90.94
2023-09-23T03:28:08.338Z,90.94
2023-09-23T03:29:08.344Z,90.94
2023-09-23T03:30:08.304Z,90.94
2023-09-23T03:31:08.302Z,91.03
2023-09-23T03:32:08.325Z,91.14
2023-09-23T03:33:08.376Z,91.14
2023-09-23T03:34:08.267Z,91.24
2023-09-23T03:35:08.313Z,91.14
2023-09-23T03:36:08.241Z,91.24
2023-09-23T03:37:10.751Z,91.03
2023-09-23T03:38:08.251Z,90.83
2023-09-23T03:39:08.213Z,91.03
2023-09-23T03:40:08.192Z,91.14
2023-09-23T03:41:08.203Z,91.24
2023-09-23T03:42:08.173Z,91.28
2023-09-23T03:43:08.172Z,91.49
2023-09-23T03:44:08.170Z,91.59
2023-09-23T03:45:08.160Z,91.59
2023-09-23T03:46:08.189Z,91.49
2023-09-23T03:47:08.184Z,91.49
2023-09-23T03:48:08.112Z,91.59
2023-09-23T03:49:08.103Z,91.69
2023-09-23T03:50:08.128Z,91.69
2023-09-23T03:51:08.085Z,91.59
2023-09-23T03:52:08.073Z,91.69
2023-09-23T03:53:08.101Z,91.69
2023-09-23T03:54:08.058Z,91.69
2023-09-23T03:55:08.034Z,91.69
2023-09-23T03:56:08.050Z,91.49
2023-09-23T03:57:08.016Z,91.28
2023-09-23T03:58:08.017Z,91.39
2023-09-23T03:59:08.024Z,91.39
2023-09-23T04:00:08.007Z,91.39
2023-09-23T04:01:08.000Z,91.39
2023-09-23T04:02:07.991Z,91.28
2023-09-23T04:03:08.005Z,91.18
2023-09-23T04:04:08.025Z,91.18
2023-09-23T04:05:08.003Z,91.28
2023-09-23T04:06:07.909Z,91.08
2023-09-23T04:07:07.903Z,91.08
2023-09-23T04:08:07.915Z,91.08
2023-09-23T04:09:07.883Z,91.08
2023-09-23T04:10:07.879Z,90.98
2023-09-23T04:11:07.923Z,91.08
2023-09-23T04:12:07.915Z,91.18
2023-09-23T04:13:07.837Z,91.18
2023-09-23T04:14:07.859Z,91.08
2023-09-23T04:15:07.822Z,91.18
2023-09-23T04:16:07.865Z,91.28
2023-09-23T04:17:07.865Z,91.28
2023-09-23T04:18:07.836Z,91.39
2023-09-23T04:19:07.792Z,91.39
2023-09-23T04:20:07.832Z,91.39
2023-09-23T04:21:07.784Z,91.39
2023-09-23T04:22:07.752Z,91.39
2023-09-23T04:23:07.850Z,91.49
2023-09-23T04:24:07.731Z,91.49
2023-09-23T04:25:07.732Z,91.49
2023-09-23T04:26:07.721Z,91.49
2023-09-23T04:27:07.708Z,91.39
2023-09-23T04:28:07.708Z,91.49
2023-09-23T04:29:07.718Z,91.49
2023-09-23T04:30:07.688Z,91.39
2023-09-23T04:31:07.663Z,91.49
2023-09-23T04:32:07.797Z,91.69
2023-09-23T04:33:07.760Z,91.69
2023-09-23T04:34:07.633Z,91.49
2023-09-23T04:35:07.645Z,91.49
2023-09-23T04:36:07.606Z,91.59
2023-09-23T04:37:07.645Z,91.59
2023-09-23T04:38:07.622Z,91.49
2023-09-23T04:39:07.580Z,91.59
2023-09-23T04:40:07.637Z,91.69
2023-09-23T04:41:07.591Z,91.69
2023-09-23T04:42:07.542Z,91.59
2023-09-23T04:43:07.529Z,91.69
2023-09-23T04:44:07.551Z,91.49
2023-09-23T04:45:07.534Z,91.59
2023-09-23T04:46:07.582Z,91.49
2023-09-23T04:47:07.528Z,91.49
2023-09-23T04:48:07.521Z,91.59
2023-09-23T04:49:07.495Z,91.59
2023-09-23T04:50:07.509Z,91.59
2023-09-23T04:51:07.445Z,91.59
2023-09-23T04:52:07.433Z,91.69
2023-09-23T04:53:07.447Z,91.59
2023-09-23T04:54:07.416Z,91.69
2023-09-23T04:55:07.407Z,91.69
2023-09-23T04:56:07.446Z,91.69
2023-09-23T04:57:07.389Z,91.59
2023-09-23T04:58:07.426Z,91.69
2023-09-23T04:59:07.369Z,91.69
2023-09-23T05:00:07.338Z,91.79
2023-09-23T05:01:07.328Z,91.79
2023-09-23T05:02:07.341Z,91.79
2023-09-23T05:03:07.391Z,91.69
2023-09-23T05:04:07.345Z,91.69
2023-09-23T05:05:07.369Z,91.69
2023-09-23T05:06:07.314Z,91.69
2023-09-23T05:07:07.276Z,91.79
2023-09-23T05:08:07.322Z,92.00
2023-09-23T05:09:07.264Z,92.00
2023-09-23T05:10:07.244Z,92.04
2023-09-23T05:11:07.272Z,92.10
2023-09-23T05:12:07.227Z,92.35
2023-09-23T05:13:07.210Z,92.45
2023-09-23T05:14:07.219Z,92.45
2023-09-23T05:15:07.196Z,92.35
2023-09-23T05:16:07.260Z,92.24
2023-09-23T05:17:07.259Z,92.24
2023-09-23T05:18:07.213Z,92.24
2023-09-23T05:19:07.219Z,92.24
2023-09-23T05:20:07.167Z,92.35
2023-09-23T05:21:07.134Z,92.24
2023-09-23T05:22:07.103Z,92.24
2023-09-23T05:23:07.194Z,92.45
2023-09-23T05:24:07.113Z,92.55
2023-09-23T05:25:07.077Z,92.55
2023-09-23T05:26:07.080Z,92.55
2023-09-23T05:27:07.057Z,92.45
2023-09-23T05:28:09.182Z,92.45
2023-09-23T05:29:07.056Z,92.24
2023-09-23T05:30:07.038Z,92.24
2023-09-23T05:31:07.072Z,92.24
2023-09-23T05:32:07.069Z,92.14
2023-09-23T05:33:07.078Z,92.04
2023-09-23T05:34:07.012Z,92.04
2023-09-23T05:35:07.045Z,91.83
2023-09-23T05:36:06.976Z,91.79
2023-09-23T05:37:06.976Z,91.89
2023-09-23T05:38:06.976Z,92.00
2023-09-23T05:39:06.973Z,91.89
2023-09-23T05:40:06.931Z,91.79
2023-09-23T05:41:06.952Z,91.69
2023-09-23T05:42:06.902Z,91.39
2023-09-23T05:43:06.903Z,91.49
2023-09-23T05:44:06.923Z,91.49
2023-09-23T05:45:06.898Z,91.69
2023-09-23T05:46:06.881Z,91.59
2023-09-23T05:47:06.995Z,91.39
2023-09-23T05:48:07.192Z,91.49
2023-09-23T05:49:06.832Z,91.49
2023-09-23T05:50:06.867Z,91.59
2023-09-23T05:51:06.863Z,91.28
2023-09-23T05:52:06.796Z,91.28
2023-09-23T05:53:06.855Z,91.28
2023-09-23T05:54:06.783Z,91.28
2023-09-23T05:55:06.779Z,91.39
2023-09-23T05:56:06.797Z,90.98
2023-09-23T05:57:06.748Z,91.03
2023-09-23T05:58:06.725Z,91.03
2023-09-23T05:59:06.777Z,91.03
2023-09-23T06:00:06.759Z,91.14
2023-09-23T06:01:06.756Z,91.24
2023-09-23T06:02:06.692Z,90.94
2023-09-23T06:03:06.768Z,90.73
2023-09-23T06:04:06.705Z,90.73
2023-09-23T06:05:06.697Z,90.83
2023-09-23T06:06:06.642Z,90.73
2023-09-23T06:07:06.631Z,90.42
2023-09-23T06:08:06.690Z,90.53
2023-09-23T06:09:06.610Z,90.42
2023-09-23T06:10:06.607Z,90.48
2023-09-23T06:11:06.687Z,89.77
2023-09-23T06:12:06.585Z,89.87
2023-09-23T06:13:06.573Z,89.87
2023-09-23T06:14:06.597Z,89.87
2023-09-23T06:15:06.665Z,89.97
2023-09-23T06:16:06.572Z,89.26
2023-09-23T06:17:06.600Z,89.06
2023-09-23T06:18:06.658Z,89.22
2023-09-23T06:19:08.142Z,89.42
2023-09-23T06:20:06.565Z,89.22
2023-09-23T06:21:06.730Z,89.22
2023-09-23T06:22:06.477Z,89.22
2023-09-23T06:23:06.532Z,89.22
2023-09-23T06:24:06.452Z,88.92
2023-09-23T06:25:06.472Z,88.92
2023-09-23T06:26:06.520Z,89.01
2023-09-23T06:27:06.413Z,88.81
2023-09-23T06:28:06.400Z,88.87
2023-09-23T06:29:06.435Z,88.87
2023-09-23T06:30:06.447Z,89.07
2023-09-23T06:31:06.403Z,89.18
2023-09-23T06:32:06.457Z,88.67
2023-09-23T06:33:06.368Z,88.36
2023-09-23T06:34:06.352Z,88.26
2023-09-23T06:35:06.391Z,88.16
2023-09-23T06:36:06.341Z,88.26
2023-09-23T06:37:06.315Z,88.36
2023-09-23T06:38:06.322Z,88.26
2023-09-23T06:39:06.308Z,88.06
2023-09-23T06:40:06.304Z,88.06
2023-09-23T06:41:06.332Z,87.96
2023-09-23T06:42:06.279Z,87.96
2023-09-23T06:43:06.276Z,87.96
2023-09-23T06:44:06.288Z,87.71
2023-09-23T06:45:06.243Z,87.55
2023-09-23T06:46:06.256Z,87.30
2023-09-23T06:47:06.256Z,87.51
2023-09-23T06:48:06.254Z,87.71
2023-09-23T06:49:06.194Z,87.51
2023-09-23T06:50:06.193Z,87.10
2023-09-23T06:51:06.174Z,86.69
2023-09-23T06:52:06.149Z,86.59
2023-09-23T06:53:06.156Z,86.59
2023-09-23T06:54:06.146Z,86.49
2023-09-23T06:55:06.132Z,86.69
2023-09-23T06:56:06.147Z,86.76
2023-09-23T06:57:06.091Z,86.86
2023-09-23T06:58:06.090Z,86.76
2023-09-23T06:59:06.176Z,86.76
2023-09-23T07:00:06.081Z,87.06
2023-09-23T07:01:06.062Z,86.04
2023-09-23T07:02:06.104Z,86.35
2023-09-23T07:03:06.269Z,85.94
2023-09-23T07:04:06.174Z,85.80
2023-09-23T07:05:06.068Z,85.49
2023-09-23T07:06:06.007Z,85.90
2023-09-23T07:07:06.034Z,86.00
2023-09-23T07:08:05.994Z,85.70
2023-09-23T07:09:05.980Z,85.90
2023-09-23T07:10:05.995Z,86.21
2023-09-23T07:11:05.986Z,85.35
2023-09-23T07:12:05.982Z,85.66
2023-09-23T07:13:05.934Z,85.76
2023-09-23T07:14:05.979Z,85.46
2023-09-23T07:15:05.921Z,85.25
2023-09-23T07:16:05.934Z,84.95
2023-09-23T07:17:05.933Z,85.21
2023-09-23T07:18:05.936Z,85.01
2023-09-23T07:19:05.881Z,85.01
2023-09-23T07:20:05.904Z,84.91
2023-09-23T07:21:05.849Z,84.20
2023-09-23T07:22:05.838Z,84.26
2023-09-23T07:23:05.852Z,83.95
2023-09-23T07:24:08.815Z,83.95
2023-09-23T07:25:06.810Z,83.75
2023-09-23T07:26:05.809Z,84.05
2023-09-23T07:27:05.816Z,83.04
2023-09-23T07:28:05.801Z,83.54
2023-09-23T07:29:05.808Z,83.65
2023-09-23T07:30:05.765Z,83.20
2023-09-23T07:31:05.795Z,82.90
2023-09-23T07:32:05.809Z,82.90
2023-09-23T07:33:05.746Z,82.90
2023-09-23T07:34:05.723Z,83.20
2023-09-23T07:35:05.748Z,82.90
2023-09-23T07:36:05.697Z,82.70
2023-09-23T07:37:05.675Z,82.90
2023-09-23T07:38:05.695Z,82.66
2023-09-23T07:39:05.675Z,82.76
2023-09-23T07:40:05.659Z,82.66
2023-09-23T07:41:05.645Z,82.15
2023-09-23T07:42:05.646Z,81.95
2023-09-23T07:43:05.634Z,82.66
2023-09-23T07:44:05.653Z,82.96
2023-09-23T07:45:05.581Z,83.12
2023-09-23T07:46:05.593Z,83.03
2023-09-23T07:47:05.610Z,82.62
2023-09-23T07:48:05.608Z,82.42
2023-09-23T07:49:05.775Z,80.29
2023-09-23T07:50:05.581Z,80.49
2023-09-23T07:51:05.532Z,81.30
2023-09-23T07:52:05.507Z,81.30
2023-09-23T07:53:05.493Z,81.81
2023-09-23T07:54:05.487Z,82.01
2023-09-23T07:55:05.466Z,80.99
2023-09-23T07:56:05.496Z,79.88
2023-09-23T07:57:05.454Z,78.87
2023-09-23T07:58:05.439Z,79.03
2023-09-23T07:59:05.454Z,79.24
2023-09-23T08:00:05.447Z,79.44
2023-09-23T08:01:05.434Z,79.74
2023-09-23T08:02:05.540Z,78.33
2023-09-23T08:03:05.468Z,78.12
2023-09-23T08:04:05.382Z,77.51
2023-09-23T08:05:05.498Z,77.92
2023-09-23T08:06:05.386Z,77.31
2023-09-23T08:07:05.348Z,77.61
2023-09-23T08:08:05.389Z,77.51
2023-09-23T08:09:05.325Z,77.21
2023-09-23T08:10:05.334Z,77.72
2023-09-23T08:11:05.321Z,77.31
2023-09-23T08:12:05.304Z,77.11
2023-09-23T08:13:05.305Z,77.21
2023-09-23T08:14:05.328Z,76.40
2023-09-23T08:15:05.276Z,75.85
2023-09-23T08:16:05.281Z,75.76
2023-09-23T08:17:05.364Z,75.76
2023-09-23T08:18:05.314Z,75.38
2023-09-23T08:19:05.246Z,76.16
2023-09-23T08:20:05.242Z,76.56
2023-09-23T08:21:05.199Z,75.55
2023-09-23T08:22:05.197Z,75.04
2023-09-23T08:23:05.229Z,75.04
2023-09-23T08:24:05.187Z,75.85
2023-09-23T08:25:05.152Z,75.76
2023-09-23T08:26:05.251Z,75.25
2023-09-23T08:27:05.162Z,76.16
2023-09-23T08:28:05.127Z,75.76
2023-09-23T08:29:05.205Z,76.16
2023-09-23T08:30:05.117Z,75.85
2023-09-23T08:31:05.087Z,75.15
2023-09-23T08:32:05.181Z,74.95
2023-09-23T08:33:05.173Z,75.55
2023-09-23T08:34:05.080Z,76.06
2023-09-23T08:35:05.115Z,75.96
2023-09-23T08:36:05.056Z,75.76
2023-09-23T08:37:05.029Z,76.16
2023-09-23T08:38:05.050Z,75.76
2023-09-23T08:39:05.001Z,75.55
2023-09-23T08:40:05.021Z,75.76
2023-09-23T08:41:04.990Z,76.36
2023-09-23T08:42:05.002Z,75.85
2023-09-23T08:43:05.054Z,75.04
2023-09-23T08:44:05.005Z,74.74
2023-09-23T08:45:04.953Z,74.95
2023-09-23T08:46:05.008Z,74.64
2023-09-23T08:47:04.936Z,74.74
2023-09-23T08:48:05.026Z,74.74
2023-09-23T08:49:04.903Z,74.04
2023-09-23T08:50:04.927Z,74.04
2023-09-23T08:51:04.866Z,74.74
2023-09-23T08:52:04.874Z,74.84
2023-09-23T08:53:04.872Z,75.45
2023-09-23T08:54:06.474Z,74.95
2023-09-23T08:55:04.821Z,75.01
2023-09-23T08:56:04.869Z,75.31
2023-09-23T08:57:04.893Z,75.31
2023-09-23T08:58:04.809Z,75.01
2023-09-23T08:59:04.838Z,74.60
2023-09-23T09:00:04.801Z,74.81
2023-09-23T09:01:04.782Z,75.82
2023-09-23T09:02:04.850Z,74.81
2023-09-23T09:03:04.839Z,74.91
2023-09-23T09:04:04.738Z,74.91
2023-09-23T09:05:04.818Z,74.40
2023-09-23T09:06:04.818Z,74.91
2023-09-23T09:07:04.699Z,75.01
2023-09-23T09:08:04.728Z,74.51
2023-09-23T09:09:04.675Z,74.10
2023-09-23T09:10:04.665Z,74.60
2023-09-23T09:11:04.714Z,74.51
2023-09-23T09:12:04.663Z,74.91
2023-09-23T09:13:04.626Z,74.81
2023-09-23T09:14:04.720Z,73.69
2023-09-23T09:15:04.640Z,73.29
2023-09-23T09:16:04.640Z,73.19
2023-09-23T09:17:04.639Z,74.00
2023-09-23T09:18:04.622Z,74.00
2023-09-23T09:19:04.570Z,74.00
2023-09-23T09:20:04.589Z,73.39
2023-09-23T09:21:04.559Z,73.05
2023-09-23T09:22:04.547Z,72.34
2023-09-23T09:23:04.553Z,71.03
2023-09-23T09:24:04.588Z,71.53
2023-09-23T09:25:04.521Z,71.84
2023-09-23T09:26:04.542Z,71.94
2023-09-23T09:27:04.515Z,71.53
2023-09-23T09:28:04.530Z,71.84
2023-09-23T09:29:04.731Z,72.75
2023-09-23T09:30:13.615Z,72.85
2023-09-23T09:31:05.469Z,72.14
2023-09-23T09:32:04.465Z,72.31
2023-09-23T09:33:04.463Z,72.81
2023-09-23T09:34:04.427Z,71.80
2023-09-23T09:35:04.463Z,70.18
2023-09-23T09:36:04.400Z,69.98
2023-09-23T09:37:04.383Z,69.78
2023-09-23T09:38:16.898Z,70.39
2023-09-23T09:39:05.431Z,70.49
2023-09-23T09:40:04.350Z,70.09
2023-09-23T09:41:04.347Z,69.98
2023-09-23T09:42:04.333Z,70.49
2023-09-23T09:43:04.331Z,71.09
2023-09-23T09:44:04.401Z,71.20
2023-09-23T09:45:04.298Z,70.69
2023-09-23T09:46:04.271Z,70.76
2023-09-23T09:47:04.463Z,70.76
2023-09-23T09:48:04.319Z,69.65
2023-09-23T09:49:04.275Z,69.04
2023-09-23T09:50:04.297Z,69.04
2023-09-23T09:51:04.221Z,69.55
2023-09-23T09:52:04.211Z,68.54
2023-09-23T09:53:04.242Z,69.14
2023-09-23T09:54:04.208Z,68.40
2023-09-23T09:55:04.207Z,68.91
2023-09-23T09:56:04.200Z,67.69
2023-09-23T09:57:04.167Z,66.69
2023-09-23T09:58:04.306Z,66.38
2023-09-23T09:59:04.199Z,66.18
2023-09-23T10:00:04.142Z,66.58
2023-09-23T10:01:04.161Z,67.06
2023-09-23T10:02:04.165Z,66.96
2023-09-23T10:03:04.221Z,67.06
2023-09-23T10:04:04.127Z,66.96
2023-09-23T10:05:04.112Z,66.45
2023-09-23T10:06:04.076Z,66.75
2023-09-23T10:07:04.084Z,66.45
2023-09-23T10:08:04.095Z,66.35
2023-09-23T10:09:04.048Z,66.52
2023-09-23T10:10:04.020Z,66.62
2023-09-23T10:11:04.125Z,65.92
2023-09-23T10:12:04.013Z,65.58
2023-09-23T10:13:03.987Z,65.18
2023-09-23T10:14:04.037Z,65.65
2023-09-23T10:15:03.970Z,65.55
2023-09-23T10:16:03.978Z,65.85
2023-09-23T10:17:04.045Z,66.42
2023-09-23T10:18:04.025Z,65.22
2023-09-23T10:19:04.064Z,65.09
2023-09-23T10:20:03.975Z,64.38
2023-09-23T10:21:03.937Z,65.09
2023-09-23T10:22:03.903Z,64.35
2023-09-23T10:23:03.929Z,63.34
2023-09-23T10:24:03.883Z,63.34
2023-09-23T10:25:03.881Z,64.12
2023-09-23T10:26:03.890Z,64.12
2023-09-23T10:27:03.853Z,63.79
2023-09-23T10:28:03.843Z,62.27
2023-09-23T10:29:03.857Z,62.38
2023-09-23T10:30:03.820Z,62.78
2023-09-23T10:31:04.161Z,62.78
2023-09-23T10:32:03.837Z,62.18
2023-09-23T10:33:03.808Z,61.98
2023-09-23T10:34:03.777Z,62.07
2023-09-23T10:35:03.804Z,62.48
2023-09-23T10:36:03.825Z,62.21
2023-09-23T10:37:03.766Z,62.51
2023-09-23T10:38:03.759Z,62.21
2023-09-23T10:39:03.736Z,61.80
2023-09-23T10:40:03.713Z,61.30
2023-09-23T10:41:03.764Z,61.67
2023-09-23T10:42:03.694Z,61.98
2023-09-23T10:43:03.694Z,61.37
2023-09-23T10:44:03.746Z,61.47
2023-09-23T10:45:03.656Z,61.20
2023-09-23T10:46:03.657Z,62.01
2023-09-23T10:47:03.652Z,62.10
2023-09-23T10:48:03.671Z,61.60
2023-09-23T10:49:03.610Z,61.90
2023-09-23T10:50:03.664Z,61.10
2023-09-23T10:51:03.602Z,61.00
2023-09-23T10:52:03.620Z,61.60
2023-09-23T10:53:03.659Z,61.70
2023-09-23T10:54:03.553Z,61.90
2023-09-23T10:55:03.527Z,61.98
2023-09-23T10:56:03.607Z,62.18
2023-09-23T10:57:03.782Z,61.27
2023-09-23T10:58:03.524Z,61.04
2023-09-23T10:59:03.517Z,61.74
2023-09-23T11:00:03.493Z,62.15
2023-09-23T11:01:03.497Z,61.94
2023-09-23T11:02:03.522Z,62.48
2023-09-23T11:03:03.581Z,62.07
2023-09-23T11:04:03.504Z,62.78
2023-09-23T11:05:03.487Z,63.08
2023-09-23T11:06:03.428Z,62.58
2023-09-23T11:07:03.440Z,61.98
2023-09-23T11:08:03.470Z,61.87
2023-09-23T11:09:03.409Z,61.77
2023-09-23T11:10:03.379Z,61.57
2023-09-23T11:11:03.403Z,61.98
2023-09-23T11:12:03.368Z,62.38
2023-09-23T11:13:03.370Z,62.65
2023-09-23T11:14:03.377Z,62.45
2023-09-23T11:15:03.351Z,60.74
2023-09-23T11:16:03.359Z,58.33
2023-09-23T11:17:03.343Z,58.83
2023-09-23T11:18:03.344Z,58.22
2023-09-23T11:19:03.306Z,58.73
2023-09-23T11:20:03.323Z,59.13
2023-09-23T11:21:03.345Z,59.03
2023-09-23T11:22:03.279Z,59.60
2023-09-23T11:23:03.458Z,58.70
2023-09-23T11:24:03.238Z,58.70
2023-09-23T11:25:03.240Z,58.20
2023-09-23T11:26:03.274Z,57.59
2023-09-23T11:27:03.221Z,57.67
2023-09-23T11:28:03.285Z,58.17
2023-09-23T11:29:03.210Z,57.97
2023-09-23T11:30:03.182Z,58.47
2023-09-23T11:31:03.156Z,58.27
2023-09-23T11:32:03.239Z,57.74
2023-09-23T11:33:03.210Z,58.44
2023-09-23T11:34:03.143Z,57.44
2023-09-23T11:35:03.148Z,58.11
2023-09-23T11:36:03.098Z,56.81
2023-09-23T11:37:03.099Z,57.79
2023-09-23T11:38:03.165Z,57.59
2023-09-23T11:39:03.068Z,56.68
2023-09-23T11:40:03.089Z,56.76
2023-09-23T11:41:03.079Z,55.82
2023-09-23T11:42:03.033Z,56.20
2023-09-23T11:43:03.023Z,55.80
2023-09-23T11:44:03.042Z,54.57
2023-09-23T11:45:03.019Z,54.64
2023-09-23T11:46:03.074Z,54.35
2023-09-23T11:47:03.025Z,53.74
2023-09-23T11:48:02.993Z,53.34
2023-09-23T11:49:02.979Z,54.14
2023-09-23T11:50:02.998Z,53.74
2023-09-23T11:51:02.954Z,53.77
2023-09-23T11:52:02.942Z,54.87
2023-09-23T11:53:02.956Z,54.77
2023-09-23T11:54:02.926Z,54.17
2023-09-23T11:55:02.945Z,54.87
2023-09-23T11:56:03.002Z,54.77
2023-09-23T11:57:02.886Z,54.97
2023-09-23T11:58:02.877Z,55.67
2023-09-23T11:59:08.388Z,54.72
2023-09-23T12:00:03.868Z,53.17
2023-09-23T12:01:02.902Z,52.72
2023-09-23T12:02:02.850Z,50.77
2023-09-23T12:03:02.939Z,49.13
2023-09-23T12:04:02.987Z,49.08
2023-09-23T12:05:03.037Z,49.18
2023-09-23T12:06:02.864Z,49.06
2023-09-23T12:07:02.788Z,48.57
2023-09-23T12:08:02.863Z,46.95
2023-09-23T12:09:02.782Z,46.61
2023-09-23T12:10:02.801Z,44.45
2023-09-23T12:11:02.769Z,43.80
2023-09-23T12:12:02.809Z,42.96
2023-09-23T12:13:02.725Z,41.09
2023-09-23T12:14:02.741Z,39.94
2023-09-23T12:15:02.706Z,40.13
2023-09-23T12:16:02.792Z,39.07
2023-09-23T12:17:02.762Z,38.62
2023-09-23T12:18:02.724Z,38.64
2023-09-23T12:19:02.668Z,38.81
2023-09-23T12:20:02.730Z,40.56
2023-09-23T12:21:02.651Z,41.41
2023-09-23T12:22:02.630Z,42.35
2023-09-23T12:23:02.750Z,43.08
2023-09-23T12:24:02.596Z,44.60
2023-09-23T12:25:02.631Z,44.75
2023-09-23T12:26:02.644Z,45.54
2023-09-23T12:27:02.580Z,46.19
2023-09-23T12:28:02.610Z,45.81
2023-09-23T12:29:02.586Z,45.83
2023-09-23T12:30:02.578Z,46.15
2023-09-23T12:31:02.542Z,47.37
2023-09-23T12:32:02.531Z,47.49
2023-09-23T12:33:02.561Z,48.19
2023-09-23T12:34:02.517Z,47.91
2023-09-23T12:35:02.536Z,47.53
2023-09-23T12:36:02.466Z,49.15
2023-09-23T12:37:02.480Z,50.77
2023-09-23T12:38:02.464Z,50.47
2023-09-23T12:39:02.441Z,50.79
2023-09-23T12:40:02.417Z,51.10
2023-09-23T12:41:02.441Z,50.49
2023-09-23T12:42:02.424Z,50.49
2023-09-23T12:43:02.387Z,52.72
2023-09-23T12:44:02.400Z,52.12
2023-09-23T12:45:06.125Z,52.12
2023-09-23T12:46:02.397Z,52.12
2023-09-23T12:47:02.426Z,53.04
2023-09-23T12:48:02.464Z,52.74
2023-09-23T12:49:02.392Z,52.84
2023-09-23T12:50:02.391Z,52.34
2023-09-23T12:51:02.326Z,52.47
2023-09-23T12:52:02.304Z,51.17