createdAt,value
2023-01-22T00:02:02.081Z,27.13
2023-01-22T00:07:06.674Z,23.95
2023-01-22T00:12:11.649Z,24.17
2023-01-22T00:17:17.880Z,23.38
2023-01-22T00:22:22.562Z,22.20
2023-01-22T00:27:26.899Z,23.40
2023-01-22T00:32:32.833Z,20.35
2023-01-22T00:37:37.570Z,17.02
2023-01-22T00:42:42.880Z,18.55
2023-01-22T00:47:49.324Z,17.13
2023-01-22T00:52:53.742Z,16.73
2023-01-22T01:03:21.294Z,14.80
2023-01-22T01:08:26.904Z,13.45
2023-01-22T01:13:34.571Z,12.15
2023-01-22T01:18:41.787Z,11.60
2023-01-22T01:23:46.709Z,10.07
2023-01-22T01:28:52.505Z,9.38
2023-01-22T01:33:59.152Z,9.95
2023-01-22T01:39:05.330Z,10.32
2023-01-22T01:44:16.156Z,9.70
2023-01-22T01:49:29.951Z,8.73
2023-01-22T01:54:35.357Z,6.63
2023-01-22T01:59:40.883Z,6.55
2023-01-22T02:04:46.937Z,6.22
2023-01-22T02:09:51.668Z,6.07
2023-01-22T02:20:02.396Z,5.80
2023-01-22T02:25:09.874Z,7.18
2023-01-22T02:30:16.654Z,8.25
2023-01-22T02:35:21.328Z,7.38
2023-01-22T02:40:29.904Z,6.93
2023-01-22T02:45:35.966Z,6.70
2023-01-22T02:50:40.656Z,7.90
2023-01-22T03:00:52.138Z,8.10
2023-01-22T03:05:56.815Z,7.63
2023-01-22T03:16:25.390Z,7.82
2023-01-22T03:21:30.328Z,6.90
2023-01-22T03:26:37.624Z,6.97
2023-01-22T03:31:42.058Z,7.80
2023-01-22T03:36:47.708Z,7.20
2023-01-22T03:41:54.236Z,7.93
2023-01-22T03:46:59.456Z,7.22
2023-01-22T03:52:05.158Z,7.72
2023-01-22T03:57:11.278Z,9.55
2023-01-22T04:02:18.094Z,8.35
2023-01-22T04:07:40.175Z,7.47
2023-01-22T04:12:46.079Z,8.45
2023-01-22T04:17:52.912Z,9.48
2023-01-22T04:23:18.695Z,8.93
2023-01-22T04:28:24.594Z,9.63
2023-01-22T04:33:31.963Z,9.00
2023-01-22T04:38:46.957Z,9.13
2023-01-22T04:43:53.161Z,8.60
2023-01-22T04:48:59.707Z,8.50
2023-01-22T04:54:04.573Z,7.95
2023-01-22T04:59:11.546Z,9.93
2023-01-22T05:04:16.707Z,9.52
2023-01-22T05:09:21.218Z,9.40
2023-01-22T05:14:32.439Z,11.93
2023-01-22T05:19:38.936Z,12.20
2023-01-22T05:24:48.623Z,10.80
2023-01-22T05:29:54.555Z,12.75
2023-01-22T05:35:13.960Z,12.07
2023-01-22T05:40:19.257Z,12.13
2023-01-22T05:45:25.951Z,10.05
2023-01-22T05:50:56.685Z,11.27
2023-01-22T05:56:02.754Z,11.45
2023-01-22T06:01:13.538Z,10.68
2023-01-22T06:06:22.582Z,11.23
2023-01-22T06:11:27.685Z,11.05
2023-01-22T06:16:33.346Z,10.52
2023-01-22T06:21:45.818Z,10.88
2023-01-22T06:26:50.858Z,11.07
2023-01-22T06:31:59.375Z,11.73
2023-01-22T06:37:04.223Z,11.13
2023-01-22T06:42:11.675Z,12.27
2023-01-22T06:52:22.465Z,11.80
2023-01-22T07:02:32.652Z,12.63
2023-01-22T07:07:37.007Z,12.80
2023-01-22T07:12:41.628Z,13.63
2023-01-22T07:23:00.159Z,14.48
2023-01-22T07:28:07.060Z,14.23
2023-01-22T07:33:13.710Z,14.32
2023-01-22T07:38:17.917Z,14.27
2023-01-22T07:43:22.643Z,12.73
2023-01-22T07:48:29.020Z,12.85
2023-01-22T07:53:34.421Z,11.32
2023-01-22T07:58:41.356Z,11.13
2023-01-22T08:03:47.411Z,11.55
2023-01-22T08:08:52.139Z,10.65
2023-01-22T08:13:56.422Z,11.18
2023-01-22T08:19:02.049Z,12.05
2023-01-22T08:24:08.348Z,11.23
2023-01-22T08:29:12.924Z,10.00
2023-01-22T08:34:19.310Z,9.63
2023-01-22T08:39:23.795Z,8.90
2023-01-22T08:49:34.098Z,9.70
2023-01-22T08:54:38.719Z,8.57
2023-01-22T08:59:52.587Z,9.68
2023-01-22T09:05:06.956Z,9.35
2023-01-22T09:10:13.050Z,8.00
2023-01-22T09:15:17.701Z,8.50
2023-01-22T09:25:29.258Z,8.63
2023-01-22T09:30:33.639Z,9.27
2023-01-22T09:35:39.757Z,9.98
2023-01-22T09:40:48.508Z,11.18
2023-01-22T09:45:56.288Z,10.60
2023-01-22T09:51:02.973Z,10.57
2023-01-22T09:56:15.543Z,10.90
2023-01-22T10:01:20.968Z,11.20
2023-01-22T10:06:28.380Z,10.07
2023-01-22T10:11:32.842Z,10.65
2023-01-22T10:26:54.663Z,12.63
2023-01-22T10:32:01.796Z,11.70
2023-01-22T10:37:17.750Z,12.65
2023-01-22T10:42:24.629Z,13.07
2023-01-22T10:47:29.467Z,11.88
2023-01-22T10:57:49.963Z,11.93
2023-01-22T11:02:54.527Z,12.10
2023-01-22T11:08:12.433Z,10.95
2023-01-22T11:13:21.680Z,11.90
2023-01-22T11:18:36.374Z,13.00
2023-01-22T11:23:52.412Z,11.90
2023-01-22T11:29:09.840Z,13.25
2023-01-22T11:34:50.484Z,11.98
2023-01-22T11:40:18.289Z,12.43
2023-01-22T11:45:48.260Z,12.57
2023-01-22T11:51:01.074Z,14.43
2023-01-22T11:56:30.526Z,12.57
2023-01-22T12:02:03.692Z,15.00
2023-01-22T12:08:03.623Z,13.55
2023-01-22T12:13:26.767Z,15.25
2023-01-22T12:19:08.217Z,15.23
2023-01-22T12:24:23.093Z,19.77
2023-01-22T12:29:35.011Z,14.52
2023-01-22T12:34:48.324Z,14.90
2023-01-22T12:40:17.585Z,15.70
2023-01-22T12:45:30.455Z,15.70
2023-01-22T12:50:35.011Z,15.30
2023-01-22T13:01:04.022Z,13.85
2023-01-22T13:06:22.776Z,14.52
2023-01-22T13:11:34.216Z,13.68
2023-01-22T13:16:41.657Z,14.55
2023-01-22T13:21:47.022Z,15.52
2023-01-22T13:26:55.415Z,16.17
2023-01-22T13:32:03.655Z,15.30
2023-01-22T13:37:19.313Z,18.42
2023-01-22T13:42:24.758Z,17.00
2023-01-22T13:47:34.271Z,16.17
2023-01-22T13:52:38.801Z,17.25
2023-01-22T13:57:46.607Z,17.85
2023-01-22T14:02:53.047Z,16.95
2023-01-22T14:08:07.261Z,16.70
2023-01-22T14:13:15.538Z,16.98
2023-01-22T14:18:21.744Z,16.35
2023-01-22T14:23:26.517Z,15.73
2023-01-22T14:28:32.301Z,15.60
2023-01-22T14:33:37.871Z,15.40
2023-01-22T14:38:42.529Z,16.73
2023-01-22T14:43:47.269Z,16.45
2023-01-22T14:48:53.208Z,15.93
2023-01-22T14:53:58.867Z,16.55
2023-01-22T14:59:04.595Z,16.63
2023-01-22T15:04:10.940Z,15.98
2023-01-22T15:09:15.383Z,15.45
2023-01-22T15:14:19.928Z,16.02
2023-01-22T15:24:30.638Z,15.18
2023-01-22T15:34:40.901Z,15.60
2023-01-22T15:39:45.126Z,17.83
2023-01-22T15:49:55.308Z,16.20
2023-01-22T15:55:00.300Z,16.50
2023-01-22T16:00:07.036Z,17.27
2023-01-22T16:05:20.266Z,15.48
2023-01-22T16:10:24.544Z,16.05
2023-01-22T16:20:34.595Z,15.20
2023-01-22T16:25:41.518Z,17.80
2023-01-22T16:30:46.005Z,16.85
2023-01-22T16:41:28.695Z,17.08
2023-01-22T16:46:35.211Z,14.68
2023-01-22T16:51:44.200Z,15.80
2023-01-22T16:56:49.642Z,16.30
2023-01-22T17:01:55.098Z,15.77
2023-01-22T17:07:01.709Z,17.15
2023-01-22T17:12:08.471Z,15.48
2023-01-22T17:17:13.321Z,16.77
2023-01-22T17:22:19.283Z,15.88
2023-01-22T17:27:26.025Z,16.95
2023-01-22T17:32:30.833Z,16.67
2023-01-22T17:37:36.720Z,16.83
2023-01-22T17:42:41.355Z,17.35
2023-01-22T17:47:46.396Z,16.70
2023-01-22T17:52:52.513Z,15.75
2023-01-22T17:57:59.294Z,17.33
2023-01-22T18:03:03.677Z,16.15
2023-01-22T18:08:09.681Z,15.52
2023-01-22T18:13:14.360Z,16.33
2023-01-22T18:18:19.095Z,17.30
2023-01-22T18:23:24.926Z,15.20
2023-01-22T18:28:29.929Z,16.23
2023-01-22T18:33:36.020Z,17.88
2023-01-22T18:38:42.419Z,15.65
2023-01-22T18:43:50.872Z,16.88
2023-01-22T18:48:59.717Z,15.90
2023-01-22T18:54:06.523Z,18.30
2023-01-22T18:59:12.937Z,17.92
2023-01-22T19:04:20.740Z,17.90
2023-01-22T19:09:27.837Z,19.08
2023-01-22T19:14:32.819Z,16.08
2023-01-22T19:24:43.788Z,16.23
2023-01-22T19:29:49.075Z,14.30
2023-01-22T19:34:53.510Z,15.82
2023-01-22T19:40:00.154Z,17.38
2023-01-22T19:45:04.774Z,17.05
2023-01-22T19:50:12.390Z,15.52
2023-01-22T19:55:20.216Z,16.48
2023-01-22T20:00:24.754Z,17.80
2023-01-22T20:05:28.992Z,17.92
2023-01-22T20:10:37.431Z,16.85
2023-01-22T20:15:43.780Z,18.40
2023-01-22T20:20:54.320Z,19.42
2023-01-22T20:26:02.109Z,17.70
2023-01-22T20:31:12.231Z,16.23
2023-01-22T20:36:17.675Z,17.27
2023-01-22T20:41:27.474Z,17.77
2023-01-22T20:46:32.219Z,18.13
2023-01-22T20:51:36.804Z,17.70
2023-01-22T20:56:42.807Z,15.13
2023-01-22T21:01:47.893Z,15.60
2023-01-22T21:06:52.573Z,16.52
2023-01-22T21:17:02.959Z,17.63
2023-01-22T21:22:07.717Z,18.08
2023-01-22T21:32:19.201Z,17.60
2023-01-22T21:37:23.900Z,17.88
2023-01-22T21:42:47.724Z,17.80
2023-01-22T21:47:52.671Z,18.20
2023-01-22T21:52:57.314Z,18.45
2023-01-22T22:03:07.752Z,18.73
2023-01-22T22:08:12.549Z,20.02
2023-01-22T22:13:19.525Z,21.38
2023-01-22T22:18:24.216Z,22.20
2023-01-22T22:23:29.443Z,20.55
2023-01-22T22:28:36.569Z,19.98
2023-01-22T22:33:41.934Z,19.65
2023-01-22T22:38:46.746Z,18.52
2023-01-22T22:43:54.407Z,19.30
2023-01-22T22:49:01.363Z,18.48
2023-01-22T22:54:08.757Z,20.92
2023-01-22T22:59:16.474Z,19.88
2023-01-22T23:04:21.069Z,19.55
2023-01-22T23:09:25.905Z,18.50
2023-01-22T23:14:32.150Z,18.48
2023-01-22T23:19:36.649Z,17.88
2023-01-22T23:24:41.174Z,18.42
2023-01-22T23:34:51.178Z,20.10
2023-01-22T23:39:55.784Z,22.13
2023-01-22T23:50:07.183Z,21.38
2023-01-22T23:55:12.484Z,23.58
