createdAt,value
2022-10-05T00:01:09.899Z,95440
2022-10-05T00:04:35.142Z,95443
2022-10-05T00:08:00.380Z,95437
2022-10-05T00:11:25.589Z,95434
2022-10-05T00:14:50.834Z,95433
2022-10-05T00:18:16.004Z,95431
2022-10-05T00:21:41.220Z,95423
2022-10-05T00:25:06.405Z,95420
2022-10-05T00:28:31.582Z,95420
2022-10-05T00:31:56.754Z,95417
2022-10-05T00:35:21.829Z,95408
2022-10-05T00:38:46.975Z,95412
2022-10-05T00:42:12.118Z,95420
2022-10-05T00:45:37.278Z,95414
2022-10-05T00:49:02.403Z,95410
2022-10-05T00:52:27.946Z,95413
2022-10-05T00:55:53.105Z,95403
2022-10-05T00:59:18.244Z,95397
2022-10-05T01:02:43.402Z,95399
2022-10-05T01:06:08.544Z,95401
2022-10-05T01:09:33.674Z,95394
2022-10-05T01:12:58.820Z,95395
2022-10-05T01:16:23.991Z,95384
2022-10-05T01:19:49.112Z,95371
2022-10-05T01:23:14.279Z,95377
2022-10-05T01:26:39.394Z,95375
2022-10-05T01:30:04.557Z,95377
2022-10-05T01:33:29.698Z,95374
2022-10-05T01:36:54.851Z,95382
2022-10-05T01:40:20.034Z,95387
2022-10-05T01:43:45.152Z,95376
2022-10-05T01:47:10.290Z,95367
2022-10-05T01:50:35.426Z,95357
2022-10-05T01:54:00.574Z,95359
2022-10-05T01:57:25.741Z,95353
2022-10-05T02:00:50.898Z,95368
2022-10-05T02:04:30.954Z,95372
2022-10-05T02:07:41.123Z,95378
2022-10-05T02:11:06.272Z,95387
2022-10-05T02:14:31.422Z,95388
2022-10-05T02:17:56.568Z,95402
2022-10-05T02:21:21.712Z,95402
2022-10-05T02:24:46.846Z,95396
2022-10-05T02:28:12.021Z,95397
2022-10-05T02:31:37.163Z,95389
2022-10-05T02:35:02.253Z,95391
2022-10-05T02:38:27.387Z,95380
2022-10-05T02:41:52.530Z,95387
2022-10-05T02:45:17.766Z,95382
2022-10-05T02:48:43.006Z,95373
2022-10-05T02:52:08.183Z,95373
2022-10-05T02:55:33.424Z,95366
2022-10-05T02:58:58.614Z,95357
2022-10-05T03:02:23.928Z,95363
2022-10-05T03:05:49.031Z,95357
2022-10-05T03:09:14.195Z,95355
2022-10-05T03:12:39.416Z,95354
2022-10-05T03:16:04.692Z,95369
2022-10-05T03:19:29.855Z,95367
2022-10-05T03:22:55.104Z,95362
2022-10-05T03:26:20.291Z,95356
2022-10-05T03:29:45.512Z,95363
2022-10-05T03:33:10.725Z,95361
2022-10-05T03:36:35.912Z,95358
2022-10-05T03:40:01.143Z,95362
2022-10-05T03:43:26.304Z,95351
2022-10-05T03:46:51.512Z,95344
2022-10-05T03:50:17.052Z,95343
2022-10-05T03:53:42.262Z,95341
2022-10-05T03:57:07.462Z,95340
2022-10-05T04:00:32.591Z,95348
2022-10-05T04:03:57.715Z,95354
2022-10-05T04:07:22.843Z,95358
2022-10-05T04:10:47.990Z,95352
2022-10-05T04:14:13.214Z,95352
2022-10-05T04:17:38.262Z,95351
2022-10-05T04:21:03.666Z,95346
2022-10-05T04:24:28.818Z,95350
2022-10-05T04:27:54.006Z,95350
2022-10-05T04:31:19.195Z,95351
2022-10-05T04:34:44.355Z,95356
2022-10-05T04:38:09.543Z,95354
2022-10-05T04:41:34.724Z,95358
2022-10-05T04:44:59.915Z,95356
2022-10-05T04:48:25.124Z,95351
2022-10-05T04:51:51.234Z,95350
2022-10-05T04:55:15.439Z,95345
2022-10-05T04:58:42.497Z,95344
2022-10-05T05:02:05.794Z,95349
2022-10-05T05:05:31.026Z,95343
2022-10-05T05:08:56.230Z,95344
2022-10-05T05:12:21.421Z,95346
2022-10-05T05:15:46.717Z,95357
2022-10-05T05:19:11.825Z,95358
2022-10-05T05:22:37.005Z,95362
2022-10-05T05:26:02.192Z,95358
2022-10-05T05:29:27.399Z,95358
2022-10-05T05:32:52.581Z,95361
2022-10-05T05:36:22.285Z,95356
2022-10-05T05:39:42.994Z,95352
2022-10-05T05:43:08.154Z,95345
2022-10-05T05:46:51.495Z,95346
2022-10-05T05:50:00.866Z,95347
2022-10-05T05:53:23.710Z,95356
2022-10-05T05:56:49.149Z,95361
2022-10-05T06:00:14.082Z,95362
2022-10-05T06:03:39.280Z,95365
2022-10-05T06:07:04.528Z,95361
2022-10-05T06:10:29.746Z,95357
2022-10-05T06:13:54.972Z,95359
2022-10-05T06:17:20.181Z,95362
2022-10-05T06:20:45.362Z,95369
2022-10-05T06:24:10.574Z,95366
2022-10-05T06:27:35.769Z,95360
2022-10-05T06:31:01.008Z,95360
2022-10-05T06:34:26.222Z,95359
2022-10-05T06:37:51.424Z,95364
2022-10-05T06:41:16.618Z,95357
2022-10-05T06:44:41.831Z,95343
2022-10-05T06:48:07.081Z,95343
2022-10-05T06:51:32.236Z,95346
2022-10-05T06:54:57.464Z,95338
2022-10-05T06:58:22.662Z,95339
2022-10-05T07:01:48.180Z,95338
2022-10-05T07:05:13.087Z,95329
2022-10-05T07:08:38.303Z,95330
2022-10-05T07:12:05.291Z,95325
2022-10-05T07:15:28.732Z,95330
2022-10-05T07:18:53.958Z,95336
2022-10-05T07:22:19.249Z,95340
2022-10-05T07:25:44.408Z,95345
2022-10-05T07:29:09.657Z,95358
2022-10-05T07:32:34.878Z,95355
2022-10-05T07:36:00.104Z,95360
2022-10-05T07:39:32.402Z,95355
2022-10-05T07:42:52.194Z,95358
2022-10-05T07:46:15.827Z,95355
2022-10-05T07:49:41.070Z,95360
2022-10-05T07:53:06.321Z,95360
2022-10-05T07:56:31.584Z,95368
2022-10-05T07:59:56.807Z,95372
2022-10-05T08:03:22.089Z,95372
2022-10-05T08:06:47.567Z,95363
2022-10-05T08:10:12.580Z,95362
2022-10-05T08:13:37.849Z,95362
2022-10-05T08:17:03.082Z,95363
2022-10-05T08:20:28.250Z,95357
2022-10-05T08:23:53.429Z,95352
2022-10-05T08:27:18.586Z,95348
2022-10-05T08:30:43.854Z,95343
2022-10-05T08:34:08.960Z,95344
2022-10-05T08:37:34.153Z,95334
2022-10-05T08:40:59.344Z,95333
2022-10-05T08:44:24.517Z,95333
2022-10-05T08:47:49.777Z,95332
2022-10-05T08:51:14.907Z,95327
2022-10-05T08:54:40.111Z,95317
2022-10-05T08:58:05.319Z,95320
2022-10-05T09:01:30.605Z,95323
2022-10-05T09:04:55.795Z,95324
2022-10-05T09:08:20.979Z,95329
2022-10-05T09:11:46.541Z,95327
2022-10-05T09:15:25.223Z,95320
2022-10-05T09:18:36.655Z,95317
2022-10-05T09:22:01.914Z,95297
2022-10-05T09:25:27.111Z,95294
2022-10-05T09:28:53.116Z,95293
2022-10-05T09:32:18.348Z,95282
2022-10-05T09:35:43.709Z,95278
2022-10-05T09:39:08.970Z,95286
2022-10-05T09:42:34.184Z,95277
2022-10-05T09:45:59.485Z,95267
2022-10-05T09:49:24.728Z,95275
2022-10-05T09:52:49.996Z,95267
2022-10-05T09:56:15.335Z,95278
2022-10-05T09:59:40.512Z,95274
2022-10-05T10:03:05.800Z,95271
2022-10-05T10:06:31.024Z,95280
2022-10-05T10:09:56.254Z,95278
2022-10-05T10:13:21.527Z,95275
2022-10-05T10:16:46.780Z,95281
2022-10-05T10:20:12.042Z,95285
2022-10-05T10:23:37.271Z,95269
2022-10-05T10:27:02.577Z,95270
2022-10-05T10:30:28.068Z,95269
2022-10-05T10:33:53.271Z,95276
2022-10-05T10:37:18.648Z,95283
2022-10-05T10:40:44.042Z,95282
2022-10-05T10:44:09.508Z,95288
2022-10-05T10:47:35.060Z,95293
2022-10-05T10:51:00.589Z,95298
2022-10-05T10:54:26.205Z,95296
2022-10-05T10:57:51.905Z,95307
2022-10-05T11:01:17.658Z,95317
2022-10-05T11:04:43.455Z,95319
2022-10-05T11:08:09.149Z,95315
2022-10-05T11:11:34.982Z,95305
2022-10-05T11:15:00.638Z,95327
2022-10-05T11:18:26.400Z,95312
2022-10-05T11:21:52.129Z,95306
2022-10-05T11:25:17.974Z,95299
2022-10-05T11:28:43.682Z,95299
2022-10-05T11:32:09.355Z,95302
2022-10-05T11:35:35.093Z,95296
2022-10-05T11:39:00.720Z,95302
2022-10-05T11:42:26.479Z,95296
2022-10-05T11:45:52.128Z,95293
2022-10-05T11:49:17.566Z,95296
2022-10-05T11:52:43.185Z,95294
2022-10-05T11:56:08.711Z,95291
2022-10-05T11:59:34.229Z,95297
2022-10-05T12:02:59.939Z,95294
2022-10-05T12:06:25.552Z,95294
2022-10-05T12:09:51.241Z,95289
2022-10-05T12:13:16.940Z,95292
2022-10-05T12:16:42.608Z,95291
2022-10-05T12:20:08.271Z,95287
2022-10-05T12:23:34.023Z,95279
2022-10-05T12:26:59.681Z,95281
2022-10-05T12:30:25.395Z,95275
2022-10-05T12:33:51.114Z,95289
2022-10-05T12:37:16.779Z,95279
2022-10-05T12:40:42.416Z,95274
2022-10-05T12:44:07.563Z,95273
2022-10-05T12:47:32.763Z,95276
2022-10-05T12:50:57.895Z,95283
2022-10-05T12:54:23.067Z,95273
2022-10-05T12:57:48.236Z,95285
2022-10-05T13:01:13.544Z,95282
2022-10-05T13:04:38.830Z,95283
2022-10-05T13:08:03.938Z,95290
2022-10-05T13:11:29.105Z,95288
2022-10-05T13:14:54.264Z,95289
2022-10-05T13:18:19.443Z,95289
2022-10-05T13:21:44.642Z,95284
2022-10-05T13:25:09.827Z,95285
2022-10-05T13:28:35.017Z,95283
2022-10-05T13:32:00.159Z,95280
2022-10-05T13:35:25.336Z,95282
2022-10-05T13:38:50.514Z,95280
2022-10-05T13:42:15.687Z,95269
2022-10-05T13:45:40.914Z,95277
2022-10-05T13:49:06.046Z,95268
2022-10-05T13:52:31.217Z,95263
2022-10-05T13:55:56.408Z,95264
2022-10-05T13:59:21.577Z,95260
2022-10-05T14:02:46.748Z,95259
2022-10-05T14:06:12.631Z,95269
2022-10-05T14:09:37.834Z,95268
2022-10-05T14:13:03.145Z,95264
2022-10-05T14:16:37.478Z,95262
2022-10-05T14:20:02.580Z,95258
2022-10-05T14:23:27.733Z,95255
2022-10-05T14:26:52.917Z,95257
2022-10-05T14:30:18.137Z,95252
2022-10-05T15:05:37.738Z,95230
2022-10-05T15:09:02.883Z,95226
2022-10-05T15:12:28.048Z,95230
2022-10-05T15:15:53.242Z,95239
2022-10-05T15:19:18.422Z,95230
2022-10-05T15:22:43.650Z,95226
2022-10-05T15:26:08.807Z,95235
2022-10-05T15:29:33.969Z,95232
2022-10-05T15:32:59.137Z,95231
2022-10-05T15:36:24.383Z,95239
2022-10-05T15:39:49.585Z,95232
2022-10-05T15:43:14.767Z,95234
2022-10-05T15:46:39.981Z,95228
2022-10-05T15:50:05.219Z,95232
2022-10-05T15:53:30.409Z,95228
2022-10-05T15:56:55.654Z,95229
2022-10-05T16:00:20.842Z,95218
2022-10-05T16:03:46.081Z,95224
2022-10-05T16:07:11.329Z,95224
2022-10-05T16:10:36.546Z,95221
2022-10-05T16:14:01.787Z,95226
2022-10-05T16:17:27.900Z,95226
2022-10-05T16:20:53.104Z,95234
2022-10-05T16:24:18.311Z,95224
2022-10-05T16:27:43.483Z,95228
2022-10-05T16:31:08.726Z,95229
2022-10-05T16:34:33.991Z,95239
2022-10-05T16:37:59.186Z,95230
2022-10-05T16:41:24.358Z,95227
2022-10-05T16:44:49.610Z,95235
2022-10-05T16:48:14.855Z,95225
2022-10-05T16:51:42.785Z,95233
2022-10-05T16:55:07.949Z,95237
2022-10-05T16:58:33.153Z,95231
2022-10-05T17:01:58.366Z,95226
2022-10-05T17:05:23.596Z,95227
2022-10-05T17:08:48.781Z,95225
2022-10-05T17:12:14.037Z,95228
2022-10-05T17:15:39.283Z,95232
2022-10-05T17:19:04.553Z,95233
2022-10-05T17:22:33.023Z,95242
2022-10-05T17:25:58.125Z,95236
2022-10-05T17:29:23.435Z,95242
2022-10-05T17:32:48.703Z,95242
2022-10-05T17:36:13.874Z,95247
2022-10-05T17:39:39.240Z,95247
2022-10-05T17:43:05.396Z,95250
2022-10-05T17:46:30.605Z,95255
2022-10-05T17:49:55.783Z,95257
2022-10-05T17:53:21.001Z,95259
2022-10-05T17:56:46.453Z,95263
2022-10-05T18:00:11.673Z,95264
2022-10-05T18:03:36.887Z,95269
2022-10-05T18:07:02.167Z,95264
2022-10-05T18:10:27.454Z,95268
2022-10-05T18:13:52.815Z,95270
2022-10-05T18:17:17.912Z,95272
2022-10-05T18:20:43.144Z,95273
2022-10-05T18:24:08.370Z,95276
2022-10-05T18:27:33.561Z,95281
2022-10-05T18:30:58.982Z,95282
2022-10-05T18:34:24.012Z,95281
2022-10-05T18:37:49.239Z,95275
2022-10-05T18:41:14.456Z,95281
2022-10-05T18:44:39.654Z,95279
2022-10-05T18:48:04.936Z,95282
2022-10-05T18:51:30.223Z,95292
2022-10-05T18:54:55.514Z,95295
2022-10-05T18:58:20.747Z,95292
2022-10-05T19:01:46.165Z,95296
2022-10-05T19:05:23.720Z,95291
2022-10-05T19:08:36.544Z,95302
2022-10-05T19:12:01.795Z,95299
2022-10-05T19:15:27.036Z,95303
2022-10-05T19:18:52.286Z,95308
2022-10-05T19:22:17.628Z,95307
2022-10-05T19:25:42.794Z,95310
2022-10-05T19:29:08.035Z,95319
2022-10-05T19:32:33.306Z,95322
2022-10-05T19:35:58.587Z,95331
2022-10-05T19:39:23.769Z,95331
2022-10-05T19:42:48.987Z,95340
2022-10-05T19:46:16.296Z,95343
2022-10-05T19:49:39.497Z,95349
2022-10-05T19:53:04.757Z,95358
2022-10-05T19:56:30.098Z,95356
2022-10-05T19:59:55.235Z,95363
2022-10-05T20:03:20.435Z,95363
2022-10-05T20:06:45.591Z,95363
2022-10-05T20:10:10.782Z,95358
2022-10-05T20:13:35.955Z,95367
2022-10-05T20:17:01.143Z,95365
2022-10-05T20:20:26.333Z,95369
2022-10-05T20:23:51.496Z,95382
2022-10-05T20:27:16.664Z,95386
2022-10-05T20:30:41.873Z,95384
2022-10-05T20:34:07.008Z,95390
2022-10-05T20:37:32.199Z,95401
2022-10-05T20:40:57.366Z,95404
2022-10-05T20:44:22.515Z,95407
2022-10-05T20:47:47.711Z,95414
2022-10-05T20:51:12.839Z,95420
2022-10-05T20:54:38.022Z,95422
2022-10-05T20:58:03.171Z,95427
2022-10-05T21:01:28.449Z,95434
2022-10-05T21:04:53.592Z,95435
2022-10-05T21:08:18.675Z,95444
2022-10-05T21:11:43.843Z,95440
2022-10-05T21:15:09.017Z,95448
2022-10-05T21:18:34.200Z,95453
2022-10-05T21:21:59.399Z,95444
2022-10-05T21:25:24.549Z,95451
2022-10-05T21:28:49.758Z,95458
2022-10-05T21:32:14.878Z,95452
2022-10-05T21:35:40.053Z,95450
2022-10-05T21:39:05.234Z,95455
2022-10-05T21:42:30.378Z,95456
2022-10-05T21:45:55.587Z,95447
2022-10-05T21:49:20.699Z,95452
2022-10-05T21:52:45.868Z,95449
2022-10-05T21:56:11.138Z,95457
2022-10-05T21:59:36.228Z,95459
2022-10-05T22:03:01.388Z,95459
2022-10-05T22:06:26.568Z,95462
2022-10-05T22:09:51.733Z,95462
2022-10-05T22:13:16.942Z,95454
2022-10-05T22:16:42.140Z,95457
2022-10-05T22:20:07.255Z,95458
2022-10-05T22:23:32.462Z,95466
2022-10-05T22:26:57.631Z,95463
2022-10-05T22:30:22.831Z,95467
2022-10-05T22:33:47.986Z,95471
2022-10-05T22:37:13.173Z,95474
2022-10-05T22:40:38.338Z,95477
2022-10-05T22:44:03.516Z,95487
2022-10-05T22:47:28.694Z,95495
2022-10-05T22:50:53.845Z,95489
2022-10-05T22:54:19.021Z,95489
2022-10-05T22:57:44.195Z,95497
2022-10-05T23:01:09.431Z,95496
2022-10-05T23:04:34.591Z,95507
2022-10-05T23:07:59.740Z,95512
2022-10-05T23:11:24.904Z,95505
2022-10-05T23:14:50.097Z,95509
2022-10-05T23:18:15.277Z,95513
2022-10-05T23:21:40.473Z,95506
2022-10-05T23:25:05.647Z,95503
2022-10-05T23:28:31.277Z,95501
2022-10-05T23:31:56.025Z,95508
2022-10-05T23:35:21.185Z,95511
2022-10-05T23:38:46.385Z,95518
2022-10-05T23:42:11.551Z,95520
2022-10-05T23:45:36.743Z,95518
2022-10-05T23:49:01.912Z,95522
2022-10-05T23:52:27.108Z,95526
2022-10-05T23:55:52.353Z,95534
2022-10-05T23:59:17.496Z,95536
