createdAt,value
2023-02-20T00:01:39.133Z,9.63
2023-02-20T00:04:07.146Z,9.20
2023-02-20T00:06:35.187Z,7.93
2023-02-20T00:09:03.519Z,13.75
2023-02-20T00:11:33.473Z,8.82
2023-02-20T00:14:01.904Z,7.72
2023-02-20T00:16:29.907Z,11.07
2023-02-20T00:18:58.421Z,10.38
2023-02-20T00:21:26.894Z,9.95
2023-02-20T00:23:54.964Z,10.05
2023-02-20T00:26:22.930Z,12.57
2023-02-20T00:28:52.610Z,11.70
2023-02-20T00:31:20.580Z,8.20
2023-02-20T00:33:48.937Z,8.45
2023-02-20T00:36:18.658Z,11.30
2023-02-20T00:38:47.653Z,6.05
2023-02-20T00:41:18.069Z,7.78
2023-02-20T00:43:46.304Z,7.35
2023-02-20T00:46:16.740Z,4.68
2023-02-20T00:48:45.386Z,6.85
2023-02-20T00:51:33.607Z,5.88
2023-02-20T00:54:02.329Z,8.98
2023-02-20T00:56:31.610Z,5.78
2023-02-20T00:58:59.961Z,5.18
2023-02-20T01:01:30.953Z,4.35
2023-02-20T01:03:59.213Z,7.15
2023-02-20T01:06:27.129Z,6.00
2023-02-20T01:08:55.489Z,8.27
2023-02-20T01:11:23.587Z,5.07
2023-02-20T01:13:54.010Z,8.55
2023-02-20T01:16:22.209Z,5.75
2023-02-20T01:18:53.069Z,7.65
2023-02-20T01:21:21.662Z,9.60
2023-02-20T01:23:50.293Z,10.25
2023-02-20T01:26:21.444Z,8.82
2023-02-20T01:28:49.942Z,8.60
2023-02-20T01:31:18.123Z,9.15
2023-02-20T01:33:46.361Z,14.88
2023-02-20T01:36:16.195Z,10.48
2023-02-20T01:38:44.706Z,7.85
2023-02-20T01:41:13.522Z,7.30
2023-02-20T01:43:44.069Z,7.40
2023-02-20T01:46:48.115Z,8.45
2023-02-20T01:49:21.057Z,10.73
2023-02-20T01:51:57.754Z,11.15
2023-02-20T01:54:27.969Z,9.98
2023-02-20T01:56:59.934Z,13.20
2023-02-20T01:59:31.825Z,7.60
2023-02-20T02:02:00.474Z,11.57
2023-02-20T02:04:29.460Z,10.07
2023-02-20T02:07:00.195Z,8.60
2023-02-20T02:09:47.098Z,7.93
2023-02-20T02:12:15.899Z,8.93
2023-02-20T02:14:44.396Z,8.73
2023-02-20T02:17:38.656Z,12.80
2023-02-20T02:20:48.561Z,6.97
2023-02-20T02:24:02.884Z,7.40
2023-02-20T02:26:58.550Z,7.70
2023-02-20T02:29:46.952Z,11.80
2023-02-20T02:32:34.518Z,8.32
2023-02-20T02:35:31.083Z,8.50
2023-02-20T02:38:09.660Z,7.50
2023-02-20T02:40:44.549Z,9.77
2023-02-20T02:43:19.951Z,8.60
2023-02-20T02:45:55.396Z,7.50
2023-02-20T02:48:29.757Z,8.98
2023-02-20T02:51:02.797Z,11.02
2023-02-20T02:53:32.414Z,10.25
2023-02-20T02:56:21.214Z,9.25
2023-02-20T02:58:50.099Z,7.35
2023-02-20T03:01:21.651Z,11.90
2023-02-20T03:03:54.601Z,7.47
2023-02-20T03:06:29.345Z,7.40
2023-02-20T03:09:03.043Z,9.60
2023-02-20T03:11:34.512Z,9.63
2023-02-20T03:14:24.675Z,6.07
2023-02-20T03:16:59.010Z,12.15
2023-02-20T03:19:32.011Z,7.30
2023-02-20T03:22:03.824Z,11.32
2023-02-20T03:24:54.868Z,9.23
2023-02-20T03:27:39.185Z,13.52
2023-02-20T03:30:16.847Z,11.80
2023-02-20T03:33:06.443Z,15.63
2023-02-20T03:35:57.525Z,10.55
2023-02-20T03:38:44.460Z,9.27
2023-02-20T03:41:34.097Z,14.32
2023-02-20T03:44:08.306Z,10.32
2023-02-20T03:46:39.958Z,12.52
2023-02-20T03:49:13.193Z,10.40
2023-02-20T03:51:45.232Z,10.07
2023-02-20T03:54:22.833Z,11.15
2023-02-20T03:56:57.846Z,10.05
2023-02-20T03:59:31.484Z,8.95
2023-02-20T04:02:03.881Z,10.00
2023-02-20T04:04:37.004Z,10.05
2023-02-20T04:07:11.495Z,12.57
2023-02-20T04:09:45.018Z,12.57
2023-02-20T04:12:19.218Z,8.98
2023-02-20T04:14:50.448Z,9.75
2023-02-20T04:17:26.042Z,14.40
2023-02-20T04:19:56.009Z,12.15
2023-02-20T04:22:31.237Z,12.88
2023-02-20T04:25:03.064Z,11.32
2023-02-20T04:27:34.216Z,14.90
2023-02-20T04:30:02.916Z,11.00
2023-02-20T04:32:33.161Z,10.80
2023-02-20T04:35:01.439Z,19.42
2023-02-20T04:37:29.990Z,13.20
2023-02-20T04:39:59.429Z,10.98
2023-02-20T04:42:28.944Z,12.45
2023-02-20T04:45:00.298Z,12.10
2023-02-20T04:47:31.797Z,11.30
2023-02-20T04:50:00.195Z,14.80
2023-02-20T04:52:28.447Z,11.00
2023-02-20T04:54:57.394Z,18.45
2023-02-20T04:57:26.400Z,12.75
2023-02-20T04:59:54.867Z,12.90
2023-02-20T05:02:25.821Z,12.63
2023-02-20T05:04:54.169Z,15.32
2023-02-20T05:07:22.460Z,11.38
2023-02-20T05:09:50.508Z,14.48
2023-02-20T05:12:18.622Z,27.52
2023-02-20T05:14:46.936Z,14.48
2023-02-20T05:17:14.977Z,13.65
2023-02-20T05:19:45.144Z,13.50
2023-02-20T05:22:22.866Z,12.93
2023-02-20T05:24:52.556Z,10.65
2023-02-20T05:27:23.258Z,13.85
2023-02-20T05:29:53.325Z,12.23
2023-02-20T05:32:22.593Z,13.27
2023-02-20T05:34:52.395Z,14.57
2023-02-20T05:37:22.928Z,12.15
2023-02-20T05:39:51.114Z,23.42
2023-02-20T05:42:19.925Z,11.55
2023-02-20T05:44:49.952Z,12.02
2023-02-20T05:47:18.254Z,14.00
2023-02-20T05:49:47.460Z,13.82
2023-02-20T05:52:17.436Z,13.40
2023-02-20T05:54:48.384Z,13.40
2023-02-20T05:57:17.674Z,13.50
2023-02-20T05:59:46.247Z,11.07
2023-02-20T06:02:14.678Z,13.18
2023-02-20T06:04:42.939Z,15.32
2023-02-20T06:07:11.245Z,14.25
2023-02-20T06:09:43.951Z,15.65
2023-02-20T06:12:12.799Z,14.73
2023-02-20T06:14:41.297Z,12.95
2023-02-20T06:17:09.771Z,13.60
2023-02-20T06:19:37.834Z,12.55
2023-02-20T06:22:06.064Z,19.80
2023-02-20T06:24:34.129Z,15.32
2023-02-20T06:27:03.775Z,13.00
2023-02-20T06:29:32.521Z,15.68
2023-02-20T06:32:01.190Z,18.50
2023-02-20T06:34:33.466Z,14.38
2023-02-20T06:37:03.163Z,13.13
2023-02-20T06:39:32.245Z,13.32
2023-02-20T06:42:00.352Z,14.52
2023-02-20T06:44:30.748Z,15.32
2023-02-20T06:46:59.307Z,16.17
2023-02-20T06:49:27.378Z,18.25
2023-02-20T06:51:56.513Z,15.38
2023-02-20T06:54:24.603Z,20.20
2023-02-20T06:56:53.041Z,19.95
2023-02-20T06:59:21.575Z,23.23
2023-02-20T07:01:51.540Z,14.65
2023-02-20T07:04:22.350Z,15.13
2023-02-20T07:06:51.073Z,13.13
2023-02-20T07:09:20.262Z,14.25
2023-02-20T07:11:50.662Z,13.35
2023-02-20T07:14:18.640Z,14.73
2023-02-20T07:16:46.912Z,15.15
2023-02-20T07:19:16.506Z,16.25
2023-02-20T07:21:44.674Z,15.52
2023-02-20T07:24:12.980Z,14.63
2023-02-20T07:26:41.138Z,18.02
2023-02-20T07:29:09.463Z,14.82
2023-02-20T07:31:39.905Z,15.98
2023-02-20T07:34:08.586Z,19.00
2023-02-20T07:36:40.501Z,12.77
2023-02-20T07:39:08.820Z,15.23
2023-02-20T07:41:37.304Z,14.07
2023-02-20T07:44:07.491Z,17.85
2023-02-20T07:46:35.794Z,13.57
2023-02-20T07:49:06.480Z,14.13
2023-02-20T07:51:34.875Z,13.73
2023-02-20T07:54:04.476Z,12.60
2023-02-20T07:56:32.818Z,12.15
2023-02-20T07:59:01.246Z,14.02
2023-02-20T08:01:29.971Z,11.30
2023-02-20T08:03:58.210Z,8.68
2023-02-20T08:06:26.292Z,13.60
2023-02-20T08:08:54.444Z,11.88
2023-02-20T08:11:24.901Z,9.38
2023-02-20T08:13:55.592Z,10.85
2023-02-20T08:16:24.922Z,13.82
2023-02-20T08:18:53.183Z,11.38
2023-02-20T08:21:22.022Z,12.25
2023-02-20T08:23:50.053Z,8.48
2023-02-20T08:26:18.557Z,13.60
2023-02-20T08:28:49.556Z,9.82
2023-02-20T08:31:31.128Z,11.10
2023-02-20T08:34:00.572Z,11.10
2023-02-20T08:36:28.982Z,11.50
2023-02-20T08:38:57.415Z,9.93
2023-02-20T08:41:25.373Z,11.90
2023-02-20T08:43:54.901Z,6.43
2023-02-20T08:46:23.483Z,8.75
2023-02-20T08:48:51.844Z,7.90
2023-02-20T08:51:21.150Z,10.57
2023-02-20T08:53:49.256Z,10.07
2023-02-20T08:56:20.357Z,7.63
2023-02-20T08:58:48.780Z,10.75
2023-02-20T09:01:18.200Z,8.70
2023-02-20T09:03:46.888Z,9.98
2023-02-20T09:06:15.288Z,8.32
2023-02-20T09:08:43.298Z,9.10
2023-02-20T09:11:12.218Z,7.32
2023-02-20T09:13:44.021Z,9.02
2023-02-20T09:16:12.495Z,6.60
2023-02-20T09:18:41.901Z,6.35
2023-02-20T09:21:12.048Z,7.95
2023-02-20T09:23:40.905Z,6.53
2023-02-20T09:26:09.180Z,7.82
2023-02-20T09:28:37.490Z,6.80
2023-02-20T09:31:06.128Z,7.18
2023-02-20T09:33:34.203Z,5.47
2023-02-20T09:36:03.907Z,9.75
2023-02-20T09:38:32.644Z,7.72
2023-02-20T09:41:01.730Z,6.72
2023-02-20T09:43:42.078Z,6.80
2023-02-20T09:46:16.623Z,7.35
2023-02-20T09:48:56.015Z,11.30
2023-02-20T09:51:30.051Z,7.45
2023-02-20T09:54:04.520Z,9.73
2023-02-20T09:56:36.429Z,8.38
2023-02-20T09:59:11.449Z,6.97
2023-02-20T10:01:44.056Z,8.27
2023-02-20T10:04:16.610Z,6.10
2023-02-20T10:06:48.093Z,7.13
2023-02-20T10:09:18.284Z,7.43
2023-02-20T10:11:54.756Z,9.35
2023-02-20T10:14:49.650Z,11.93
2023-02-20T10:17:28.251Z,7.47
2023-02-20T10:20:03.564Z,8.73
2023-02-20T10:22:36.364Z,9.00
2023-02-20T10:25:12.557Z,8.18
2023-02-20T10:27:53.238Z,6.00
2023-02-20T10:30:27.323Z,10.52
2023-02-20T10:33:02.679Z,5.95
2023-02-20T10:35:37.540Z,5.00
2023-02-20T10:38:13.168Z,6.50
2023-02-20T10:40:46.735Z,5.68
2023-02-20T10:43:21.055Z,9.15
2023-02-20T10:45:56.339Z,8.25
2023-02-20T10:48:29.988Z,7.10
2023-02-20T10:51:07.909Z,6.45
2023-02-20T10:53:45.601Z,5.47
2023-02-20T10:56:18.700Z,8.60
2023-02-20T10:58:56.606Z,5.50
2023-02-20T11:01:27.441Z,4.55
2023-02-20T11:04:01.081Z,9.95
2023-02-20T11:06:34.093Z,5.45
2023-02-20T11:09:03.878Z,3.20
2023-02-20T11:11:36.168Z,3.75
2023-02-20T11:14:14.686Z,4.25
2023-02-20T11:16:49.457Z,4.38
2023-02-20T11:19:23.290Z,3.00
2023-02-20T11:21:53.115Z,4.55
2023-02-20T11:24:38.324Z,3.50
2023-02-20T11:27:10.879Z,3.00
2023-02-20T11:29:44.421Z,4.43
2023-02-20T11:32:29.293Z,2.90
2023-02-20T11:35:06.905Z,3.00
2023-02-20T11:37:40.084Z,3.05
2023-02-20T11:40:21.316Z,2.65
2023-02-20T11:42:50.212Z,2.80
2023-02-20T11:45:24.560Z,4.05
2023-02-20T11:48:09.281Z,2.70
2023-02-20T11:50:43.388Z,4.68
2023-02-20T11:53:21.545Z,4.18
2023-02-20T11:56:07.430Z,3.28
2023-02-20T11:58:36.392Z,3.65
2023-02-20T12:01:05.304Z,2.70
2023-02-20T12:03:35.640Z,2.83
2023-02-20T12:06:40.850Z,4.00
2023-02-20T12:09:14.837Z,2.60
2023-02-20T12:11:45.106Z,2.35
2023-02-20T12:14:15.492Z,2.58
2023-02-20T12:16:58.310Z,2.10
2023-02-20T12:19:34.160Z,2.28
2023-02-20T12:22:12.435Z,3.80
2023-02-20T12:25:03.207Z,3.75
2023-02-20T12:27:48.188Z,2.58
2023-02-20T12:30:44.450Z,3.28
2023-02-20T12:33:44.041Z,2.60
2023-02-20T12:36:25.569Z,2.92
2023-02-20T12:38:59.698Z,2.30
2023-02-20T12:41:57.432Z,3.25
2023-02-20T12:44:39.761Z,2.35
2023-02-20T12:47:23.096Z,1.80
2023-02-20T12:50:00.408Z,2.78
2023-02-20T12:52:41.432Z,2.70
2023-02-20T12:55:20.128Z,4.57
2023-02-20T12:57:56.567Z,2.38
2023-02-20T13:00:33.514Z,2.72
2023-02-20T13:03:09.984Z,2.72
2023-02-20T13:05:41.742Z,2.13
2023-02-20T13:08:16.039Z,2.15
2023-02-20T13:10:51.548Z,4.43
2023-02-20T13:13:20.500Z,1.80
2023-02-20T13:15:58.753Z,5.25
2023-02-20T13:18:38.185Z,2.00
2023-02-20T13:21:11.222Z,1.90
2023-02-20T13:23:41.988Z,2.65
2023-02-20T13:26:47.467Z,2.90
2023-02-20T13:29:17.455Z,2.03
2023-02-20T13:31:51.418Z,1.83
2023-02-20T13:34:33.026Z,4.68
2023-02-20T13:37:01.262Z,3.70
2023-02-20T13:39:41.498Z,3.25
2023-02-20T13:42:37.572Z,2.85
2023-02-20T13:45:41.551Z,6.40
2023-02-20T13:48:38.927Z,3.83
2023-02-20T13:51:36.302Z,4.78
2023-02-20T13:54:24.452Z,3.53
2023-02-20T13:56:59.661Z,2.42
2023-02-20T13:59:29.209Z,2.72
2023-02-20T14:02:05.475Z,3.15
2023-02-20T14:04:35.062Z,2.58
2023-02-20T14:07:03.891Z,3.58
2023-02-20T14:09:32.375Z,3.28
2023-02-20T14:12:08.020Z,2.65
2023-02-20T14:14:42.185Z,3.17
2023-02-20T14:17:15.930Z,2.58
2023-02-20T14:19:48.259Z,2.90
2023-02-20T14:22:28.224Z,4.63
2023-02-20T14:25:29.900Z,3.55
2023-02-20T14:28:10.268Z,3.08
2023-02-20T14:30:39.019Z,3.75
2023-02-20T14:33:22.880Z,2.22
2023-02-20T14:36:04.242Z,3.67
2023-02-20T14:38:48.147Z,2.45
2023-02-20T14:41:20.763Z,3.50
2023-02-20T14:43:57.347Z,4.00
2023-02-20T14:46:28.394Z,3.58
2023-02-20T14:49:11.551Z,3.92
2023-02-20T14:51:41.362Z,2.70
2023-02-20T14:54:20.638Z,3.90
2023-02-20T14:56:49.831Z,2.67
2023-02-20T14:59:25.552Z,3.47
2023-02-20T15:01:55.406Z,5.03
2023-02-20T15:04:24.505Z,3.60
2023-02-20T15:06:56.412Z,5.35
2023-02-20T15:09:24.952Z,6.63
2023-02-20T15:11:57.583Z,6.65
2023-02-20T15:14:30.078Z,6.72
2023-02-20T15:17:09.282Z,3.58
2023-02-20T15:19:39.361Z,4.90
2023-02-20T15:22:23.882Z,6.13
2023-02-20T15:24:52.407Z,3.38
2023-02-20T15:27:24.447Z,3.08
2023-02-20T15:30:11.059Z,4.97
2023-02-20T15:32:41.781Z,5.22
2023-02-20T15:35:19.483Z,3.45
2023-02-20T15:37:50.219Z,3.20
2023-02-20T15:40:22.553Z,7.00
2023-02-20T15:42:56.713Z,3.08
2023-02-20T15:45:26.626Z,4.20
2023-02-20T15:47:54.569Z,4.25
2023-02-20T15:50:22.788Z,2.80
2023-02-20T15:52:52.454Z,3.35
2023-02-20T15:55:23.439Z,4.60
2023-02-20T15:57:56.727Z,4.18
2023-02-20T16:00:26.888Z,4.03
2023-02-20T16:02:56.122Z,4.05
2023-02-20T16:05:24.626Z,4.38
2023-02-20T16:07:54.688Z,4.43
2023-02-20T16:10:24.812Z,4.72
2023-02-20T16:12:55.242Z,6.70
2023-02-20T16:15:25.513Z,5.32
2023-02-20T16:17:53.876Z,4.35
2023-02-20T16:20:25.045Z,3.55
2023-02-20T16:26:49.324Z,6.80
2023-02-20T16:29:42.273Z,3.47
2023-02-20T16:32:18.586Z,7.13
2023-02-20T16:34:47.013Z,3.95
2023-02-20T16:37:15.318Z,2.97
2023-02-20T16:39:43.742Z,3.50
2023-02-20T16:42:24.899Z,6.75
2023-02-20T16:44:56.304Z,3.42
2023-02-20T16:47:26.700Z,4.13
2023-02-20T16:49:55.171Z,4.57
2023-02-20T16:52:27.613Z,6.70
2023-02-20T16:54:56.977Z,5.63
2023-02-20T16:57:27.240Z,5.38
2023-02-20T16:59:57.424Z,4.68
2023-02-20T17:02:28.172Z,5.05
2023-02-20T17:04:57.014Z,5.38
2023-02-20T17:07:26.048Z,3.30
2023-02-20T17:09:54.819Z,6.05
2023-02-20T17:12:24.861Z,9.05
2023-02-20T17:14:54.638Z,4.70
2023-02-20T17:17:22.962Z,4.30
2023-02-20T17:19:53.554Z,6.50
2023-02-20T17:22:22.477Z,4.78
2023-02-20T17:24:51.694Z,6.70
2023-02-20T17:27:20.784Z,5.10
2023-02-20T17:29:49.285Z,3.50
2023-02-20T17:32:18.671Z,5.53
2023-02-20T17:34:47.533Z,4.25
2023-02-20T17:37:16.125Z,4.80
2023-02-20T17:39:44.826Z,4.97
2023-02-20T17:42:13.972Z,6.75
2023-02-20T17:44:42.085Z,4.00
2023-02-20T17:47:11.032Z,5.40
2023-02-20T17:49:41.678Z,5.07
2023-02-20T17:52:11.960Z,5.03
2023-02-20T17:54:41.664Z,4.18
2023-02-20T17:57:10.199Z,4.72
2023-02-20T17:59:39.996Z,4.18
2023-02-20T18:02:09.019Z,5.55
2023-02-20T18:04:37.324Z,4.82
2023-02-20T18:07:08.618Z,7.18
2023-02-20T18:09:37.265Z,6.40
2023-02-20T18:12:06.423Z,5.38
2023-02-20T18:14:34.900Z,8.85
2023-02-20T18:17:03.371Z,6.15
2023-02-20T18:19:32.495Z,4.38
2023-02-20T18:22:00.743Z,5.60
2023-02-20T18:24:31.805Z,6.15
2023-02-20T18:27:00.526Z,3.92
2023-02-20T18:29:30.152Z,5.35
2023-02-20T18:31:59.413Z,4.75
2023-02-20T18:34:28.717Z,4.30
2023-02-20T18:36:56.851Z,5.28
2023-02-20T18:39:25.313Z,5.90
2023-02-20T18:41:58.450Z,6.68
2023-02-20T18:44:28.020Z,5.00
2023-02-20T18:46:57.594Z,4.75
2023-02-20T18:49:26.078Z,5.38
2023-02-20T18:51:54.776Z,6.43
2023-02-20T18:54:33.123Z,6.78
2023-02-20T18:57:04.329Z,9.63
2023-02-20T18:59:32.959Z,7.20
2023-02-20T19:02:03.741Z,6.25
2023-02-20T19:04:33.380Z,5.63
2023-02-20T19:07:03.636Z,7.50
2023-02-20T19:09:34.353Z,8.77
2023-02-20T19:12:06.633Z,8.50
2023-02-20T19:14:35.263Z,9.13
2023-02-20T19:17:04.336Z,10.45
2023-02-20T19:19:34.642Z,8.80
2023-02-20T19:22:02.960Z,12.88
2023-02-20T19:24:31.251Z,12.75
2023-02-20T19:26:59.555Z,12.35
2023-02-20T19:29:29.165Z,11.82
2023-02-20T19:31:57.596Z,10.32
2023-02-20T19:34:26.070Z,13.65
2023-02-20T19:36:54.824Z,11.27
2023-02-20T19:39:24.661Z,10.57
2023-02-20T19:41:52.640Z,8.30
2023-02-20T19:44:23.640Z,11.68
2023-02-20T19:46:54.547Z,6.50
2023-02-20T19:49:23.867Z,6.55
2023-02-20T19:51:53.772Z,7.88
2023-02-20T19:54:24.553Z,7.53
2023-02-20T19:56:56.068Z,4.72
2023-02-20T19:59:24.367Z,5.70
2023-02-20T20:01:55.304Z,4.72
2023-02-20T20:04:27.495Z,7.28
2023-02-20T20:06:56.044Z,5.30
2023-02-20T20:09:35.546Z,5.00
2023-02-20T20:12:05.349Z,3.38
2023-02-20T20:14:33.660Z,5.10
2023-02-20T20:17:03.992Z,5.28
2023-02-20T20:19:32.535Z,6.55
2023-02-20T20:22:00.936Z,4.90
2023-02-20T20:24:29.607Z,7.70
2023-02-20T20:26:59.221Z,4.45
2023-02-20T20:29:27.761Z,4.07
2023-02-20T20:31:55.682Z,4.63
2023-02-20T20:34:27.721Z,6.55
2023-02-20T20:36:56.570Z,5.38
2023-02-20T20:39:24.546Z,7.25
2023-02-20T20:41:52.697Z,6.32
2023-02-20T20:44:23.861Z,5.93
2023-02-20T20:46:51.802Z,6.32
2023-02-20T20:49:19.779Z,10.25
2023-02-20T20:51:49.281Z,6.07
2023-02-20T20:54:17.859Z,6.35
2023-02-20T20:56:47.616Z,7.95
2023-02-20T20:59:16.190Z,6.80
2023-02-20T21:01:44.699Z,6.13
2023-02-20T21:04:13.531Z,8.70
2023-02-20T21:06:41.865Z,6.63
2023-02-20T21:09:11.257Z,6.90
2023-02-20T21:11:40.241Z,7.10
2023-02-20T21:14:08.798Z,8.02
2023-02-20T21:16:36.893Z,7.82
2023-02-20T21:19:05.252Z,8.50
2023-02-20T21:21:33.615Z,6.13
2023-02-20T21:24:01.643Z,7.55
2023-02-20T21:26:31.115Z,7.43
2023-02-20T21:28:59.475Z,8.43
2023-02-20T21:31:28.310Z,7.38
2023-02-20T21:33:57.028Z,6.07
2023-02-20T21:36:25.690Z,8.05
2023-02-20T21:38:53.718Z,5.82
2023-02-20T21:41:41.639Z,8.43
2023-02-20T21:44:29.646Z,6.25
2023-02-20T21:46:59.745Z,7.68
2023-02-20T21:49:31.040Z,8.50
2023-02-20T21:51:59.897Z,4.65
2023-02-20T21:54:31.349Z,6.20
2023-02-20T21:57:00.690Z,6.80
2023-02-20T21:59:29.316Z,7.30
2023-02-20T22:01:56.247Z,5.80
2023-02-20T22:04:24.178Z,7.35
2023-02-20T22:07:10.706Z,7.35
2023-02-20T22:09:56.585Z,9.25
2023-02-20T22:12:42.772Z,6.75
2023-02-20T22:15:31.877Z,6.38
2023-02-20T22:18:17.650Z,8.25
2023-02-20T22:21:03.935Z,9.35
2023-02-20T22:23:49.314Z,9.40
2023-02-20T22:26:36.512Z,8.30
2023-02-20T22:29:22.943Z,9.98
2023-02-20T22:32:10.354Z,10.40
2023-02-20T22:35:09.595Z,9.10
2023-02-20T22:37:56.813Z,13.45
2023-02-20T22:40:43.020Z,9.82
2023-02-20T22:43:29.184Z,13.75
2023-02-20T22:46:15.259Z,7.97
2023-02-20T22:49:02.598Z,13.95
2023-02-20T22:51:48.875Z,8.60
2023-02-20T22:54:34.997Z,7.95
2023-02-20T22:57:20.655Z,8.20
2023-02-20T23:00:06.453Z,6.85
2023-02-20T23:02:52.372Z,8.18
2023-02-20T23:05:39.587Z,6.78
2023-02-20T23:08:25.467Z,7.20
2023-02-20T23:11:11.548Z,6.70
2023-02-20T23:13:57.119Z,6.22
2023-02-20T23:16:43.759Z,9.75
2023-02-20T23:19:29.961Z,9.15
2023-02-20T23:22:17.247Z,7.13
2023-02-20T23:25:02.810Z,6.30
2023-02-20T23:27:48.872Z,9.45
2023-02-20T23:30:34.438Z,7.20
2023-02-20T23:33:19.744Z,9.00
2023-02-20T23:36:06.141Z,8.95
2023-02-20T23:38:53.801Z,10.98
2023-02-20T23:41:39.688Z,8.10
2023-02-20T23:44:26.441Z,6.75
2023-02-20T23:47:12.079Z,9.25
2023-02-20T23:49:58.135Z,9.40
2023-02-20T23:52:44.137Z,8.90
2023-02-20T23:55:31.142Z,9.57
2023-02-20T23:58:17.198Z,6.40
