createdAt,value
2018-02-15T00:01:38.557Z,17.42
2018-02-15T00:04:06.005Z,16.35
2018-02-15T00:06:33.438Z,20.15
2018-02-15T00:09:00.871Z,19.92
2018-02-15T00:11:28.695Z,21.83
2018-02-15T00:13:56.135Z,15.93
2018-02-15T00:16:23.559Z,14.20
2018-02-15T00:18:50.988Z,15.75
2018-02-15T00:21:18.417Z,20.20
2018-02-15T00:23:46.640Z,18.17
2018-02-15T00:26:14.462Z,13.38
2018-02-15T00:28:41.885Z,15.73
2018-02-15T00:31:09.322Z,20.08
2018-02-15T00:33:36.745Z,17.45
2018-02-15T00:36:04.172Z,13.77
2018-02-15T00:38:31.608Z,23.30
2018-02-15T00:40:59.036Z,16.33
2018-02-15T00:43:26.856Z,16.12
2018-02-15T00:45:54.293Z,20.10
2018-02-15T00:48:21.732Z,18.77
2018-02-15T00:50:49.162Z,11.45
2018-02-15T00:53:16.579Z,21.77
2018-02-15T00:55:44.014Z,14.13
2018-02-15T00:58:11.446Z,15.10
2018-02-15T01:00:39.272Z,25.10
2018-02-15T01:03:06.699Z,17.02
2018-02-15T01:05:34.128Z,15.27
2018-02-15T01:08:01.558Z,12.27
2018-02-15T01:10:29.097Z,14.43
2018-02-15T01:12:56.526Z,14.52
2018-02-15T01:15:23.962Z,11.88
2018-02-15T01:17:51.387Z,16.77
2018-02-15T01:20:18.820Z,12.30
2018-02-15T01:22:46.246Z,15.95
2018-02-15T01:25:13.706Z,15.95
2018-02-15T01:27:41.139Z,12.75
2018-02-15T01:30:08.574Z,14.40
2018-02-15T01:32:36.003Z,11.80
2018-02-15T01:35:03.427Z,12.15
2018-02-15T01:37:30.853Z,17.23
2018-02-15T01:39:58.679Z,18.67
2018-02-15T01:42:26.109Z,16.70
2018-02-15T01:44:53.540Z,13.32
2018-02-15T01:47:20.968Z,19.30
2018-02-15T01:50:00.923Z,10.60
2018-02-15T01:52:28.748Z,20.42
2018-02-15T01:54:56.181Z,14.60
2018-02-15T01:57:23.612Z,14.55
2018-02-15T01:59:51.444Z,17.50
2018-02-15T02:02:18.864Z,22.77
2018-02-15T02:04:46.291Z,15.88
2018-02-15T02:07:14.117Z,16.75
2018-02-15T02:09:42.453Z,22.60
2018-02-15T02:12:09.883Z,17.83
2018-02-15T02:14:37.717Z,17.55
2018-02-15T02:17:05.145Z,18.77
2018-02-15T02:19:32.581Z,20.90
2018-02-15T02:22:00.018Z,20.88
2018-02-15T02:24:27.447Z,26.80
2018-02-15T02:26:54.884Z,16.40
2018-02-15T02:29:22.311Z,17.00
2018-02-15T02:31:49.735Z,18.23
2018-02-15T02:34:17.569Z,16.75
2018-02-15T02:36:44.993Z,20.40
2018-02-15T02:39:12.416Z,16.35
2018-02-15T02:41:40.239Z,21.75
2018-02-15T02:44:07.677Z,15.63
2018-02-15T02:46:35.118Z,20.77
2018-02-15T02:49:02.551Z,20.55
2018-02-15T02:51:30.371Z,21.10
2018-02-15T02:53:57.804Z,14.82
2018-02-15T02:56:25.264Z,21.95
2018-02-15T02:58:52.680Z,19.65
2018-02-15T03:01:20.112Z,20.58
2018-02-15T03:03:47.528Z,20.98
2018-02-15T03:06:14.963Z,25.45
2018-02-15T03:08:42.781Z,20.42
2018-02-15T03:11:10.220Z,21.77
2018-02-15T03:13:37.644Z,21.65
2018-02-15T03:16:05.468Z,20.10
2018-02-15T03:18:32.897Z,22.15
2018-02-15T03:21:00.336Z,16.85
2018-02-15T03:23:27.765Z,26.77
2018-02-15T03:25:55.193Z,13.93
2018-02-15T03:28:22.625Z,20.00
2018-02-15T03:30:50.066Z,18.52
2018-02-15T03:33:17.501Z,18.20
2018-02-15T03:35:44.930Z,17.87
2018-02-15T03:38:12.357Z,20.12
2018-02-15T03:40:39.788Z,19.55
2018-02-15T03:43:07.208Z,15.85
2018-02-15T03:45:35.040Z,20.88
2018-02-15T03:48:02.478Z,19.35
2018-02-15T03:50:29.908Z,24.85
2018-02-15T03:52:57.336Z,19.45
2018-02-15T03:55:24.776Z,17.37
2018-02-15T03:57:52.196Z,14.70
2018-02-15T04:00:19.633Z,21.05
2018-02-15T04:02:47.056Z,19.23
2018-02-15T04:05:14.500Z,20.88
2018-02-15T04:07:41.920Z,14.98
2018-02-15T04:10:09.353Z,21.75
2018-02-15T04:12:36.775Z,19.17
2018-02-15T04:15:04.208Z,23.75
2018-02-15T04:17:31.631Z,16.83
2018-02-15T04:19:59.063Z,21.92
2018-02-15T04:22:26.915Z,16.50
2018-02-15T04:24:54.344Z,19.02
2018-02-15T04:27:21.768Z,27.25
2018-02-15T04:29:49.197Z,15.90
2018-02-15T04:32:17.017Z,19.00
2018-02-15T04:34:44.448Z,22.00
2018-02-15T04:37:11.874Z,18.90
2018-02-15T04:39:39.693Z,23.10
2018-02-15T04:42:07.119Z,16.00
2018-02-15T04:44:34.545Z,21.37
2018-02-15T04:47:01.975Z,19.20
2018-02-15T04:49:29.397Z,24.52
2018-02-15T04:51:56.836Z,16.75
2018-02-15T04:54:24.261Z,15.95
2018-02-15T04:56:51.695Z,16.83
2018-02-15T04:59:19.117Z,17.73
2018-02-15T05:01:46.539Z,16.12
2018-02-15T05:04:14.357Z,19.95
2018-02-15T05:06:41.788Z,15.82
2018-02-15T05:09:09.212Z,22.80
2018-02-15T05:11:36.657Z,19.90
2018-02-15T05:14:04.080Z,18.77
2018-02-15T05:16:31.515Z,22.98
2018-02-15T05:18:58.936Z,20.02
2018-02-15T05:21:26.367Z,16.77
2018-02-15T05:23:53.792Z,15.07
2018-02-15T05:26:21.228Z,15.20
2018-02-15T05:28:48.647Z,21.92
2018-02-15T05:31:16.088Z,19.23
2018-02-15T05:33:43.508Z,15.25
2018-02-15T05:36:10.937Z,23.35
2018-02-15T05:38:38.356Z,17.10
2018-02-15T05:41:05.789Z,15.20
2018-02-15T05:43:33.216Z,13.15
2018-02-15T05:46:01.068Z,18.58
2018-02-15T05:48:28.488Z,18.95
2018-02-15T05:50:55.921Z,20.98
2018-02-15T05:53:23.347Z,19.55
2018-02-15T05:55:51.180Z,17.33
2018-02-15T05:58:18.604Z,16.20
2018-02-15T06:00:46.028Z,17.20
2018-02-15T06:03:13.843Z,23.33
2018-02-15T06:05:41.277Z,13.57
2018-02-15T06:08:08.735Z,17.25
2018-02-15T06:10:36.171Z,14.85
2018-02-15T06:13:03.589Z,16.58
2018-02-15T06:15:31.024Z,13.95
2018-02-15T06:17:58.447Z,17.92
2018-02-15T06:20:25.945Z,15.98
2018-02-15T06:22:53.374Z,17.83
2018-02-15T06:25:20.812Z,18.05
2018-02-15T06:27:48.274Z,22.75
2018-02-15T06:30:15.706Z,18.95
2018-02-15T06:32:43.558Z,20.48
2018-02-15T06:35:10.994Z,21.48
2018-02-15T06:37:38.445Z,14.30
2018-02-15T06:40:06.253Z,18.15
2018-02-15T06:42:33.672Z,20.92
2018-02-15T06:45:01.139Z,16.90
2018-02-15T06:47:28.558Z,18.45
2018-02-15T06:49:56.010Z,15.30
2018-02-15T06:52:23.432Z,19.70
2018-02-15T06:54:51.258Z,14.30
2018-02-15T06:57:18.684Z,16.02
2018-02-15T06:59:46.112Z,16.58
2018-02-15T07:02:13.543Z,14.80
2018-02-15T07:04:40.974Z,17.37
2018-02-15T07:07:08.401Z,17.45
2018-02-15T07:09:35.820Z,16.23
2018-02-15T07:12:03.651Z,16.45
2018-02-15T07:14:31.076Z,15.82
2018-02-15T07:16:58.514Z,18.30
2018-02-15T07:19:25.940Z,17.95
2018-02-15T07:21:53.378Z,14.98
2018-02-15T07:24:20.814Z,15.10
2018-02-15T07:26:48.242Z,16.80
2018-02-15T07:29:16.059Z,19.87
2018-02-15T07:31:43.491Z,13.75
2018-02-15T07:34:10.908Z,14.90
2018-02-15T07:36:38.741Z,12.18
2018-02-15T07:39:06.168Z,17.62
2018-02-15T07:41:33.595Z,16.15
2018-02-15T07:44:01.027Z,12.63
2018-02-15T07:46:28.455Z,14.23
2018-02-15T07:48:55.876Z,15.38
2018-02-15T07:51:23.308Z,15.85
2018-02-15T07:53:50.736Z,13.85
2018-02-15T07:56:18.196Z,10.23
2018-02-15T07:58:45.587Z,8.93
2018-02-15T08:01:13.012Z,8.65
2018-02-15T08:03:40.432Z,9.25
2018-02-15T08:06:07.865Z,12.70
2018-02-15T08:08:35.283Z,12.45
2018-02-15T08:11:02.719Z,8.85
2018-02-15T08:13:30.179Z,12.15
2018-02-15T08:15:57.622Z,11.90
2018-02-15T08:18:25.044Z,16.23
2018-02-15T08:20:52.493Z,9.32
2018-02-15T08:23:19.892Z,10.18
2018-02-15T08:25:47.316Z,11.82
2018-02-15T08:28:14.741Z,11.40
2018-02-15T08:30:42.168Z,10.02
2018-02-15T08:33:09.599Z,10.95
2018-02-15T08:35:37.027Z,8.70
2018-02-15T08:38:04.849Z,12.90
2018-02-15T08:40:32.272Z,11.90
2018-02-15T08:42:59.744Z,9.95
2018-02-15T08:45:27.191Z,12.50
2018-02-15T08:47:54.654Z,9.98
2018-02-15T08:50:22.640Z,13.00
2018-02-15T08:52:50.073Z,10.43
2018-02-15T08:55:17.512Z,12.07
2018-02-15T08:57:44.941Z,15.10
2018-02-15T09:00:12.364Z,10.45
2018-02-15T09:02:39.793Z,13.68
2018-02-15T09:05:07.207Z,11.07
2018-02-15T09:07:35.036Z,8.82
2018-02-15T09:10:02.463Z,14.52
2018-02-15T09:12:29.891Z,12.35
2018-02-15T09:14:57.704Z,15.40
2018-02-15T09:17:25.136Z,12.00
2018-02-15T09:19:52.564Z,10.70
2018-02-15T09:22:20.401Z,11.15
2018-02-15T09:24:47.819Z,10.50
2018-02-15T09:27:15.236Z,9.85
2018-02-15T09:29:43.052Z,14.45
2018-02-15T09:32:10.484Z,11.20
2018-02-15T09:34:37.927Z,13.77
2018-02-15T09:37:05.755Z,10.45
2018-02-15T09:39:33.172Z,17.87
2018-02-15T09:42:01.097Z,12.50
2018-02-15T09:44:28.512Z,15.85
2018-02-15T09:46:55.940Z,14.25
2018-02-15T09:49:23.363Z,13.40
2018-02-15T09:51:50.820Z,14.98
2018-02-15T09:54:18.251Z,8.90
2018-02-15T09:56:45.676Z,10.63
2018-02-15T09:59:13.091Z,11.07
2018-02-15T10:01:40.538Z,8.70
2018-02-15T10:04:07.956Z,12.68
2018-02-15T10:06:35.376Z,13.15
2018-02-15T10:09:03.196Z,12.07
2018-02-15T10:11:30.629Z,12.80
2018-02-15T10:13:58.072Z,14.25
2018-02-15T10:16:25.500Z,14.57
2018-02-15T10:18:53.316Z,8.20
2018-02-15T10:21:21.368Z,10.82
2018-02-15T10:23:48.809Z,14.32
2018-02-15T10:26:16.623Z,9.80
2018-02-15T10:28:44.058Z,10.18
2018-02-15T10:31:11.482Z,10.60
2018-02-15T10:33:38.921Z,11.70
2018-02-15T10:36:06.349Z,11.25
2018-02-15T10:38:33.771Z,13.90
2018-02-15T10:41:01.194Z,10.80
2018-02-15T10:43:29.027Z,14.35
2018-02-15T10:45:56.453Z,11.75
2018-02-15T10:48:23.948Z,15.85
2018-02-15T10:50:51.370Z,9.32
2018-02-15T10:53:18.820Z,11.32
2018-02-15T10:55:46.259Z,13.15
2018-02-15T10:58:13.688Z,12.63
2018-02-15T11:00:46.667Z,10.45
2018-02-15T11:03:20.321Z,12.30
2018-02-15T11:05:47.745Z,12.88
2018-02-15T11:08:15.215Z,10.98
2018-02-15T11:10:43.027Z,13.57
2018-02-15T11:13:10.719Z,10.38
2018-02-15T11:15:38.120Z,9.30
2018-02-15T11:18:05.539Z,11.02
2018-02-15T11:20:33.368Z,11.77
2018-02-15T11:23:00.796Z,10.85
2018-02-15T11:25:28.224Z,9.63
2018-02-15T11:27:55.648Z,14.85
2018-02-15T11:30:23.069Z,11.32
2018-02-15T11:32:50.536Z,13.27
2018-02-15T11:35:17.967Z,10.30
2018-02-15T11:37:45.383Z,10.70
2018-02-15T11:40:12.808Z,13.40
2018-02-15T11:42:40.239Z,11.70
2018-02-15T11:45:07.656Z,16.60
2018-02-15T11:47:35.089Z,14.23
2018-02-15T11:50:02.518Z,18.95
2018-02-15T11:52:30.840Z,16.50
2018-02-15T11:54:58.288Z,14.15
2018-02-15T11:57:25.721Z,18.98
2018-02-15T11:59:53.143Z,11.25
2018-02-15T12:02:20.578Z,12.27
2018-02-15T12:04:48.402Z,11.70
2018-02-15T12:07:15.832Z,12.35
2018-02-15T12:09:43.288Z,16.33
2018-02-15T12:12:10.728Z,13.82
2018-02-15T12:14:38.144Z,10.50
2018-02-15T12:17:05.581Z,13.75
2018-02-15T12:19:33.009Z,11.88
2018-02-15T12:22:00.431Z,16.35
2018-02-15T12:24:28.256Z,17.95
2018-02-15T12:26:55.905Z,22.20
2018-02-15T12:29:23.340Z,17.73
2018-02-15T12:31:50.768Z,20.95
2018-02-15T12:34:18.203Z,17.87
2018-02-15T12:36:45.624Z,19.83
2018-02-15T12:39:13.060Z,17.60
2018-02-15T12:41:40.496Z,14.70
2018-02-15T12:44:08.340Z,17.17
2018-02-15T12:46:35.761Z,18.50
2018-02-15T12:49:03.196Z,21.75
2018-02-15T12:51:30.616Z,21.50
2018-02-15T12:53:58.069Z,18.33
2018-02-15T12:56:25.487Z,16.87
2018-02-15T12:58:52.907Z,13.93
2018-02-15T13:01:20.746Z,14.90
2018-02-15T13:03:48.187Z,18.17
2018-02-15T13:06:15.615Z,17.55
2018-02-15T13:08:43.050Z,15.52
2018-02-15T13:11:10.476Z,15.45
2018-02-15T13:13:37.920Z,16.83
2018-02-15T13:16:17.175Z,25.15
2018-02-15T13:18:44.600Z,17.23
2018-02-15T13:21:12.031Z,16.77
2018-02-15T13:23:39.463Z,21.02
2018-02-15T13:26:06.905Z,22.30
2018-02-15T13:28:34.871Z,19.23
2018-02-15T13:31:02.689Z,21.62
2018-02-15T13:33:30.124Z,14.63
2018-02-15T13:35:57.544Z,22.75
2018-02-15T13:38:24.984Z,17.58
2018-02-15T13:40:52.412Z,19.20
2018-02-15T13:43:19.860Z,20.45
2018-02-15T13:45:47.288Z,17.12
2018-02-15T13:48:15.125Z,19.55
2018-02-15T13:50:42.561Z,25.17
2018-02-15T13:53:09.999Z,21.05
2018-02-15T13:55:37.419Z,21.80
2018-02-15T13:58:04.851Z,20.52
2018-02-15T14:00:32.275Z,18.95
2018-02-15T14:02:59.720Z,22.27
2018-02-15T14:05:27.143Z,22.58
2018-02-15T14:07:54.984Z,28.50
2018-02-15T14:10:22.420Z,23.27
2018-02-15T14:12:49.866Z,25.33
2018-02-15T14:15:17.288Z,23.15
2018-02-15T14:17:44.735Z,21.85
2018-02-15T14:20:12.187Z,30.62
2018-02-15T14:22:39.608Z,22.00
2018-02-15T14:25:07.039Z,21.42
2018-02-15T14:27:34.464Z,32.90
2018-02-15T14:30:01.897Z,38.22
2018-02-15T14:32:29.344Z,24.80
2018-02-15T14:34:56.757Z,23.23
2018-02-15T14:37:24.182Z,23.92
2018-02-15T14:39:52.020Z,24.52
2018-02-15T14:42:19.442Z,21.08
2018-02-15T14:44:46.894Z,25.50
2018-02-15T14:47:14.323Z,21.50
2018-02-15T14:49:42.144Z,27.77
2018-02-15T14:52:09.570Z,22.48
2018-02-15T14:54:36.999Z,21.37
2018-02-15T14:57:04.421Z,20.05
2018-02-15T14:59:31.860Z,21.52
2018-02-15T15:01:59.287Z,27.08
2018-02-15T15:04:26.718Z,22.13
2018-02-15T15:06:54.558Z,24.17
2018-02-15T15:09:21.975Z,26.12
2018-02-15T15:11:49.436Z,20.33
2018-02-15T15:14:16.880Z,18.05
2018-02-15T15:16:44.299Z,23.08
2018-02-15T15:19:12.125Z,25.37
2018-02-15T15:21:39.548Z,27.20
2018-02-15T15:24:06.975Z,24.90
2018-02-15T15:26:34.827Z,25.05
2018-02-15T15:29:02.291Z,25.17
2018-02-15T15:31:29.716Z,27.20
2018-02-15T15:33:57.162Z,26.75
2018-02-15T15:36:24.585Z,21.10
2018-02-15T15:38:52.020Z,31.75
2018-02-15T15:41:19.448Z,34.95
2018-02-15T15:43:46.884Z,24.70
2018-02-15T15:46:14.304Z,30.42
2018-02-15T15:48:42.126Z,24.37
2018-02-15T15:51:09.574Z,24.98
2018-02-15T15:53:37.016Z,29.87
2018-02-15T15:56:04.452Z,22.15
2018-02-15T15:58:31.892Z,25.73
2018-02-15T16:00:59.720Z,19.77
2018-02-15T16:03:27.154Z,24.35
2018-02-15T16:05:54.586Z,25.58
2018-02-15T16:08:22.040Z,26.02
2018-02-15T16:10:49.459Z,26.30
2018-02-15T16:13:16.885Z,27.40
2018-02-15T16:15:44.309Z,22.02
2018-02-15T16:18:11.744Z,22.62
2018-02-15T16:20:39.168Z,28.27
2018-02-15T16:23:06.627Z,24.67
2018-02-15T16:25:34.068Z,25.37
2018-02-15T16:28:01.489Z,28.50
2018-02-15T16:30:28.924Z,23.60
2018-02-15T16:32:56.739Z,28.38
2018-02-15T16:35:24.185Z,28.73
2018-02-15T16:37:51.612Z,22.60
2018-02-15T16:40:19.039Z,20.98
2018-02-15T16:42:46.463Z,23.95
2018-02-15T16:45:13.933Z,22.42
2018-02-15T16:47:41.358Z,22.65
2018-02-15T16:50:08.784Z,25.88
2018-02-15T16:52:36.624Z,25.50
2018-02-15T16:55:04.057Z,23.45
2018-02-15T16:57:31.475Z,28.67
2018-02-15T16:59:58.924Z,24.80
2018-02-15T17:02:26.746Z,25.50
2018-02-15T17:04:54.175Z,23.90
2018-02-15T17:07:21.596Z,22.45
2018-02-15T17:09:49.433Z,26.30
2018-02-15T17:12:16.857Z,24.83
2018-02-15T17:14:44.296Z,22.35
2018-02-15T17:17:11.717Z,24.70
2018-02-15T17:19:39.149Z,19.87
2018-02-15T17:22:06.572Z,21.90
2018-02-15T17:24:34.009Z,28.50
2018-02-15T17:27:01.440Z,34.00
2018-02-15T17:29:28.865Z,20.05
2018-02-15T17:31:57.196Z,20.62
2018-02-15T17:34:25.024Z,19.45
2018-02-15T17:36:52.447Z,31.60
2018-02-15T17:39:19.884Z,19.30
2018-02-15T17:41:47.306Z,24.30
2018-02-15T17:44:14.736Z,21.73
2018-02-15T17:46:42.168Z,23.45
2018-02-15T17:49:09.608Z,24.63
2018-02-15T17:51:37.024Z,19.58
2018-02-15T17:54:04.455Z,27.15
2018-02-15T17:56:31.899Z,24.55
2018-02-15T17:58:59.331Z,22.13
2018-02-15T18:01:26.781Z,28.23
2018-02-15T18:03:54.283Z,21.42
2018-02-15T18:06:21.771Z,21.87
2018-02-15T18:08:49.202Z,22.00
2018-02-15T18:11:16.668Z,25.83
2018-02-15T18:13:44.145Z,28.23
2018-02-15T18:16:11.619Z,21.25
2018-02-15T18:18:39.444Z,30.00
2018-02-15T18:21:06.921Z,27.25
2018-02-15T18:23:34.384Z,26.27
2018-02-15T18:26:02.224Z,21.48
2018-02-15T18:28:29.652Z,22.00
2018-02-15T18:30:57.102Z,21.55
2018-02-15T18:33:24.543Z,26.02
2018-02-15T18:35:52.085Z,25.15
2018-02-15T18:38:19.521Z,34.70
2018-02-15T18:40:46.963Z,25.45
2018-02-15T18:43:14.408Z,24.55
2018-02-15T18:45:44.682Z,17.50
2018-02-15T18:48:12.523Z,21.10
2018-02-15T18:50:40.574Z,28.12
2018-02-15T18:53:07.999Z,25.85
2018-02-15T18:55:35.448Z,19.60
2018-02-15T18:58:02.905Z,18.00
2018-02-15T19:00:30.352Z,18.87
2018-02-15T19:02:57.803Z,18.90
2018-02-15T19:05:25.657Z,18.70
2018-02-15T19:07:53.065Z,18.30
2018-02-15T19:10:20.541Z,20.30
2018-02-15T19:12:48.793Z,19.60
2018-02-15T19:15:17.030Z,20.67
2018-02-15T19:17:44.468Z,20.45
2018-02-15T19:20:11.932Z,18.67
2018-02-15T19:22:39.373Z,21.80
2018-02-15T19:25:06.830Z,19.27
2018-02-15T19:27:34.284Z,21.60
2018-02-15T19:30:01.749Z,16.80
2018-02-15T19:32:29.206Z,24.52
2018-02-15T19:34:56.658Z,24.42
2018-02-15T19:37:24.084Z,22.52
2018-02-15T19:39:51.558Z,18.73
2018-02-15T19:42:18.991Z,19.00
2018-02-15T19:44:47.381Z,19.52
2018-02-15T19:47:15.738Z,18.42
2018-02-15T19:49:43.243Z,17.92
2018-02-15T19:52:16.494Z,17.37
2018-02-15T19:54:46.599Z,18.50
2018-02-15T19:57:14.018Z,25.75
2018-02-15T19:59:45.215Z,31.45
2018-02-15T20:02:14.053Z,22.52
2018-02-15T20:04:42.282Z,19.70
2018-02-15T20:07:11.230Z,21.52
2018-02-15T20:09:40.777Z,19.87
2018-02-15T20:12:09.563Z,19.50
2018-02-15T20:14:37.317Z,22.70
2018-02-15T20:17:04.801Z,16.52
2018-02-15T20:19:33.536Z,28.00
2018-02-15T20:22:03.075Z,22.58
2018-02-15T20:24:31.359Z,26.75
2018-02-15T20:27:07.396Z,22.62
2018-02-15T20:29:35.395Z,23.20
2018-02-15T20:32:04.798Z,21.80
2018-02-15T20:34:32.253Z,21.52
2018-02-15T20:36:59.698Z,23.70
2018-02-15T20:39:33.287Z,28.55
2018-02-15T20:42:00.709Z,27.70
2018-02-15T20:44:28.535Z,30.55
2018-02-15T20:46:55.967Z,26.45
2018-02-15T20:49:28.952Z,25.42
2018-02-15T20:52:02.116Z,31.67
2018-02-15T20:54:35.281Z,28.73
2018-02-15T20:57:02.703Z,25.42
2018-02-15T20:59:30.123Z,29.73
2018-02-15T21:01:57.552Z,28.50
2018-02-15T21:04:25.900Z,33.85
2018-02-15T21:06:53.909Z,30.30
2018-02-15T21:09:22.712Z,27.40
2018-02-15T21:11:52.001Z,29.52
2018-02-15T21:14:20.590Z,31.60
2018-02-15T21:16:51.383Z,29.42
2018-02-15T21:19:19.735Z,33.42
2018-02-15T21:21:47.608Z,19.17
2018-02-15T21:24:16.333Z,25.40
2018-02-15T21:26:45.228Z,26.67
2018-02-15T21:29:13.972Z,21.30
2018-02-15T21:31:49.545Z,22.85
2018-02-15T21:34:18.194Z,25.37
2018-02-15T21:36:55.887Z,22.85
2018-02-15T21:39:24.161Z,26.90
2018-02-15T21:41:52.237Z,29.05
2018-02-15T21:44:19.676Z,28.58
2018-02-15T21:46:49.135Z,22.58
2018-02-15T21:49:16.977Z,37.63
2018-02-15T21:51:44.756Z,30.77
2018-02-15T21:54:12.878Z,25.58
2018-02-15T21:56:42.712Z,29.48
2018-02-15T21:59:11.529Z,26.37
2018-02-15T22:01:44.345Z,33.58
2018-02-15T22:04:12.627Z,34.70
2018-02-15T22:06:40.785Z,25.40
2018-02-15T22:09:11.927Z,29.83
2018-02-15T22:11:39.384Z,40.53
2018-02-15T22:14:07.397Z,31.27
2018-02-15T22:16:35.986Z,31.77
2018-02-15T22:19:05.179Z,31.33
2018-02-15T22:21:34.281Z,30.12
2018-02-15T22:24:02.551Z,32.97
2018-02-15T22:26:30.605Z,32.53
2018-02-15T22:28:59.087Z,32.60
2018-02-15T22:31:28.244Z,29.17
2018-02-15T22:33:57.777Z,29.58
2018-02-15T22:36:26.080Z,20.52
2018-02-15T22:38:56.325Z,24.23
2018-02-15T22:41:23.767Z,26.35
2018-02-15T22:43:51.233Z,28.05
2018-02-15T22:46:18.700Z,29.33
2018-02-15T22:48:46.660Z,25.92
2018-02-15T22:51:14.123Z,27.70
2018-02-15T22:53:42.196Z,31.12
2018-02-15T22:56:09.641Z,27.40
2018-02-15T22:58:37.535Z,26.65
2018-02-15T23:01:05.314Z,23.92
2018-02-15T23:03:35.635Z,20.30
2018-02-15T23:06:05.543Z,38.60
2018-02-15T23:08:34.609Z,24.52
2018-02-15T23:13:50.696Z,23.10
2018-02-15T23:16:19.488Z,25.62
2018-02-15T23:18:47.462Z,24.77
2018-02-15T23:21:15.838Z,29.00
2018-02-15T23:23:43.452Z,27.30
2018-02-15T23:26:12.460Z,25.92
2018-02-15T23:28:43.313Z,24.00
2018-02-15T23:31:12.116Z,26.87
2018-02-15T23:33:40.358Z,31.10
2018-02-15T23:36:08.336Z,28.10
2018-02-15T23:38:37.311Z,23.05
2018-02-15T23:41:06.946Z,26.23
2018-02-15T23:43:37.147Z,25.30
2018-02-15T23:46:05.369Z,27.80
2018-02-15T23:48:33.187Z,24.60
2018-02-15T23:51:02.061Z,31.33
2018-02-15T23:53:30.485Z,20.98
2018-02-15T23:55:58.863Z,28.08
2018-02-15T23:58:27.041Z,29.63
