createdAt,value
2023-03-05T00:04:59.051Z,64.22
2023-03-05T00:10:02.019Z,64.30
2023-03-05T00:15:04.154Z,64.50
2023-03-05T00:20:07.016Z,64.87
2023-03-05T00:25:09.966Z,65.02
2023-03-05T00:30:13.903Z,65.15
2023-03-05T00:35:15.780Z,65.36
2023-03-05T00:40:18.225Z,65.80
2023-03-05T00:45:20.238Z,65.91
2023-03-05T00:50:22.255Z,66.07
2023-03-05T00:55:24.244Z,66.07
2023-03-05T01:00:26.298Z,66.41
2023-03-05T01:05:28.474Z,66.43
2023-03-05T01:10:30.502Z,66.91
2023-03-05T01:15:32.416Z,67.25
2023-03-05T01:20:34.452Z,67.60
2023-03-05T01:25:36.554Z,67.80
2023-03-05T01:30:38.520Z,67.97
2023-03-05T01:35:40.704Z,67.75
2023-03-05T01:40:43.717Z,67.95
2023-03-05T01:46:13.577Z,67.98
2023-03-05T01:51:16.517Z,68.34
2023-03-05T01:56:18.533Z,67.93
2023-03-05T02:01:20.717Z,68.05
2023-03-05T02:06:22.695Z,67.90
2023-03-05T02:11:24.723Z,68.02
2023-03-05T02:16:26.880Z,68.48
2023-03-05T02:21:37.085Z,68.54
2023-03-05T02:26:39.568Z,68.84
2023-03-05T02:31:41.546Z,69.16
2023-03-05T02:36:43.489Z,69.15
2023-03-05T02:41:46.522Z,69.28
2023-03-05T02:46:48.636Z,69.60
2023-03-05T02:51:50.979Z,69.93
2023-03-05T02:56:52.922Z,70.17
2023-03-05T03:01:57.193Z,70.17
2023-03-05T03:06:59.389Z,70.20
2023-03-05T03:12:01.217Z,70.34
2023-03-05T03:17:03.191Z,70.08
2023-03-05T03:22:06.704Z,70.31
2023-03-05T03:27:09.140Z,70.41
2023-03-05T03:32:11.197Z,70.80
2023-03-05T03:37:13.262Z,70.84
2023-03-05T03:42:20.981Z,70.82
2023-03-05T03:47:22.942Z,71.45
2023-03-05T03:52:24.967Z,71.71
2023-03-05T03:57:27.916Z,71.74
2023-03-05T04:02:30.012Z,71.86
2023-03-05T04:07:32.052Z,71.92
2023-03-05T04:12:33.890Z,72.00
2023-03-05T04:17:35.814Z,72.06
2023-03-05T04:22:38.221Z,72.13
2023-03-05T04:27:43.172Z,72.46
2023-03-05T04:32:45.071Z,72.49
2023-03-05T04:37:47.477Z,72.30
2023-03-05T04:42:49.391Z,72.42
2023-03-05T04:47:51.301Z,72.39
2023-03-05T04:52:53.312Z,72.31
2023-03-05T04:57:55.443Z,72.54
2023-03-05T05:02:57.602Z,72.63
2023-03-05T05:07:59.626Z,73.00
2023-03-05T05:13:01.648Z,73.13
2023-03-05T05:18:03.771Z,73.27
2023-03-05T05:23:05.751Z,73.30
2023-03-05T05:28:07.704Z,73.95
2023-03-05T05:33:09.897Z,73.89
2023-03-05T05:38:11.871Z,73.56
2023-03-05T05:43:14.416Z,73.95
2023-03-05T05:48:16.366Z,74.06
2023-03-05T05:53:18.268Z,74.25
2023-03-05T05:58:20.322Z,73.99
2023-03-05T06:03:22.230Z,74.07
2023-03-05T06:08:24.256Z,74.12
2023-03-05T06:13:26.150Z,74.14
2023-03-05T06:18:28.187Z,74.22
2023-03-05T06:23:30.096Z,74.22
2023-03-05T06:28:32.555Z,74.55
2023-03-05T06:33:35.306Z,74.82
2023-03-05T06:38:37.872Z,74.98
2023-03-05T06:43:41.841Z,74.38
2023-03-05T06:48:44.293Z,74.23
2023-03-05T06:53:49.285Z,74.29
2023-03-05T06:58:52.274Z,74.15
2023-03-05T07:03:55.451Z,74.03
2023-03-05T07:08:58.548Z,73.86
2023-03-05T07:14:00.768Z,73.67
2023-03-05T07:19:04.725Z,73.46
2023-03-05T07:24:07.063Z,73.18
2023-03-05T07:29:09.959Z,73.32
2023-03-05T07:34:11.879Z,72.82
2023-03-05T07:39:13.897Z,73.48
2023-03-05T07:44:17.551Z,72.30
2023-03-05T07:49:19.437Z,72.35
2023-03-05T07:54:21.640Z,72.06
2023-03-05T07:59:23.639Z,72.07
2023-03-05T08:04:25.940Z,72.17
2023-03-05T08:09:28.522Z,71.79
2023-03-05T08:14:30.568Z,71.79
2023-03-05T08:19:33.559Z,71.59
2023-03-05T08:24:35.685Z,70.95
2023-03-05T08:29:37.905Z,70.76
2023-03-05T08:34:39.856Z,70.87
2023-03-05T08:39:41.810Z,70.03
2023-03-05T08:44:43.913Z,68.94
2023-03-05T08:49:46.454Z,68.56
2023-03-05T08:54:48.525Z,68.09
2023-03-05T08:59:50.422Z,67.59
2023-03-05T09:04:52.936Z,67.61
2023-03-05T09:09:54.890Z,67.47
2023-03-05T09:14:57.287Z,67.42
2023-03-05T09:20:00.479Z,65.59
2023-03-05T09:25:03.274Z,65.65
2023-03-05T09:30:06.882Z,65.69
2023-03-05T09:35:09.485Z,65.11
2023-03-05T09:40:17.068Z,64.67
2023-03-05T09:45:30.979Z,64.54
2023-03-05T09:50:44.185Z,66.15
2023-03-05T09:55:48.585Z,68.68
2023-03-05T10:00:54.827Z,71.55
2023-03-05T10:06:09.997Z,71.95
2023-03-05T10:11:29.683Z,72.59
2023-03-05T10:16:44.017Z,71.11
2023-03-05T10:22:14.039Z,70.16
2023-03-05T10:27:45.864Z,68.15
2023-03-05T10:33:00.909Z,68.28
2023-03-05T10:38:05.482Z,68.43
2023-03-05T10:43:32.591Z,67.60
2023-03-05T10:48:53.821Z,67.86
2023-03-05T10:53:55.710Z,67.61
2023-03-05T10:58:57.979Z,67.34
2023-03-05T11:04:07.574Z,67.26
2023-03-05T11:09:29.358Z,66.20
2023-03-05T11:14:33.630Z,66.27
2023-03-05T11:19:37.789Z,64.77
2023-03-05T11:24:41.619Z,64.33
2023-03-05T11:29:49.499Z,63.66
2023-03-05T11:34:51.886Z,63.11
2023-03-05T11:40:30.805Z,63.23
2023-03-05T11:45:34.141Z,61.96
2023-03-05T11:50:36.373Z,60.79
2023-03-05T11:55:43.119Z,61.14
2023-03-05T12:00:46.441Z,59.95
2023-03-05T12:05:51.206Z,58.45
2023-03-05T12:10:53.089Z,58.78
2023-03-05T12:16:27.458Z,58.80
2023-03-05T12:21:43.358Z,57.34
2023-03-05T12:26:59.435Z,57.71
2023-03-05T12:32:02.090Z,57.24
2023-03-05T12:37:04.831Z,62.91
2023-03-05T12:42:28.511Z,57.65
2023-03-05T12:47:30.406Z,56.62
2023-03-05T12:52:34.545Z,57.10
2023-03-05T12:57:37.098Z,55.63
2023-03-05T13:02:42.362Z,56.52
2023-03-05T13:07:44.288Z,56.06
2023-03-05T13:12:53.145Z,56.33
2023-03-05T13:18:07.617Z,54.16
2023-03-05T13:23:21.259Z,53.79
2023-03-05T13:28:23.446Z,52.43
2023-03-05T13:33:28.973Z,52.02
2023-03-05T13:38:38.570Z,51.27
2023-03-05T13:43:49.088Z,52.18
2023-03-05T13:48:51.140Z,50.67
2023-03-05T13:53:54.710Z,52.97
2023-03-05T13:58:57.316Z,51.04
2023-03-05T14:04:05.879Z,50.94
2023-03-05T14:09:18.665Z,56.75
2023-03-05T14:14:23.050Z,61.31
2023-03-05T14:19:38.972Z,59.27
2023-03-05T14:24:40.869Z,63.83
2023-03-05T14:29:46.679Z,64.34
2023-03-05T14:34:53.292Z,64.57
2023-03-05T14:39:57.400Z,64.02
2023-03-05T14:57:32.221Z,66.02
2023-03-05T15:02:34.356Z,68.38
2023-03-05T15:07:37.019Z,69.16
2023-03-05T15:12:39.103Z,81.03
2023-03-05T15:17:44.047Z,84.49
2023-03-05T15:22:46.163Z,90.01
2023-03-05T15:27:48.537Z,90.02
2023-03-05T15:32:51.492Z,91.77
2023-03-05T15:37:54.319Z,94.42
2023-03-05T15:42:57.802Z,94.72
2023-03-05T15:47:59.850Z,92.82
2023-03-05T15:53:08.262Z,94.44
2023-03-05T15:58:14.407Z,95.13
2023-03-05T16:03:16.727Z,97.82
2023-03-05T16:08:18.919Z,99.44
2023-03-05T16:13:21.824Z,98.27
2023-03-05T16:18:24.841Z,99.93
2023-03-05T16:23:26.874Z,100.00
2023-03-05T16:28:29.012Z,99.88
2023-03-05T16:33:30.973Z,98.78
2023-03-05T16:38:33.907Z,98.73
2023-03-05T16:43:35.838Z,97.46
2023-03-05T16:48:37.797Z,98.57
2023-03-05T16:53:41.767Z,96.51
2023-03-05T16:58:43.838Z,97.59
2023-03-05T17:03:47.312Z,94.16
2023-03-05T17:08:50.937Z,92.70
2023-03-05T17:13:53.716Z,94.36
2023-03-05T17:18:56.364Z,92.70
2023-03-05T17:24:00.321Z,93.37
2023-03-05T17:29:06.719Z,92.03
2023-03-05T17:34:08.878Z,93.64
2023-03-05T17:39:11.199Z,95.21
2023-03-05T17:44:13.995Z,95.01
2023-03-05T17:49:17.528Z,92.54
2023-03-05T17:54:19.792Z,94.39
2023-03-05T17:59:30.402Z,94.12
2023-03-05T18:04:34.049Z,95.13
2023-03-05T18:09:36.862Z,93.17
2023-03-05T18:14:39.280Z,93.64
2023-03-05T18:19:42.069Z,93.65
2023-03-05T18:24:44.160Z,92.72
2023-03-05T18:29:46.162Z,94.14
2023-03-05T18:34:50.481Z,95.82
2023-03-05T18:39:54.649Z,94.88
2023-03-05T18:44:57.271Z,96.83
2023-03-05T18:50:00.024Z,96.29
2023-03-05T18:55:02.320Z,98.29
2023-03-05T19:00:05.272Z,99.34
2023-03-05T19:05:07.887Z,99.93
2023-03-05T19:10:11.488Z,99.79
2023-03-05T19:15:13.805Z,100.00
2023-03-05T19:20:16.346Z,100.00
2023-03-05T19:25:19.088Z,100.00
2023-03-05T19:30:21.646Z,100.00
2023-03-05T19:35:25.078Z,100.00
2023-03-05T19:40:27.580Z,100.00
2023-03-05T19:45:33.497Z,100.00
2023-03-05T19:50:35.853Z,100.00
2023-03-05T19:55:40.595Z,100.00
2023-03-05T20:00:43.242Z,100.00
2023-03-05T20:05:56.048Z,100.00
2023-03-05T20:10:58.880Z,100.00
2023-03-05T20:16:02.942Z,100.00
2023-03-05T20:21:05.704Z,100.00
2023-03-05T20:26:09.169Z,100.00
2023-03-05T20:31:13.624Z,100.00
2023-03-05T20:36:16.028Z,100.00
2023-03-05T20:41:20.858Z,100.00
2023-03-05T20:46:23.432Z,100.00
2023-03-05T20:51:28.529Z,100.00
2023-03-05T20:56:33.436Z,100.00
2023-03-05T21:01:36.969Z,100.00
2023-03-05T21:06:39.004Z,100.00
2023-03-05T21:11:41.352Z,100.00
2023-03-05T21:16:43.784Z,100.00
2023-03-05T21:21:46.105Z,100.00
2023-03-05T21:26:48.527Z,100.00
2023-03-05T21:31:50.738Z,100.00
2023-03-05T21:36:53.106Z,100.00
2023-03-05T21:41:55.264Z,100.00
2023-03-05T21:46:57.476Z,100.00
2023-03-05T21:52:15.385Z,100.00
2023-03-05T21:57:17.498Z,100.00
2023-03-05T22:02:21.065Z,100.00
2023-03-05T22:07:23.239Z,100.00
2023-03-05T22:13:00.488Z,100.00
2023-03-05T22:18:02.422Z,100.00
2023-03-05T22:23:05.983Z,100.00
2023-03-05T22:28:10.799Z,100.00
2023-03-05T22:33:23.016Z,100.00
2023-03-05T22:38:25.702Z,100.00
2023-03-05T22:43:31.392Z,100.00
2023-03-05T22:48:34.103Z,100.00
2023-03-05T22:53:36.373Z,100.00
2023-03-05T22:58:38.944Z,100.00
2023-03-05T23:04:09.228Z,100.00
2023-03-05T23:09:11.400Z,100.00
2023-03-05T23:14:13.669Z,100.00
2023-03-05T23:19:17.096Z,100.00
2023-03-05T23:24:19.510Z,100.00
2023-03-05T23:29:33.461Z,100.00
2023-03-05T23:34:35.518Z,100.00
2023-03-05T23:39:37.899Z,100.00
2023-03-05T23:44:40.299Z,100.00
2023-03-05T23:49:42.331Z,100.00
2023-03-05T23:54:46.049Z,100.00
2023-03-05T23:59:48.051Z,100.00
