createdAt,value
2018-11-27T00:00:18.317Z,75.58
2018-11-27T00:02:46.886Z,75.92
2018-11-27T00:07:45.988Z,75.23
2018-11-27T00:10:14.691Z,73.99
2018-11-27T00:12:43.256Z,73.93
2018-11-27T00:15:13.115Z,73.72
2018-11-27T00:17:42.369Z,73.33
2018-11-27T00:20:13.753Z,74.14
2018-11-27T00:22:42.513Z,73.27
2018-11-27T00:25:14.243Z,73.65
2018-11-27T00:27:43.188Z,73.38
2018-11-27T00:30:21.639Z,73.62
2018-11-27T00:32:50.615Z,73.72
2018-11-27T00:35:20.452Z,74.22
2018-11-27T00:37:49.003Z,74.64
2018-11-27T00:40:19.995Z,74.82
2018-11-27T00:42:48.983Z,74.11
2018-11-27T00:45:18.837Z,73.87
2018-11-27T00:47:48.581Z,73.25
2018-11-27T00:50:19.204Z,73.63
2018-11-27T00:52:47.766Z,73.51
2018-11-27T00:55:17.270Z,72.91
2018-11-27T00:57:52.987Z,73.13
2018-11-27T01:00:22.400Z,73.82
2018-11-27T01:02:51.032Z,74.13
2018-11-27T01:05:21.898Z,73.32
2018-11-27T01:07:50.560Z,74.21
2018-11-27T01:10:20.973Z,74.20
2018-11-27T01:12:49.632Z,74.45
2018-11-27T01:15:18.243Z,73.50
2018-11-27T01:17:48.919Z,73.34
2018-11-27T01:20:19.654Z,73.85
2018-11-27T01:22:48.341Z,73.11
2018-11-27T01:25:16.881Z,73.32
2018-11-27T01:27:45.539Z,73.42
2018-11-27T01:30:16.023Z,73.77
2018-11-27T01:32:44.811Z,72.94
2018-11-27T01:35:14.923Z,73.23
2018-11-27T01:37:43.606Z,73.21
2018-11-27T01:40:16.983Z,73.76
2018-11-27T01:42:46.038Z,73.86
2018-11-27T01:45:16.778Z,73.85
2018-11-27T01:47:45.808Z,72.58
2018-11-27T01:50:15.513Z,72.68
2018-11-27T01:52:44.082Z,73.43
2018-11-27T01:55:14.454Z,73.57
2018-11-27T01:57:43.058Z,73.80
2018-11-27T02:00:21.124Z,73.71
2018-11-27T02:02:49.820Z,73.09
2018-11-27T02:05:18.375Z,73.46
2018-11-27T02:07:46.997Z,73.52
2018-11-27T02:10:15.955Z,73.26
2018-11-27T02:12:45.863Z,73.74
2018-11-27T02:15:17.094Z,73.75
2018-11-27T02:17:45.614Z,73.82
2018-11-27T02:20:14.490Z,74.62
2018-11-27T02:22:43.098Z,72.92
2018-11-27T02:25:14.099Z,72.36
2018-11-27T02:27:42.632Z,72.41
2018-11-27T02:30:13.715Z,72.14
2018-11-27T02:32:42.286Z,72.03
2018-11-27T02:35:12.159Z,72.09
2018-11-27T02:37:40.747Z,72.29
2018-11-27T02:40:12.617Z,72.66
2018-11-27T02:42:41.714Z,73.03
2018-11-27T02:45:13.433Z,73.06
2018-11-27T02:47:42.239Z,73.53
2018-11-27T02:50:11.971Z,73.83
2018-11-27T02:52:40.577Z,72.67
2018-11-27T02:55:12.610Z,73.14
2018-11-27T02:57:41.219Z,72.59
2018-11-27T03:00:12.526Z,72.38
2018-11-27T03:02:41.223Z,72.59
2018-11-27T03:05:15.399Z,72.51
2018-11-27T03:07:44.035Z,72.58
2018-11-27T03:10:13.776Z,72.77
2018-11-27T03:12:42.351Z,71.87
2018-11-27T03:15:14.596Z,72.59
2018-11-27T03:17:43.122Z,72.91
2018-11-27T03:20:12.903Z,72.64
2018-11-27T03:22:41.721Z,72.14
2018-11-27T03:25:13.460Z,72.14
2018-11-27T03:27:42.181Z,71.05
2018-11-27T03:30:12.915Z,70.89
2018-11-27T03:32:41.521Z,71.64
2018-11-27T03:35:11.835Z,71.62
2018-11-27T03:37:40.710Z,72.42
2018-11-27T03:40:14.239Z,72.05
2018-11-27T03:42:43.131Z,72.44
2018-11-27T03:45:13.647Z,72.86
2018-11-27T03:47:42.515Z,73.43
2018-11-27T03:50:14.382Z,72.83
2018-11-27T03:52:42.909Z,73.05
2018-11-27T03:55:12.387Z,73.03
2018-11-27T03:57:41.366Z,73.67
2018-11-27T04:00:19.166Z,73.31
2018-11-27T04:02:51.036Z,73.29
2018-11-27T04:05:20.218Z,73.44
2018-11-27T04:07:48.739Z,73.38
2018-11-27T04:10:18.478Z,74.49
2018-11-27T04:12:47.065Z,74.49
2018-11-27T04:15:15.600Z,73.56
2018-11-27T04:17:44.219Z,73.56
2018-11-27T04:20:13.543Z,73.22
2018-11-27T04:22:42.821Z,73.11
2018-11-27T04:25:14.721Z,73.13
2018-11-27T04:27:43.942Z,73.28
2018-11-27T04:30:16.773Z,73.61
2018-11-27T04:32:45.414Z,73.07
2018-11-27T04:35:16.797Z,73.18
2018-11-27T04:37:45.850Z,72.90
2018-11-27T04:40:15.399Z,72.77
2018-11-27T04:42:44.352Z,73.00
2018-11-27T04:45:18.034Z,72.80
2018-11-27T04:47:46.605Z,73.34
2018-11-27T04:50:16.273Z,73.18
2018-11-27T04:52:45.352Z,73.09
2018-11-27T04:55:17.663Z,72.47
2018-11-27T04:57:47.272Z,72.56
2018-11-27T05:00:18.817Z,73.46
2018-11-27T05:02:47.381Z,73.32
2018-11-27T05:05:16.068Z,73.32
2018-11-27T05:07:50.963Z,73.51
2018-11-27T05:10:21.211Z,73.88
2018-11-27T05:12:50.098Z,72.76
2018-11-27T05:15:20.366Z,72.39
2018-11-27T05:17:50.100Z,72.17
2018-11-27T05:20:18.814Z,72.52
2018-11-27T05:22:47.380Z,72.32
2018-11-27T05:25:17.548Z,71.95
2018-11-27T05:27:48.468Z,72.56
2018-11-27T05:30:19.982Z,73.32
2018-11-27T05:32:48.599Z,73.20
2018-11-27T05:35:18.303Z,72.95
2018-11-27T05:37:47.948Z,72.55
2018-11-27T05:40:18.713Z,72.95
2018-11-27T05:42:48.096Z,72.71
2018-11-27T05:45:17.643Z,72.98
2018-11-27T05:47:46.296Z,72.72
2018-11-27T05:50:15.816Z,72.88
2018-11-27T05:52:44.515Z,73.24
2018-11-27T05:55:13.896Z,73.09
2018-11-27T05:57:43.046Z,73.32
2018-11-27T06:00:13.115Z,72.86
2018-11-27T06:02:41.912Z,73.91
2018-11-27T06:05:12.686Z,73.23
2018-11-27T06:07:41.239Z,73.40
2018-11-27T06:10:12.590Z,74.18
2018-11-27T06:12:41.284Z,74.11
2018-11-27T06:15:11.504Z,73.69
2018-11-27T06:17:40.085Z,74.45
2018-11-27T06:20:10.849Z,74.93
2018-11-27T06:22:39.567Z,74.76
2018-11-27T06:25:11.153Z,75.24
2018-11-27T06:27:39.883Z,75.69
2018-11-27T06:30:20.047Z,75.46
2018-11-27T06:32:48.946Z,75.16
2018-11-27T06:35:19.828Z,75.54
2018-11-27T06:37:48.464Z,75.14
2018-11-27T06:40:20.460Z,75.62
2018-11-27T06:42:49.092Z,75.67
2018-11-27T06:45:18.897Z,76.03
2018-11-27T06:47:49.060Z,76.21
2018-11-27T06:50:18.613Z,77.29
2018-11-27T06:52:47.257Z,76.61
2018-11-27T06:55:17.044Z,77.44
2018-11-27T06:57:45.696Z,77.29
2018-11-27T07:00:20.017Z,77.96
2018-11-27T07:02:49.081Z,78.33
2018-11-27T07:05:17.695Z,77.89
2018-11-27T07:07:46.528Z,78.58
2018-11-27T07:10:19.051Z,78.62
2018-11-27T07:12:48.308Z,79.60
2018-11-27T07:15:18.249Z,79.34
2018-11-27T07:17:46.843Z,79.79
2018-11-27T07:20:15.435Z,79.86
2018-11-27T07:22:43.987Z,79.33
2018-11-27T07:25:14.626Z,79.96
2018-11-27T07:27:45.681Z,79.97
2018-11-27T07:30:20.256Z,79.40
2018-11-27T07:32:47.802Z,80.10
2018-11-27T07:35:17.385Z,78.83
2018-11-27T07:37:46.163Z,79.32
2018-11-27T07:40:16.815Z,79.03
2018-11-27T07:42:45.638Z,78.47
2018-11-27T07:45:16.363Z,78.37
2018-11-27T07:47:44.927Z,78.05
2018-11-27T07:50:14.224Z,78.22
2018-11-27T07:52:42.935Z,78.36
2018-11-27T07:55:13.524Z,77.92
2018-11-27T07:57:42.132Z,77.19
2018-11-27T08:00:14.868Z,77.76
2018-11-27T08:02:44.509Z,77.48
2018-11-27T08:05:17.723Z,76.92
2018-11-27T08:07:56.460Z,76.66
2018-11-27T08:10:26.338Z,76.63
2018-11-27T08:12:55.330Z,76.93
2018-11-27T08:15:25.919Z,76.53
2018-11-27T08:17:54.512Z,76.46
2018-11-27T08:20:26.791Z,75.87
2018-11-27T08:22:55.438Z,76.28
2018-11-27T08:25:23.991Z,76.45
2018-11-27T08:27:52.608Z,76.09
2018-11-27T08:30:21.826Z,76.44
2018-11-27T08:32:50.525Z,76.44
2018-11-27T08:35:23.044Z,76.10
2018-11-27T08:37:52.524Z,75.78
2018-11-27T08:40:22.175Z,75.07
2018-11-27T08:42:50.872Z,75.63
2018-11-27T08:45:21.344Z,74.31
2018-11-27T08:47:50.760Z,74.24
2018-11-27T08:50:21.277Z,74.76
2018-11-27T08:52:55.688Z,75.01
2018-11-27T08:55:33.648Z,74.68
2018-11-27T08:58:02.662Z,73.70
2018-11-27T09:00:31.248Z,73.54
2018-11-27T09:02:59.826Z,74.33
2018-11-27T09:05:28.479Z,74.26
2018-11-27T09:07:57.149Z,73.53
2018-11-27T09:10:26.528Z,74.57
2018-11-27T09:12:55.127Z,74.85
2018-11-27T09:15:24.115Z,74.53
2018-11-27T09:17:57.184Z,74.33
2018-11-27T09:20:25.741Z,74.31
2018-11-27T09:22:54.282Z,74.12
2018-11-27T09:25:22.899Z,72.58
2018-11-27T09:27:51.568Z,73.28
2018-11-27T09:30:22.324Z,72.27
2018-11-27T09:32:50.936Z,73.05
2018-11-27T09:35:19.589Z,72.83
2018-11-27T09:37:48.367Z,72.05
2018-11-27T09:40:18.407Z,72.80
2018-11-27T09:42:46.991Z,72.15
2018-11-27T09:45:22.658Z,71.93
2018-11-27T09:47:52.564Z,72.17
2018-11-27T09:50:21.300Z,72.59
2018-11-27T09:52:50.085Z,71.54
2018-11-27T09:55:19.772Z,72.12
2018-11-27T09:57:48.463Z,71.22
2018-11-27T10:00:19.384Z,71.64
2018-11-27T10:02:48.479Z,71.75
2018-11-27T10:05:17.171Z,70.78
2018-11-27T10:07:45.800Z,70.06
2018-11-27T10:10:16.735Z,70.69
2018-11-27T10:12:45.284Z,70.10
2018-11-27T10:15:21.620Z,70.49
2018-11-27T10:17:54.292Z,70.03
2018-11-27T10:20:23.988Z,68.99
2018-11-27T10:22:52.643Z,69.03
2018-11-27T10:25:21.247Z,68.20
2018-11-27T10:27:50.085Z,67.98
2018-11-27T10:30:21.887Z,68.25
2018-11-27T10:32:51.477Z,68.20
2018-11-27T10:35:26.294Z,67.61
2018-11-27T10:37:54.932Z,67.46
2018-11-27T10:40:23.559Z,66.96
2018-11-27T10:42:52.231Z,66.90
2018-11-27T10:45:21.820Z,66.43
2018-11-27T10:47:51.575Z,65.82
2018-11-27T10:50:20.524Z,65.64
2018-11-27T10:52:51.151Z,66.37
2018-11-27T10:55:20.419Z,64.68
2018-11-27T10:57:49.041Z,64.55
2018-11-27T11:00:26.751Z,64.40
2018-11-27T11:04:04.450Z,63.72
2018-11-27T11:06:33.442Z,63.71
2018-11-27T11:09:02.975Z,63.99
2018-11-27T11:11:31.518Z,63.18
2018-11-27T11:14:00.127Z,62.65
2018-11-27T11:16:28.651Z,62.76
2018-11-27T11:18:57.194Z,61.84
2018-11-27T11:21:25.796Z,61.13
2018-11-27T11:23:54.750Z,61.17
2018-11-27T11:26:23.298Z,60.96
2018-11-27T11:28:51.876Z,60.66
2018-11-27T11:31:20.510Z,60.77
2018-11-27T11:33:49.040Z,60.68
2018-11-27T11:36:17.612Z,60.96
2018-11-27T11:38:46.191Z,59.59
2018-11-27T11:41:14.929Z,59.44
2018-11-27T11:43:43.529Z,59.29
2018-11-27T11:46:12.418Z,59.17
2018-11-27T11:48:40.968Z,58.92
2018-11-27T11:51:09.559Z,59.01
2018-11-27T11:53:38.148Z,58.74
2018-11-27T11:56:08.202Z,58.97
2018-11-27T11:58:36.891Z,58.85
2018-11-27T12:01:05.723Z,57.45
2018-11-27T12:03:34.294Z,57.84
2018-11-27T12:06:02.887Z,58.29
2018-11-27T12:08:31.443Z,58.29
2018-11-27T12:11:00.002Z,58.46
2018-11-27T12:13:28.596Z,58.32
2018-11-27T12:15:57.148Z,57.80
2018-11-27T12:18:25.720Z,58.09
2018-11-27T12:20:54.355Z,58.67
2018-11-27T12:23:22.899Z,58.44
2018-11-27T12:25:51.536Z,58.91
2018-11-27T12:28:20.141Z,59.61
2018-11-27T12:30:48.681Z,59.45
2018-11-27T12:33:17.331Z,59.75
2018-11-27T12:35:45.972Z,60.00
2018-11-27T12:38:14.525Z,60.31
2018-11-27T12:40:43.099Z,60.80
2018-11-27T12:43:11.720Z,60.74
2018-11-27T12:45:40.297Z,62.08
2018-11-27T12:48:08.851Z,62.04
2018-11-27T12:50:40.281Z,61.67
2018-11-27T12:53:10.252Z,61.13
2018-11-27T12:55:40.292Z,61.96
2018-11-27T12:58:08.932Z,61.79
2018-11-27T13:00:37.537Z,62.96
2018-11-27T13:03:06.365Z,62.57
2018-11-27T13:05:40.262Z,62.75
2018-11-27T13:08:18.484Z,64.00
2018-11-27T13:10:47.160Z,64.51
2018-11-27T13:13:16.112Z,64.61
2018-11-27T13:15:45.245Z,64.93
2018-11-27T13:18:13.842Z,65.50
2018-11-27T13:20:42.862Z,65.12
2018-11-27T13:23:11.461Z,66.06
2018-11-27T13:25:40.155Z,65.88
2018-11-27T13:28:10.148Z,66.74
2018-11-27T13:30:46.668Z,66.81
2018-11-27T13:33:19.618Z,66.30
2018-11-27T13:35:48.291Z,66.19
2018-11-27T13:38:16.924Z,66.33
2018-11-27T13:40:45.505Z,65.73
2018-11-27T13:43:31.895Z,66.81
2018-11-27T13:46:01.388Z,67.67
2018-11-27T13:48:30.301Z,66.65
2018-11-27T13:50:58.957Z,66.91
2018-11-27T13:53:27.535Z,67.21
2018-11-27T13:55:56.089Z,66.87
2018-11-27T13:58:25.064Z,66.45
2018-11-27T14:00:53.635Z,66.83
2018-11-27T14:03:22.226Z,66.91
2018-11-27T14:05:50.852Z,67.49
2018-11-27T14:08:19.786Z,67.58
2018-11-27T14:10:48.737Z,67.89
2018-11-27T14:13:17.688Z,68.21
2018-11-27T14:15:46.252Z,68.62
2018-11-27T14:18:15.140Z,68.24
2018-11-27T14:20:44.107Z,67.47
2018-11-27T14:23:12.667Z,67.67
2018-11-27T14:25:41.264Z,68.02
2018-11-27T14:28:10.207Z,67.65
2018-11-27T14:30:38.756Z,67.26
2018-11-27T14:33:07.290Z,68.22
2018-11-27T14:35:36.014Z,68.28
2018-11-27T14:38:04.572Z,67.99
2018-11-27T14:40:33.120Z,68.15
2018-11-27T14:43:01.732Z,69.42
2018-11-27T14:45:30.286Z,69.33
2018-11-27T14:47:59.535Z,68.09
2018-11-27T14:50:28.125Z,69.36
2018-11-27T14:52:56.746Z,69.22
2018-11-27T14:55:27.473Z,69.29
2018-11-27T14:57:56.068Z,69.05
2018-11-27T15:00:25.426Z,70.09
2018-11-27T15:02:54.040Z,70.85
2018-11-27T15:05:26.991Z,71.72
2018-11-27T15:07:55.536Z,71.87
2018-11-27T15:10:24.086Z,72.87
2018-11-27T15:12:53.050Z,73.29
2018-11-27T15:15:21.604Z,73.22
2018-11-27T15:17:50.165Z,73.22
2018-11-27T15:20:19.696Z,72.71
2018-11-27T15:22:48.284Z,72.99
2018-11-27T15:25:17.129Z,72.54
2018-11-27T15:27:46.154Z,72.41
2018-11-27T15:30:18.000Z,73.26
2018-11-27T15:32:46.569Z,73.14
2018-11-27T15:35:15.253Z,73.74
2018-11-27T15:37:43.916Z,72.89
2018-11-27T15:40:15.580Z,73.55
2018-11-27T15:42:44.198Z,72.51
2018-11-27T15:45:16.031Z,72.46
2018-11-27T15:47:44.600Z,73.28
2018-11-27T15:50:13.255Z,72.67
2018-11-27T15:52:41.810Z,72.67
2018-11-27T15:55:12.892Z,72.69
2018-11-27T15:57:41.503Z,73.22
2018-11-27T16:00:16.296Z,73.70
2018-11-27T16:02:45.131Z,73.17
2018-11-27T16:05:14.157Z,72.92
2018-11-27T16:07:42.835Z,72.04
2018-11-27T16:10:12.507Z,71.55
2018-11-27T16:12:41.834Z,72.21
2018-11-27T16:15:18.416Z,71.85
2018-11-27T16:17:47.243Z,72.30
2018-11-27T16:20:16.959Z,71.81
2018-11-27T16:22:50.007Z,73.19
2018-11-27T16:25:19.539Z,73.84
2018-11-27T16:27:48.108Z,73.48
2018-11-27T16:30:21.875Z,74.38
2018-11-27T16:32:50.505Z,73.93
2018-11-27T16:35:19.117Z,73.99
2018-11-27T16:37:50.424Z,74.50
2018-11-27T16:40:21.347Z,74.37
2018-11-27T16:42:49.892Z,73.78
2018-11-27T16:45:19.736Z,74.00
2018-11-27T16:47:48.974Z,74.04
2018-11-27T16:50:18.323Z,74.70
2018-11-27T16:52:47.139Z,74.83
2018-11-27T16:55:17.668Z,74.55
2018-11-27T16:57:46.565Z,75.18
2018-11-27T17:00:21.330Z,75.25
2018-11-27T17:02:50.985Z,75.75
2018-11-27T17:05:19.596Z,75.00
2018-11-27T17:07:48.212Z,74.83
2018-11-27T17:10:17.840Z,75.09
2018-11-27T17:12:47.432Z,74.92
2018-11-27T17:15:24.921Z,75.12
2018-11-27T17:17:53.475Z,75.06
2018-11-27T17:20:37.058Z,76.07
2018-11-27T17:23:07.601Z,76.31
2018-11-27T17:25:36.249Z,75.99
2018-11-27T17:28:10.525Z,75.42
2018-11-27T17:30:42.120Z,75.42
2018-11-27T17:33:14.246Z,75.69
2018-11-27T17:35:42.894Z,76.02
2018-11-27T17:38:11.628Z,76.45
2018-11-27T17:40:40.274Z,76.20
2018-11-27T17:43:08.824Z,76.63
2018-11-27T17:45:37.649Z,76.97
2018-11-27T17:48:06.725Z,76.52
2018-11-27T17:50:35.303Z,76.48
2018-11-27T17:53:03.874Z,75.99
2018-11-27T17:55:32.467Z,75.23
2018-11-27T17:58:01.003Z,75.21
2018-11-27T18:00:30.474Z,75.87
2018-11-27T18:03:03.640Z,75.93
2018-11-27T18:05:32.295Z,75.71
2018-11-27T18:08:00.848Z,76.32
2018-11-27T18:10:29.444Z,76.08
2018-11-27T18:12:58.016Z,75.15
2018-11-27T18:15:26.978Z,75.20
2018-11-27T18:17:55.700Z,75.42
2018-11-27T18:20:24.699Z,75.14
2018-11-27T18:22:53.308Z,75.38
2018-11-27T18:25:21.961Z,74.77
2018-11-27T18:27:50.886Z,74.43
2018-11-27T18:30:20.675Z,74.80
2018-11-27T18:32:49.295Z,74.04
2018-11-27T18:35:19.015Z,74.26
2018-11-27T18:37:48.116Z,74.76
2018-11-27T18:40:17.369Z,74.69
2018-11-27T18:42:46.297Z,74.19
2018-11-27T18:45:17.984Z,74.52
2018-11-27T18:47:47.023Z,74.52
2018-11-27T18:50:16.319Z,74.00
2018-11-27T18:52:45.792Z,74.38
2018-11-27T18:55:15.872Z,74.58
2018-11-27T18:57:46.235Z,74.63
2018-11-27T19:00:18.276Z,74.12
2018-11-27T19:02:47.753Z,73.15
2018-11-27T19:05:17.019Z,73.51
2018-11-27T19:07:46.308Z,74.76
2018-11-27T19:10:26.244Z,74.69
2018-11-27T19:12:56.208Z,74.68
2018-11-27T19:15:35.911Z,74.47
2018-11-27T19:18:11.699Z,74.46
2018-11-27T19:20:43.489Z,73.15
2018-11-27T19:23:17.363Z,73.24
2018-11-27T19:25:49.092Z,73.95
2018-11-27T19:28:18.394Z,74.15
2018-11-27T19:30:49.260Z,74.43
2018-11-27T19:33:18.400Z,74.16
2018-11-27T19:35:57.351Z,75.15
2018-11-27T19:38:26.791Z,74.10
2018-11-27T19:40:56.303Z,75.51
2018-11-27T19:43:25.922Z,74.49
2018-11-27T19:45:55.429Z,74.47
2018-11-27T19:48:25.296Z,73.79
2018-11-27T19:50:54.116Z,74.25
2018-11-27T19:53:23.250Z,73.90
2018-11-27T19:55:52.886Z,74.43
2018-11-27T19:58:22.221Z,75.24
2018-11-27T20:00:51.377Z,75.41
2018-11-27T20:03:20.086Z,75.48
2018-11-27T20:05:48.800Z,75.46
2018-11-27T20:08:17.752Z,76.19
2018-11-27T20:10:46.740Z,75.61
2018-11-27T20:13:15.928Z,74.97
2018-11-27T20:15:44.584Z,75.22
2018-11-27T20:18:13.216Z,76.10
2018-11-27T20:20:42.694Z,76.40
2018-11-27T20:23:11.372Z,76.26
2018-11-27T20:25:40.201Z,76.44
2018-11-27T20:28:09.648Z,75.71
2018-11-27T20:30:40.931Z,74.83
2018-11-27T20:33:09.991Z,75.44
2018-11-27T20:35:39.467Z,75.75
2018-11-27T20:38:09.650Z,75.95
2018-11-27T20:40:39.003Z,76.71
2018-11-27T20:43:09.357Z,76.67
2018-11-27T20:45:40.603Z,77.65
2018-11-27T20:48:17.010Z,77.24
2018-11-27T20:50:47.912Z,77.14
2018-11-27T20:53:16.914Z,77.33
2018-11-27T20:55:45.565Z,77.05
2018-11-27T20:58:14.239Z,76.79
2018-11-27T21:00:44.121Z,76.61
2018-11-27T21:03:13.389Z,77.23
2018-11-27T21:05:41.976Z,76.83
2018-11-27T21:08:10.557Z,76.87
2018-11-27T21:10:39.668Z,77.13
2018-11-27T21:13:09.544Z,76.81
2018-11-27T21:15:38.865Z,76.86
2018-11-27T21:18:08.047Z,77.02
2018-11-27T21:20:37.030Z,77.10
2018-11-27T21:23:05.710Z,76.89
2018-11-27T21:25:34.727Z,77.63
2018-11-27T21:28:18.975Z,77.56
2018-11-27T21:30:51.205Z,76.90
2018-11-27T21:33:19.794Z,76.92
2018-11-27T21:35:48.396Z,77.46
2018-11-27T21:38:17.174Z,77.72
2018-11-27T21:40:45.779Z,77.38
2018-11-27T21:43:14.772Z,77.13
2018-11-27T21:45:43.415Z,77.16
2018-11-27T21:48:12.034Z,77.21
2018-11-27T21:50:41.617Z,77.39
2018-11-27T21:53:10.239Z,77.35
2018-11-27T21:55:39.818Z,76.71
2018-11-27T21:58:08.821Z,76.44
2018-11-27T22:00:38.177Z,77.17
2018-11-27T22:03:07.880Z,76.56
2018-11-27T22:05:36.555Z,77.90
2018-11-27T22:08:05.740Z,77.02
2018-11-27T22:10:34.384Z,77.50
2018-11-27T22:13:02.959Z,77.85
2018-11-27T22:15:33.599Z,77.54
2018-11-27T22:18:02.283Z,77.86
2018-11-27T22:20:30.925Z,77.86
2018-11-27T22:22:59.604Z,76.81
2018-11-27T22:25:28.403Z,76.07
2018-11-27T22:27:56.800Z,76.71
2018-11-27T22:30:25.497Z,76.63
2018-11-27T22:32:54.948Z,76.44
2018-11-27T22:35:23.818Z,76.74
2018-11-27T22:37:52.515Z,76.88
2018-11-27T22:40:22.503Z,75.87
2018-11-27T22:42:51.892Z,75.59
2018-11-27T22:45:26.870Z,75.10
2018-11-27T22:47:55.419Z,75.14
2018-11-27T22:50:23.984Z,75.53
2018-11-27T22:52:52.610Z,75.50
2018-11-27T22:55:21.213Z,76.54
2018-11-27T22:57:49.741Z,76.80
2018-11-27T23:00:32.169Z,75.96
2018-11-27T23:03:01.061Z,76.74
2018-11-27T23:05:29.989Z,76.81
2018-11-27T23:07:58.680Z,77.67
2018-11-27T23:10:28.674Z,76.93
2018-11-27T23:12:57.304Z,77.54
2018-11-27T23:15:25.909Z,77.07
2018-11-27T23:17:54.476Z,77.83
2018-11-27T23:20:23.387Z,77.39
2018-11-27T23:22:51.974Z,77.96
2018-11-27T23:25:20.563Z,77.23
2018-11-27T23:27:49.103Z,78.19
2018-11-27T23:30:21.643Z,77.86
2018-11-27T23:32:50.387Z,77.67
2018-11-27T23:35:19.077Z,78.40
2018-11-27T23:37:47.807Z,78.16
2018-11-27T23:40:18.684Z,78.43
2018-11-27T23:42:47.643Z,79.20
2018-11-27T23:45:17.512Z,78.63
2018-11-27T23:47:46.204Z,78.58
2018-11-27T23:50:16.363Z,78.40
2018-11-27T23:52:45.494Z,78.43
2018-11-27T23:55:15.678Z,79.34
2018-11-27T23:57:44.564Z,79.12
