createdAt,value
2022-11-12T00:02:33.022Z,22.70
2022-11-12T00:05:20.337Z,26.57
2022-11-12T00:08:08.850Z,23.97
2022-11-12T00:10:56.530Z,26.87
2022-11-12T00:13:48.198Z,23.50
2022-11-12T00:16:35.901Z,29.73
2022-11-12T00:19:23.479Z,23.23
2022-11-12T00:22:10.716Z,32.80
2022-11-12T00:24:58.927Z,22.47
2022-11-12T00:28:02.024Z,25.27
2022-11-12T00:30:52.368Z,20.20
2022-11-12T00:33:49.358Z,22.23
2022-11-12T00:36:36.696Z,24.90
2022-11-12T00:39:24.349Z,21.87
2022-11-12T00:42:12.001Z,20.00
2022-11-12T00:44:59.539Z,24.07
2022-11-12T00:47:49.981Z,27.97
2022-11-12T00:50:37.200Z,23.97
2022-11-12T00:53:24.255Z,20.23
2022-11-12T00:56:16.265Z,24.13
2022-11-12T00:59:04.060Z,23.05
2022-11-12T01:01:52.083Z,24.37
2022-11-12T01:04:39.617Z,22.07
2022-11-12T01:07:29.546Z,21.73
2022-11-12T01:10:16.781Z,21.17
2022-11-12T01:13:04.321Z,23.13
2022-11-12T01:15:53.419Z,20.40
2022-11-12T01:18:44.390Z,22.07
2022-11-12T01:21:42.031Z,18.13
2022-11-12T01:24:29.519Z,26.60
2022-11-12T01:27:17.119Z,23.40
2022-11-12T01:30:06.148Z,26.07
2022-11-12T01:32:53.741Z,20.33
2022-11-12T01:35:41.273Z,20.90
2022-11-12T01:38:28.769Z,21.03
2022-11-12T01:41:20.224Z,20.43
2022-11-12T01:44:17.024Z,23.63
2022-11-12T01:47:12.452Z,20.33
2022-11-12T01:50:06.126Z,19.63
2022-11-12T01:53:00.115Z,23.73
2022-11-12T01:58:40.287Z,20.67
2022-11-12T02:01:28.017Z,20.77
2022-11-12T02:04:16.246Z,21.60
2022-11-12T02:07:08.733Z,26.20
2022-11-12T02:09:56.029Z,20.60
2022-11-12T02:13:02.866Z,20.50
2022-11-12T02:15:50.061Z,18.40
2022-11-12T02:18:38.109Z,18.07
2022-11-12T02:21:26.940Z,20.10
2022-11-12T02:24:36.230Z,21.20
2022-11-12T02:27:24.895Z,21.30
2022-11-12T02:30:19.323Z,22.03
2022-11-12T02:33:06.847Z,23.42
2022-11-12T02:35:53.833Z,21.47
2022-11-12T02:38:49.450Z,20.57
2022-11-12T02:41:36.769Z,23.63
2022-11-12T02:44:24.206Z,22.43
2022-11-12T02:47:14.483Z,19.80
2022-11-12T02:50:02.546Z,21.23
2022-11-12T02:52:55.013Z,20.90
2022-11-12T02:55:43.242Z,18.27
2022-11-12T02:58:33.544Z,20.67
2022-11-12T03:01:20.918Z,21.17
2022-11-12T03:04:08.586Z,20.57
2022-11-12T03:06:58.982Z,23.07
2022-11-12T03:09:46.982Z,23.13
2022-11-12T03:12:34.830Z,24.13
2022-11-12T03:15:23.420Z,21.83
2022-11-12T03:18:10.758Z,21.07
2022-11-12T03:20:58.432Z,22.43
2022-11-12T03:23:50.569Z,21.10
2022-11-12T03:26:38.255Z,19.33
2022-11-12T03:29:28.089Z,22.60
2022-11-12T03:32:15.537Z,21.87
2022-11-12T03:35:03.285Z,20.97
2022-11-12T03:37:51.011Z,19.87
2022-11-12T03:40:38.431Z,21.77
2022-11-12T03:43:26.082Z,19.50
2022-11-12T03:46:14.137Z,17.47
2022-11-12T03:49:02.791Z,21.93
2022-11-12T03:51:49.957Z,18.27
2022-11-12T03:54:37.478Z,23.03
2022-11-12T03:57:28.109Z,18.27
2022-11-12T04:00:22.614Z,21.33
2022-11-12T04:03:09.935Z,20.60
2022-11-12T04:06:15.550Z,22.87
2022-11-12T04:09:03.132Z,22.23
2022-11-12T04:11:51.975Z,20.80
2022-11-12T04:14:42.358Z,21.10
2022-11-12T04:17:48.094Z,23.20
2022-11-12T04:20:54.514Z,22.00
2022-11-12T04:23:49.566Z,26.00
2022-11-12T04:26:37.301Z,21.03
2022-11-12T04:29:43.468Z,19.40
2022-11-12T04:32:33.176Z,22.03
2022-11-12T04:35:21.829Z,29.77
2022-11-12T04:38:09.076Z,24.57
2022-11-12T04:41:15.802Z,28.43
2022-11-12T04:44:25.505Z,23.80
2022-11-12T04:47:26.239Z,27.67
2022-11-12T04:50:16.842Z,29.50
2022-11-12T04:53:05.238Z,32.13
2022-11-12T04:55:55.803Z,27.37
2022-11-12T04:58:44.850Z,26.93
2022-11-12T05:01:43.812Z,26.53
2022-11-12T05:04:31.015Z,32.50
2022-11-12T05:07:18.943Z,27.83
2022-11-12T05:10:11.024Z,25.50
2022-11-12T05:12:59.374Z,22.47
2022-11-12T05:15:47.211Z,25.57
2022-11-12T05:18:38.910Z,29.07
2022-11-12T05:21:47.469Z,30.67
2022-11-12T05:24:42.881Z,23.83
2022-11-12T05:27:30.283Z,25.07
2022-11-12T05:30:18.412Z,27.17
2022-11-12T05:33:11.964Z,31.83
2022-11-12T05:36:00.123Z,26.35
2022-11-12T05:38:50.050Z,27.10
2022-11-12T05:42:06.213Z,29.63
2022-11-12T05:44:48.946Z,26.77
2022-11-12T05:47:36.154Z,24.30
2022-11-12T05:50:39.942Z,24.25
2022-11-12T05:53:38.650Z,25.08
2022-11-12T05:56:26.419Z,25.77
2022-11-12T05:59:18.623Z,31.30
2022-11-12T06:02:09.915Z,25.00
2022-11-12T06:04:57.043Z,26.87
2022-11-12T06:07:44.009Z,26.10
2022-11-12T06:10:32.089Z,28.97
2022-11-12T06:13:22.262Z,27.50
2022-11-12T06:16:10.641Z,30.67
2022-11-12T06:19:13.683Z,38.70
2022-11-12T06:22:03.358Z,29.77
2022-11-12T06:24:50.653Z,30.40
2022-11-12T06:27:37.910Z,42.00
2022-11-12T06:30:25.990Z,38.03
2022-11-12T06:33:14.416Z,34.77
2022-11-12T06:36:04.343Z,27.33
2022-11-12T06:38:51.966Z,29.70
2022-11-12T06:41:54.691Z,30.77
2022-11-12T06:44:46.912Z,32.87
2022-11-12T06:47:34.434Z,32.40
2022-11-12T06:50:21.998Z,35.83
2022-11-12T06:53:15.287Z,34.50
2022-11-12T06:56:03.594Z,34.13
2022-11-12T06:58:51.275Z,32.07
2022-11-12T07:01:46.224Z,36.47
2022-11-12T07:04:33.808Z,37.57
2022-11-12T07:07:21.177Z,38.00
2022-11-12T07:10:11.151Z,40.77
2022-11-12T07:12:58.696Z,45.43
2022-11-12T07:15:49.087Z,46.45
2022-11-12T07:18:40.015Z,39.03
2022-11-12T07:21:32.277Z,43.97
2022-11-12T07:24:19.205Z,41.10
2022-11-12T07:27:06.736Z,44.60
2022-11-12T07:29:55.862Z,42.70
2022-11-12T07:32:46.059Z,40.77
2022-11-12T07:35:38.325Z,44.63
2022-11-12T07:38:27.857Z,40.17
2022-11-12T07:41:17.145Z,40.23
2022-11-12T07:44:04.857Z,38.40
2022-11-12T07:46:52.336Z,38.57
2022-11-12T07:49:39.870Z,40.53
2022-11-12T07:52:27.792Z,36.47
2022-11-12T07:55:16.604Z,39.53
2022-11-12T07:58:03.918Z,38.90
2022-11-12T08:00:52.277Z,42.80
2022-11-12T08:03:43.952Z,39.33
2022-11-12T08:06:36.000Z,41.37
2022-11-12T08:09:23.575Z,39.83
2022-11-12T08:12:17.235Z,34.87
2022-11-12T08:15:06.079Z,34.67
2022-11-12T08:17:53.934Z,36.67
2022-11-12T08:20:42.131Z,39.75
2022-11-12T08:23:30.371Z,41.37
2022-11-12T08:26:19.490Z,39.60
2022-11-12T08:29:10.309Z,42.03
2022-11-12T08:31:57.738Z,38.53
2022-11-12T08:34:45.026Z,36.40
2022-11-12T08:37:33.686Z,40.03
2022-11-12T08:40:21.340Z,36.27
2022-11-12T08:43:10.510Z,34.37
2022-11-12T08:46:00.104Z,35.47
2022-11-12T08:48:49.242Z,38.07
2022-11-12T08:51:37.183Z,44.37
2022-11-12T08:54:25.016Z,39.07
2022-11-12T08:57:15.773Z,38.93
2022-11-12T09:00:07.691Z,42.60
2022-11-12T09:03:12.379Z,37.30
2022-11-12T09:06:03.848Z,41.90
2022-11-12T09:08:51.750Z,44.20
2022-11-12T09:11:42.913Z,40.70
2022-11-12T09:14:30.568Z,46.47
2022-11-12T09:17:18.874Z,41.77
2022-11-12T09:20:12.623Z,42.33
2022-11-12T09:23:01.407Z,51.07
2022-11-12T09:25:53.924Z,155.63
2022-11-12T09:28:43.243Z,51.97
2022-11-12T09:31:43.486Z,46.07
2022-11-12T09:34:31.394Z,47.13
2022-11-12T09:37:18.546Z,43.10
2022-11-12T09:40:15.695Z,52.77
2022-11-12T09:43:12.135Z,47.27
2022-11-12T09:46:26.631Z,52.90
2022-11-12T09:49:19.690Z,39.73
2022-11-12T09:52:16.864Z,37.00
2022-11-12T09:55:20.042Z,39.93
2022-11-12T09:58:12.215Z,42.80
2022-11-12T10:01:18.584Z,38.57
2022-11-12T10:04:34.336Z,48.93
2022-11-12T10:07:35.177Z,42.90
2022-11-12T10:10:37.074Z,41.53
2022-11-12T10:13:42.437Z,42.60
2022-11-12T10:16:55.727Z,47.37
2022-11-12T10:19:57.795Z,47.97
2022-11-12T10:23:05.220Z,42.30
2022-11-12T10:25:58.309Z,37.33
2022-11-12T10:28:59.435Z,46.17
2022-11-12T10:31:51.525Z,46.40
2022-11-12T10:34:56.113Z,44.47
2022-11-12T10:37:54.670Z,41.20
2022-11-12T10:40:47.139Z,36.57
2022-11-12T10:43:37.224Z,38.53
2022-11-12T10:46:39.929Z,46.63
2022-11-12T10:49:28.000Z,47.03
2022-11-12T10:52:23.700Z,46.90
2022-11-12T10:55:20.825Z,53.93
2022-11-12T10:58:19.228Z,39.90
2022-11-12T11:01:16.704Z,41.70
2022-11-12T11:04:32.571Z,42.97
2022-11-12T11:07:24.093Z,46.50
2022-11-12T11:10:28.280Z,40.43
2022-11-12T11:13:21.878Z,43.07
2022-11-12T11:19:11.713Z,32.03
2022-11-12T11:22:14.843Z,37.33
2022-11-12T11:25:15.919Z,39.57
2022-11-12T11:28:14.918Z,39.77
2022-11-12T11:31:15.758Z,36.03
2022-11-12T11:34:20.133Z,34.37
2022-11-12T11:37:25.709Z,32.90
2022-11-12T11:40:26.791Z,32.00
2022-11-12T11:43:35.986Z,41.27
2022-11-12T11:46:38.714Z,31.47
2022-11-12T11:49:47.880Z,33.40
2022-11-12T11:52:57.605Z,34.83
2022-11-12T11:55:59.098Z,26.80
2022-11-12T11:59:15.911Z,29.60
2022-11-12T12:02:32.563Z,29.80
2022-11-12T12:05:33.821Z,48.57
2022-11-12T12:08:42.962Z,42.50
2022-11-12T12:11:38.760Z,44.63
2022-11-12T12:14:38.309Z,41.43
2022-11-12T12:17:48.452Z,39.67
2022-11-12T12:20:47.659Z,36.50
2022-11-12T12:23:50.512Z,37.90
2022-11-12T12:26:48.068Z,35.45
2022-11-12T12:29:44.142Z,30.57
2022-11-12T12:32:37.366Z,28.63
2022-11-12T12:35:33.187Z,27.55
2022-11-12T12:38:31.909Z,28.93
2022-11-12T12:41:27.742Z,27.60
2022-11-12T12:44:16.360Z,33.92
2022-11-12T12:47:14.877Z,27.97
2022-11-12T12:50:08.462Z,25.57
2022-11-12T12:53:03.660Z,26.90
2022-11-12T12:55:54.657Z,26.83
2022-11-12T12:58:50.414Z,23.90
2022-11-12T13:01:44.334Z,28.77
2022-11-12T13:04:51.685Z,33.55
2022-11-12T13:07:44.114Z,38.90
2022-11-12T13:10:58.142Z,33.60
2022-11-12T13:13:46.582Z,28.73
2022-11-12T13:16:59.432Z,30.93
2022-11-12T13:20:10.900Z,31.23
2022-11-12T13:22:58.610Z,34.53
2022-11-12T13:25:47.382Z,35.40
2022-11-12T13:28:35.102Z,34.30
2022-11-12T13:31:39.468Z,34.27
2022-11-12T13:34:31.449Z,31.42
2022-11-12T13:37:21.262Z,33.60
2022-11-12T13:40:16.440Z,32.37
2022-11-12T13:43:10.958Z,41.13
2022-11-12T13:46:14.062Z,34.03
2022-11-12T13:49:11.425Z,37.33
2022-11-12T13:52:01.322Z,30.63
2022-11-12T13:55:02.049Z,35.77
2022-11-12T13:57:53.756Z,32.80
2022-11-12T14:00:50.855Z,32.80
2022-11-12T14:03:50.291Z,31.37
2022-11-12T14:06:42.824Z,34.55
2022-11-12T14:10:01.124Z,34.50
2022-11-12T14:13:17.216Z,32.13
2022-11-12T14:16:26.273Z,31.93
2022-11-12T14:19:53.136Z,34.40
2022-11-12T14:22:42.861Z,36.93
2022-11-12T14:25:31.458Z,32.53
2022-11-12T14:28:30.254Z,32.00
2022-11-12T14:31:44.083Z,35.80
2022-11-12T14:34:33.362Z,35.47
2022-11-12T14:37:41.641Z,34.20
2022-11-12T14:40:33.933Z,36.07
2022-11-12T14:43:44.857Z,31.93
2022-11-12T14:46:54.735Z,40.07
2022-11-12T14:49:45.354Z,39.03
2022-11-12T14:52:37.538Z,37.90
2022-11-12T14:55:29.289Z,36.03
2022-11-12T14:58:29.042Z,36.37
2022-11-12T15:05:00.209Z,34.83
2022-11-12T15:08:01.115Z,37.93
2022-11-12T15:10:53.472Z,32.60
2022-11-12T15:13:42.965Z,37.23
2022-11-12T15:16:44.143Z,42.77
2022-11-12T15:19:33.035Z,44.50
2022-11-12T15:22:29.508Z,38.85
2022-11-12T15:25:26.854Z,43.17
2022-11-12T15:28:26.566Z,43.77
2022-11-12T15:31:27.506Z,49.33
2022-11-12T15:34:33.639Z,49.63
2022-11-12T15:37:27.731Z,44.80
2022-11-12T15:40:25.210Z,43.27
2022-11-12T15:43:16.650Z,41.90
2022-11-12T15:46:04.232Z,43.73
2022-11-12T15:48:56.370Z,42.47
2022-11-12T15:51:43.854Z,46.77
2022-11-12T15:54:35.612Z,57.10
2022-11-12T15:57:30.481Z,61.53
2022-11-12T16:00:30.803Z,80.00
2022-11-12T16:03:24.807Z,67.77
2022-11-12T16:06:13.216Z,55.47
2022-11-12T16:09:00.755Z,50.20
2022-11-12T16:11:58.968Z,46.23
2022-11-12T16:14:54.369Z,44.77
2022-11-12T16:17:41.752Z,41.13
2022-11-12T16:20:34.690Z,41.03
2022-11-12T16:23:28.340Z,36.20
2022-11-12T16:26:28.384Z,40.40
2022-11-12T16:29:16.418Z,38.63
2022-11-12T16:32:05.637Z,37.10
2022-11-12T16:35:00.925Z,37.05
2022-11-12T16:37:58.370Z,38.77
2022-11-12T16:40:49.668Z,37.50
2022-11-12T16:43:36.935Z,37.53
2022-11-12T16:46:44.140Z,39.60
2022-11-12T16:49:38.255Z,41.63
2022-11-12T16:52:31.775Z,34.73
2022-11-12T16:55:20.123Z,45.50
2022-11-12T16:58:13.710Z,42.50
2022-11-12T17:01:02.752Z,38.57
2022-11-12T17:03:58.135Z,38.00
2022-11-12T17:06:48.911Z,32.37
2022-11-12T17:09:38.059Z,37.70
2022-11-12T17:12:31.325Z,33.97
2022-11-12T17:15:19.256Z,40.00
2022-11-12T17:18:08.001Z,36.30
2022-11-12T17:20:57.108Z,46.07
2022-11-12T17:23:50.845Z,46.83
2022-11-12T17:26:49.137Z,37.70
2022-11-12T17:29:36.838Z,44.30
2022-11-12T17:32:25.256Z,40.50
2022-11-12T17:35:17.977Z,39.53
2022-11-12T17:38:05.672Z,41.97
2022-11-12T17:40:56.563Z,39.50
2022-11-12T17:43:44.554Z,38.17
2022-11-12T17:46:47.830Z,40.07
2022-11-12T17:49:37.000Z,41.37
2022-11-12T17:52:26.773Z,36.77
2022-11-12T17:55:23.786Z,34.93
2022-11-12T17:58:11.218Z,34.03
2022-11-12T18:01:05.695Z,35.87
2022-11-12T18:04:02.755Z,31.47
2022-11-12T18:06:58.305Z,31.50
2022-11-12T18:09:48.259Z,30.90
2022-11-12T18:12:37.568Z,35.70
2022-11-12T18:15:30.529Z,37.00
2022-11-12T18:18:28.305Z,37.27
2022-11-12T18:21:16.701Z,36.90
2022-11-12T18:24:12.432Z,40.33
2022-11-12T18:26:59.694Z,40.25
2022-11-12T18:29:50.038Z,34.80
2022-11-12T18:32:42.004Z,38.45
2022-11-12T18:35:30.656Z,39.07
2022-11-12T18:38:18.424Z,38.40
2022-11-12T18:41:08.264Z,35.55
2022-11-12T18:43:56.524Z,32.40
2022-11-12T18:46:48.482Z,43.17
2022-11-12T18:49:38.121Z,39.13
2022-11-12T18:52:40.067Z,40.73
2022-11-12T18:55:29.546Z,37.53
2022-11-12T18:58:18.658Z,41.03
2022-11-12T19:01:09.052Z,50.85
2022-11-12T19:04:03.618Z,53.40
2022-11-12T19:06:52.558Z,49.50
2022-11-12T19:09:40.033Z,50.50
2022-11-12T19:12:29.025Z,55.57
2022-11-12T19:15:16.829Z,48.77
2022-11-12T19:18:06.178Z,53.30
2022-11-12T19:21:01.800Z,55.60
2022-11-12T19:23:54.333Z,53.23
2022-11-12T19:26:45.183Z,54.50
2022-11-12T19:29:32.689Z,57.60
2022-11-12T19:32:24.767Z,49.70
2022-11-12T19:35:13.247Z,50.73
2022-11-12T19:38:01.749Z,53.07
2022-11-12T19:40:55.014Z,54.80
2022-11-12T19:43:43.766Z,51.50
2022-11-12T19:46:40.784Z,51.50
2022-11-12T19:49:33.619Z,53.95
2022-11-12T19:52:22.921Z,63.87
2022-11-12T19:55:10.861Z,66.10
2022-11-12T19:58:09.056Z,62.07
2022-11-12T20:01:09.103Z,160.10
2022-11-12T20:04:02.421Z,169.00
2022-11-12T20:06:52.747Z,84.57
2022-11-12T20:09:44.001Z,59.50
2022-11-12T20:12:32.661Z,56.27
2022-11-12T20:15:20.515Z,57.43
2022-11-12T20:18:08.581Z,58.23
2022-11-12T20:20:59.813Z,53.67
2022-11-12T20:23:48.501Z,57.13
2022-11-12T20:26:45.850Z,53.03
2022-11-12T20:29:34.443Z,58.47
2022-11-12T20:32:22.822Z,62.47
2022-11-12T20:35:19.317Z,57.73
2022-11-12T20:38:09.947Z,63.83
2022-11-12T20:41:04.203Z,59.43
2022-11-12T20:43:54.069Z,59.63
2022-11-12T20:46:46.123Z,64.23
2022-11-12T20:49:38.304Z,57.07
2022-11-12T20:52:26.879Z,59.00
2022-11-12T20:55:18.922Z,63.97
2022-11-12T20:58:07.015Z,62.05
2022-11-12T21:00:56.540Z,65.30
2022-11-12T21:03:45.566Z,61.10
2022-11-12T21:06:34.770Z,53.50
2022-11-12T21:09:24.525Z,65.10
2022-11-12T21:12:15.221Z,59.40
2022-11-12T21:15:04.234Z,62.77
2022-11-12T21:17:56.027Z,66.97
2022-11-12T21:20:44.983Z,57.90
2022-11-12T21:23:34.695Z,65.50
2022-11-12T21:26:27.159Z,62.73
2022-11-12T21:29:18.789Z,62.77
2022-11-12T21:32:08.087Z,60.67
2022-11-12T21:34:57.131Z,55.77
2022-11-12T21:37:45.282Z,67.47
2022-11-12T21:40:32.663Z,59.17
2022-11-12T21:43:23.196Z,69.27
2022-11-12T21:46:13.305Z,68.33
2022-11-12T21:49:03.880Z,66.97
2022-11-12T21:51:51.325Z,89.65
2022-11-12T21:54:39.128Z,82.73
2022-11-12T21:57:26.653Z,70.27
2022-11-12T22:00:41.025Z,69.90
2022-11-12T22:03:31.625Z,69.35
2022-11-12T22:06:21.621Z,62.30
2022-11-12T22:09:19.484Z,65.33
2022-11-12T22:12:07.859Z,59.67
2022-11-12T22:14:55.670Z,59.77
2022-11-12T22:17:50.453Z,58.57
2022-11-12T22:20:38.047Z,60.05
2022-11-12T22:23:26.460Z,57.07
2022-11-12T22:26:21.439Z,62.53
2022-11-12T22:29:09.603Z,63.00
2022-11-12T22:31:56.932Z,59.60
2022-11-12T22:34:50.665Z,59.60
2022-11-12T22:37:38.637Z,59.30
2022-11-12T22:40:26.681Z,62.97
2022-11-12T22:43:19.093Z,64.50
2022-11-12T22:46:10.198Z,64.20
2022-11-12T22:49:02.733Z,58.70
2022-11-12T22:51:50.797Z,58.97
2022-11-12T22:54:39.172Z,59.87
2022-11-12T22:57:26.671Z,60.80
2022-11-12T23:00:31.292Z,60.60
2022-11-12T23:03:23.233Z,60.95
2022-11-12T23:06:10.736Z,61.60
2022-11-12T23:08:59.662Z,59.10
2022-11-12T23:11:50.096Z,64.23
2022-11-12T23:14:37.683Z,63.73
2022-11-12T23:17:25.264Z,68.80
2022-11-12T23:20:13.583Z,69.73
2022-11-12T23:23:01.397Z,66.60
2022-11-12T23:25:50.101Z,60.90
2022-11-12T23:28:37.976Z,59.33
2022-11-12T23:31:28.271Z,61.23
2022-11-12T23:34:19.644Z,59.73
2022-11-12T23:37:07.205Z,66.87
2022-11-12T23:39:55.056Z,60.30
2022-11-12T23:42:42.992Z,59.17
2022-11-12T23:45:30.627Z,58.70
2022-11-12T23:48:18.270Z,59.63
2022-11-12T23:51:09.528Z,60.60
2022-11-12T23:53:57.406Z,67.15
2022-11-12T23:56:45.479Z,61.37
2022-11-12T23:59:33.241Z,59.90
