createdAt,value
2022-08-31T00:04:39.421Z,100
2022-08-31T00:09:39.391Z,100
2022-08-31T00:14:39.357Z,100
2022-08-31T00:19:39.341Z,100
2022-08-31T00:24:39.323Z,100
2022-08-31T00:29:39.300Z,100
2022-08-31T00:34:39.286Z,100
2022-08-31T00:39:39.253Z,100
2022-08-31T00:44:39.309Z,100
2022-08-31T00:49:39.211Z,100
2022-08-31T00:54:39.186Z,100
2022-08-31T00:59:39.165Z,100
2022-08-31T01:04:39.143Z,100
2022-08-31T01:09:39.133Z,100
2022-08-31T01:14:39.107Z,100
2022-08-31T01:19:39.090Z,100
2022-08-31T01:24:39.071Z,100
2022-08-31T01:29:39.044Z,100
2022-08-31T01:34:39.019Z,100
2022-08-31T01:39:39.002Z,100
2022-08-31T01:44:38.975Z,100
2022-08-31T01:49:38.959Z,100
2022-08-31T01:54:38.939Z,100
2022-08-31T01:59:38.914Z,100
2022-08-31T02:04:38.897Z,100
2022-08-31T02:09:38.867Z,100
2022-08-31T02:14:38.840Z,100
2022-08-31T02:19:38.830Z,100
2022-08-31T02:24:38.806Z,100
2022-08-31T02:29:38.785Z,100
2022-08-31T02:34:38.765Z,100
2022-08-31T02:39:38.754Z,100
2022-08-31T02:44:38.720Z,100
2022-08-31T02:49:38.699Z,100
2022-08-31T02:54:38.682Z,100
2022-08-31T02:59:38.662Z,100
2022-08-31T03:04:38.637Z,100
2022-08-31T03:09:38.623Z,100
2022-08-31T03:14:38.599Z,100
2022-08-31T03:19:38.577Z,100
2022-08-31T03:24:38.554Z,100
2022-08-31T03:29:38.534Z,100
2022-08-31T03:34:38.543Z,100
2022-08-31T03:39:38.496Z,100
2022-08-31T03:44:38.469Z,100
2022-08-31T03:49:38.450Z,100
2022-08-31T03:54:38.438Z,100
2022-08-31T03:59:38.405Z,100
2022-08-31T04:04:38.383Z,100
2022-08-31T04:09:38.368Z,100
2022-08-31T04:14:38.344Z,100
2022-08-31T04:19:38.326Z,100
2022-08-31T04:24:38.309Z,100
2022-08-31T04:29:38.286Z,100
2022-08-31T04:34:38.264Z,100
2022-08-31T04:39:38.240Z,100
2022-08-31T04:44:38.227Z,100
2022-08-31T04:49:38.191Z,100
2022-08-31T04:54:38.177Z,100
2022-08-31T04:59:38.157Z,100
2022-08-31T05:04:38.135Z,100
2022-08-31T05:09:38.113Z,100
2022-08-31T05:14:38.091Z,100
2022-08-31T05:19:38.070Z,100
2022-08-31T05:24:38.064Z,100
2022-08-31T05:29:38.023Z,100
2022-08-31T05:34:38.010Z,100
2022-08-31T05:39:37.989Z,100
2022-08-31T05:44:37.963Z,100
2022-08-31T05:49:37.944Z,100
2022-08-31T05:54:37.919Z,100
2022-08-31T05:59:37.896Z,100
2022-08-31T06:04:37.887Z,100
2022-08-31T06:09:37.862Z,100
2022-08-31T06:14:37.843Z,100
2022-08-31T06:19:37.845Z,100
2022-08-31T06:24:37.791Z,100
2022-08-31T06:29:38.299Z,100
2022-08-31T06:34:37.764Z,100
2022-08-31T06:39:37.731Z,100
2022-08-31T06:44:37.732Z,100
2022-08-31T06:49:37.695Z,100
2022-08-31T06:54:37.669Z,100
2022-08-31T06:59:37.650Z,100
2022-08-31T07:04:37.630Z,100
2022-08-31T07:09:37.607Z,100
2022-08-31T07:14:37.582Z,100
2022-08-31T07:19:37.580Z,100
2022-08-31T07:24:37.543Z,100
2022-08-31T07:29:37.521Z,100
2022-08-31T07:34:37.513Z,100
2022-08-31T07:39:37.483Z,100
2022-08-31T07:44:37.481Z,100
2022-08-31T07:49:37.443Z,100
2022-08-31T07:54:37.417Z,100
2022-08-31T07:59:37.401Z,100
2022-08-31T08:04:37.373Z,100
2022-08-31T08:09:37.356Z,100
2022-08-31T08:14:37.334Z,100
2022-08-31T08:19:37.315Z,100
2022-08-31T08:24:37.294Z,100
2022-08-31T08:29:37.270Z,100
2022-08-31T08:34:37.245Z,100
2022-08-31T08:39:37.231Z,100
2022-08-31T08:44:37.202Z,100
2022-08-31T08:49:37.193Z,100
2022-08-31T08:54:37.164Z,100
2022-08-31T08:59:37.278Z,100
2022-08-31T09:04:37.120Z,100
2022-08-31T09:09:37.115Z,100
2022-08-31T09:14:37.080Z,100
2022-08-31T09:19:37.059Z,100
2022-08-31T09:24:37.034Z,100
2022-08-31T09:29:37.050Z,100
2022-08-31T09:34:36.995Z,100
2022-08-31T09:39:36.970Z,100
2022-08-31T09:44:36.951Z,100
2022-08-31T09:49:36.931Z,100
2022-08-31T09:54:36.948Z,100
2022-08-31T09:59:36.887Z,100
2022-08-31T10:04:36.861Z,100
2022-08-31T10:09:36.841Z,98
2022-08-31T10:14:36.829Z,98
2022-08-31T10:19:36.802Z,91
2022-08-31T10:24:36.780Z,93
2022-08-31T10:29:36.748Z,91
2022-08-31T10:34:36.739Z,90
2022-08-31T10:39:36.717Z,86.5
2022-08-31T10:44:36.692Z,87
2022-08-31T10:49:36.676Z,88.5
2022-08-31T10:54:36.649Z,90
2022-08-31T10:59:36.629Z,85.5
2022-08-31T11:04:36.616Z,90
2022-08-31T11:09:36.579Z,88.5
2022-08-31T11:14:36.558Z,89.5
2022-08-31T11:19:36.539Z,90.5
2022-08-31T11:24:36.521Z,87.5
2022-08-31T11:29:36.501Z,88.5
2022-08-31T11:34:36.471Z,81.5
2022-08-31T11:39:36.457Z,82.5
2022-08-31T11:44:36.450Z,85.5
2022-08-31T11:49:36.417Z,85
2022-08-31T11:54:36.391Z,82
2022-08-31T11:59:36.374Z,83
2022-08-31T12:04:36.356Z,83.5
2022-08-31T12:09:36.325Z,84.5
2022-08-31T12:14:36.309Z,79.5
2022-08-31T12:19:36.285Z,80
2022-08-31T12:24:36.286Z,73
2022-08-31T12:34:36.219Z,70.5
2022-08-31T12:39:36.228Z,74
2022-08-31T12:44:36.187Z,75
2022-08-31T12:49:36.157Z,72.5
2022-08-31T12:54:36.134Z,73
2022-08-31T12:59:36.124Z,70.5
2022-08-31T13:04:36.118Z,69.5
2022-08-31T13:09:36.067Z,73.5
2022-08-31T13:14:36.052Z,69.5
2022-08-31T13:19:36.021Z,72
2022-08-31T13:24:36.011Z,72
2022-08-31T13:29:35.981Z,75
2022-08-31T13:34:35.964Z,72.5
2022-08-31T13:39:35.947Z,75.5
2022-08-31T13:44:35.920Z,73
2022-08-31T13:49:35.900Z,77
2022-08-31T13:54:35.893Z,71.5
2022-08-31T13:59:35.853Z,77
2022-08-31T14:04:35.838Z,76.5
2022-08-31T14:09:35.827Z,76.5
2022-08-31T14:14:35.803Z,75.5
2022-08-31T14:19:35.772Z,78
2022-08-31T14:24:35.750Z,77.5
2022-08-31T14:29:35.735Z,76
2022-08-31T14:34:35.701Z,77
2022-08-31T14:39:35.699Z,77
2022-08-31T14:44:35.659Z,78
2022-08-31T14:49:35.641Z,77
2022-08-31T14:54:35.622Z,77.5
2022-08-31T14:59:35.590Z,77
2022-08-31T15:04:35.568Z,78
2022-08-31T15:14:35.533Z,77.5
2022-08-31T15:19:35.507Z,76.5
2022-08-31T15:24:35.502Z,78.5
2022-08-31T15:29:35.473Z,78.5
2022-08-31T15:34:35.443Z,80.5
2022-08-31T15:39:35.426Z,80.5
2022-08-31T15:44:35.401Z,80.5
2022-08-31T15:49:35.381Z,81
2022-08-31T15:54:35.393Z,80.5
2022-08-31T15:59:35.340Z,80.5
2022-08-31T16:04:35.322Z,79
2022-08-31T16:09:35.296Z,79
2022-08-31T16:14:35.281Z,82
2022-08-31T16:19:35.258Z,82
2022-08-31T16:24:35.229Z,83
2022-08-31T16:29:35.212Z,82
2022-08-31T16:34:35.194Z,83
2022-08-31T16:39:35.167Z,82.5
2022-08-31T16:44:35.145Z,82.5
2022-08-31T16:49:35.122Z,84.5
2022-08-31T16:54:35.115Z,83.5
2022-08-31T16:59:35.087Z,85
2022-08-31T17:04:35.063Z,86.5
2022-08-31T17:09:35.040Z,86.5
2022-08-31T17:14:35.024Z,84.5
2022-08-31T17:19:34.996Z,84
2022-08-31T17:24:34.980Z,85.5
2022-08-31T17:29:34.949Z,87
2022-08-31T17:34:34.923Z,87
2022-08-31T17:39:34.908Z,85
2022-08-31T17:44:34.890Z,86.5
2022-08-31T17:49:34.866Z,87
2022-08-31T17:54:34.845Z,86.5
2022-08-31T17:59:34.825Z,86.5
2022-08-31T18:04:34.801Z,86.5
2022-08-31T18:09:34.773Z,89.5
2022-08-31T18:14:34.765Z,88.5
2022-08-31T18:19:34.738Z,88
2022-08-31T18:24:34.721Z,90
2022-08-31T18:29:34.709Z,89.5
2022-08-31T18:34:34.692Z,90.5
2022-08-31T18:39:34.659Z,92.5
2022-08-31T18:44:34.632Z,92.5
2022-08-31T18:49:34.606Z,93.5
2022-08-31T18:54:34.595Z,94
2022-08-31T18:59:34.569Z,93
2022-08-31T19:04:34.544Z,95
2022-08-31T19:09:34.525Z,94.5
2022-08-31T19:14:34.507Z,95.5
2022-08-31T19:19:34.505Z,95.5
2022-08-31T19:24:34.459Z,95
2022-08-31T19:29:34.438Z,96.5
2022-08-31T19:34:34.415Z,96.5
2022-08-31T19:39:34.407Z,96
2022-08-31T19:44:34.374Z,96.5
2022-08-31T19:49:34.349Z,95.5
2022-08-31T19:54:34.340Z,96
2022-08-31T19:59:34.306Z,97.5
2022-08-31T20:04:34.293Z,97
2022-08-31T20:09:34.266Z,98.5
2022-08-31T20:14:34.243Z,99
2022-08-31T20:19:34.231Z,99.5
2022-08-31T20:24:34.206Z,99.5
2022-08-31T20:29:34.183Z,99.5
2022-08-31T20:34:34.156Z,99
2022-08-31T20:39:34.140Z,97
2022-08-31T20:44:34.124Z,99
2022-08-31T20:49:34.092Z,98.5
2022-08-31T20:54:34.076Z,99.5
2022-08-31T20:59:34.054Z,98.5
2022-08-31T21:04:34.028Z,97
2022-08-31T21:09:34.012Z,96
2022-08-31T21:14:33.992Z,97
2022-08-31T21:19:33.975Z,94.5
2022-08-31T21:24:33.950Z,96
2022-08-31T21:29:33.931Z,93
2022-08-31T21:34:33.904Z,94.5
2022-08-31T21:39:33.886Z,94.5
2022-08-31T21:44:33.866Z,95.5
2022-08-31T21:49:33.844Z,96.5
2022-08-31T21:54:33.821Z,96
2022-08-31T21:59:33.802Z,98
2022-08-31T22:04:33.784Z,98
2022-08-31T22:09:33.755Z,97.5
2022-08-31T22:14:33.749Z,98
2022-08-31T22:19:33.718Z,97
2022-08-31T22:24:33.694Z,94.5
2022-08-31T22:29:33.667Z,94.5
2022-08-31T22:34:33.657Z,93
2022-08-31T22:39:33.637Z,94
2022-08-31T22:44:33.618Z,94
2022-08-31T22:49:33.591Z,95
2022-08-31T22:54:33.570Z,94.5
2022-08-31T22:59:33.547Z,94.5
2022-08-31T23:04:33.529Z,95.5
2022-08-31T23:09:33.517Z,96.5
2022-08-31T23:14:33.487Z,97
2022-08-31T23:19:33.461Z,97.5
2022-08-31T23:24:33.439Z,98.5
2022-08-31T23:29:33.420Z,98.5
2022-08-31T23:34:33.400Z,98.5
2022-08-31T23:39:33.377Z,99
2022-08-31T23:44:33.358Z,99.5
2022-08-31T23:49:33.330Z,99
2022-08-31T23:54:33.315Z,98
2022-08-31T23:59:33.293Z,99.5
