createdAt,value
2022-12-11T00:02:38.216Z,46.78
2022-12-11T00:05:41.066Z,46.75
2022-12-11T00:08:42.706Z,43.28
2022-12-11T00:11:44.384Z,46.42
2022-12-11T00:14:45.560Z,51.70
2022-12-11T00:17:46.309Z,46.20
2022-12-11T00:20:47.175Z,51.88
2022-12-11T00:23:48.347Z,43.38
2022-12-11T00:26:49.023Z,49.50
2022-12-11T00:29:49.867Z,58.10
2022-12-11T00:32:54.169Z,57.40
2022-12-11T00:35:55.304Z,56.22
2022-12-11T00:38:56.142Z,55.50
2022-12-11T00:41:56.922Z,56.63
2022-12-11T00:44:58.022Z,56.88
2022-12-11T00:47:59.084Z,56.05
2022-12-11T00:51:00.090Z,57.60
2022-12-11T00:54:01.189Z,64.40
2022-12-11T00:57:02.767Z,68.05
2022-12-11T01:00:07.296Z,66.93
2022-12-11T01:03:08.794Z,71.47
2022-12-11T01:06:16.318Z,71.25
2022-12-11T01:09:35.694Z,69.95
2022-12-11T01:12:37.524Z,69.95
2022-12-11T01:15:45.437Z,71.85
2022-12-11T01:18:46.543Z,74.95
2022-12-11T01:21:47.683Z,68.85
2022-12-11T01:24:49.071Z,75.80
2022-12-11T01:27:55.659Z,75.45
2022-12-11T01:30:56.859Z,82.63
2022-12-11T01:33:58.026Z,77.88
2022-12-11T01:36:59.219Z,76.93
2022-12-11T01:40:01.956Z,83.90
2022-12-11T01:43:03.235Z,80.35
2022-12-11T01:46:04.393Z,72.18
2022-12-11T01:49:12.303Z,78.70
2022-12-11T01:52:21.374Z,82.10
2022-12-11T01:55:22.567Z,75.53
2022-12-11T01:58:29.725Z,81.55
2022-12-11T02:01:43.581Z,80.90
2022-12-11T02:04:51.830Z,79.18
2022-12-11T02:08:01.395Z,81.65
2022-12-11T02:11:14.979Z,79.97
2022-12-11T02:15:47.444Z,79.47
2022-12-11T02:19:07.990Z,77.63
2022-12-11T02:22:21.889Z,75.95
2022-12-11T02:25:48.689Z,70.85
2022-12-11T02:28:58.007Z,74.53
2022-12-11T02:32:10.930Z,71.70
2022-12-11T02:35:26.461Z,71.20
2022-12-11T02:38:39.074Z,64.10
2022-12-11T02:41:48.884Z,63.20
2022-12-11T02:44:53.247Z,54.47
2022-12-11T02:47:56.064Z,50.55
2022-12-11T02:51:00.827Z,54.63
2022-12-11T02:54:04.808Z,53.95
2022-12-11T02:57:15.549Z,54.22
2022-12-11T03:00:18.741Z,57.88
2022-12-11T03:03:19.701Z,51.15
2022-12-11T03:06:27.800Z,57.00
2022-12-11T03:09:29.347Z,51.70
2022-12-11T03:12:34.672Z,47.38
2022-12-11T03:16:03.907Z,46.17
2022-12-11T03:19:34.980Z,46.47
2022-12-11T03:22:45.964Z,45.95
2022-12-11T03:25:55.763Z,41.38
2022-12-11T03:29:02.179Z,39.75
2022-12-11T03:32:23.362Z,40.42
2022-12-11T03:35:48.790Z,40.30
2022-12-11T03:39:01.091Z,38.97
2022-12-11T03:42:08.199Z,41.97
2022-12-11T03:45:11.286Z,39.53
2022-12-11T03:48:15.443Z,41.58
2022-12-11T03:51:18.608Z,42.85
2022-12-11T03:54:20.574Z,41.25
2022-12-11T03:57:28.867Z,37.45
2022-12-11T04:00:30.166Z,38.88
2022-12-11T04:03:30.915Z,33.88
2022-12-11T04:06:31.890Z,32.35
2022-12-11T04:09:33.665Z,33.42
2022-12-11T04:12:34.513Z,35.85
2022-12-11T04:15:36.609Z,36.03
2022-12-11T04:18:55.679Z,35.17
2022-12-11T04:22:15.541Z,36.55
2022-12-11T04:25:16.465Z,36.30
2022-12-11T04:28:17.252Z,37.88
2022-12-11T04:31:21.275Z,39.60
2022-12-11T04:34:23.052Z,34.70
2022-12-11T04:37:24.256Z,37.30
2022-12-11T04:40:25.449Z,36.08
2022-12-11T04:43:27.651Z,34.05
2022-12-11T04:46:28.779Z,34.15
2022-12-11T04:49:30.078Z,33.17
2022-12-11T04:52:30.796Z,33.10
2022-12-11T04:55:31.948Z,37.88
2022-12-11T04:58:33.059Z,33.60
2022-12-11T05:01:34.269Z,33.63
2022-12-11T05:04:36.025Z,36.60
2022-12-11T05:07:38.045Z,31.15
2022-12-11T05:10:39.221Z,34.60
2022-12-11T05:13:41.124Z,37.95
2022-12-11T05:16:41.842Z,37.35
2022-12-11T05:19:42.623Z,38.90
2022-12-11T05:22:43.302Z,34.00
2022-12-11T05:25:51.357Z,39.45
2022-12-11T05:28:54.450Z,32.78
2022-12-11T05:31:55.627Z,37.38
2022-12-11T05:34:56.792Z,35.28
2022-12-11T05:37:58.409Z,35.10
2022-12-11T05:41:02.760Z,33.55
2022-12-11T05:44:04.082Z,34.70
2022-12-11T05:47:05.282Z,40.00
2022-12-11T05:50:07.126Z,31.98
2022-12-11T05:53:08.252Z,34.45
2022-12-11T05:56:18.800Z,36.08
2022-12-11T05:59:19.977Z,32.17
2022-12-11T06:02:21.338Z,31.48
2022-12-11T06:05:22.571Z,44.38
2022-12-11T06:08:23.532Z,38.05
2022-12-11T06:11:26.795Z,35.25
2022-12-11T06:14:27.662Z,38.70
2022-12-11T06:17:28.585Z,44.70
2022-12-11T06:20:33.522Z,36.58
2022-12-11T06:23:34.314Z,42.53
2022-12-11T06:26:35.515Z,42.85
2022-12-11T06:29:36.182Z,47.45
2022-12-11T06:32:37.072Z,47.92
2022-12-11T06:35:41.940Z,49.33
2022-12-11T06:38:44.013Z,48.53
2022-12-11T06:41:44.790Z,41.03
2022-12-11T06:44:45.768Z,46.42
2022-12-11T06:47:46.852Z,52.53
2022-12-11T06:50:47.746Z,46.75
2022-12-11T06:53:54.378Z,46.28
2022-12-11T06:56:55.648Z,42.90
2022-12-11T06:59:56.583Z,41.70
2022-12-11T07:02:57.727Z,40.85
2022-12-11T07:06:02.874Z,46.58
2022-12-11T07:09:07.049Z,49.67
2022-12-11T07:12:08.390Z,44.25
2022-12-11T07:15:10.358Z,50.65
2022-12-11T07:18:11.644Z,44.33
2022-12-11T07:21:14.158Z,43.38
2022-12-11T07:24:15.463Z,44.58
2022-12-11T07:27:16.278Z,40.13
2022-12-11T07:30:17.165Z,41.08
2022-12-11T07:33:18.008Z,42.13
2022-12-11T07:36:18.751Z,47.92
2022-12-11T07:39:20.032Z,47.70
2022-12-11T07:42:21.346Z,45.25
2022-12-11T07:45:22.205Z,47.53
2022-12-11T07:48:23.209Z,47.15
2022-12-11T07:51:33.061Z,42.08
2022-12-11T07:54:33.945Z,47.03
2022-12-11T07:57:34.451Z,40.05
2022-12-11T08:00:35.844Z,39.60
2022-12-11T08:03:36.527Z,43.40
2022-12-11T08:06:40.185Z,42.63
2022-12-11T08:09:41.380Z,37.60
2022-12-11T08:12:42.201Z,38.03
2022-12-11T08:15:43.528Z,41.80
2022-12-11T08:18:46.843Z,39.20
2022-12-11T08:21:48.024Z,37.95
2022-12-11T08:24:49.060Z,37.50
2022-12-11T08:27:50.269Z,67.72
2022-12-11T08:30:51.074Z,101.20
2022-12-11T08:33:53.038Z,94.88
2022-12-11T08:36:54.086Z,96.63
2022-12-11T08:39:55.861Z,107.20
2022-12-11T08:42:57.093Z,65.45
2022-12-11T08:45:58.541Z,47.67
2022-12-11T08:49:00.156Z,32.78
2022-12-11T08:52:01.355Z,35.92
2022-12-11T08:55:02.304Z,66.95
2022-12-11T08:58:03.439Z,97.60
2022-12-11T09:01:14.460Z,45.85
2022-12-11T09:04:15.533Z,31.90
2022-12-11T09:07:16.779Z,57.47
2022-12-11T09:10:17.753Z,81.20
2022-12-11T09:13:19.503Z,43.58
2022-12-11T09:16:27.885Z,32.05
2022-12-11T09:19:32.212Z,32.97
2022-12-11T09:22:34.262Z,37.17
2022-12-11T09:25:35.154Z,46.92
2022-12-11T09:28:35.935Z,65.80
2022-12-11T09:31:37.647Z,38.17
2022-12-11T09:34:38.422Z,29.95
2022-12-11T09:37:39.190Z,22.52
2022-12-11T09:40:43.107Z,18.80
2022-12-11T09:43:53.368Z,18.00
2022-12-11T09:46:54.597Z,16.33
2022-12-11T09:50:34.159Z,17.20
2022-12-11T09:53:36.990Z,12.55
2022-12-11T09:56:58.452Z,13.60
2022-12-11T10:00:11.509Z,13.50
2022-12-11T10:04:11.006Z,13.93
2022-12-11T10:07:38.479Z,13.90
2022-12-11T10:11:27.929Z,14.60
2022-12-11T10:14:59.927Z,13.82
2022-12-11T10:18:05.337Z,15.85
2022-12-11T10:21:07.538Z,12.07
2022-12-11T10:28:15.182Z,11.85
2022-12-11T10:31:54.623Z,12.23
2022-12-11T10:35:06.047Z,12.32
2022-12-11T10:38:27.700Z,15.15
2022-12-11T10:41:40.803Z,14.20
2022-12-11T10:44:41.883Z,17.45
2022-12-11T10:47:43.041Z,16.13
2022-12-11T10:50:56.994Z,17.63
2022-12-11T10:54:07.442Z,15.55
2022-12-11T10:57:14.416Z,18.50
2022-12-11T11:00:41.942Z,13.88
2022-12-11T11:03:55.382Z,13.93
2022-12-11T11:07:24.690Z,14.43
2022-12-11T11:10:25.735Z,13.27
2022-12-11T11:13:30.578Z,13.38
2022-12-11T11:16:35.175Z,13.25
2022-12-11T11:19:38.699Z,14.98
2022-12-11T11:22:46.635Z,13.40
2022-12-11T11:26:02.306Z,13.90
2022-12-11T11:29:30.683Z,13.70
2022-12-11T11:32:39.860Z,14.30
2022-12-11T11:35:55.307Z,13.20
2022-12-11T11:39:34.436Z,13.40
2022-12-11T11:43:04.033Z,13.43
2022-12-11T11:46:17.607Z,16.50
2022-12-11T11:49:37.815Z,14.52
2022-12-11T11:53:10.492Z,13.70
2022-12-11T11:56:21.415Z,12.85
2022-12-11T11:59:41.818Z,12.98
2022-12-11T12:02:43.570Z,13.05
2022-12-11T12:06:19.948Z,13.30
2022-12-11T12:09:50.368Z,13.18
2022-12-11T12:13:48.058Z,10.75
2022-12-11T12:17:08.898Z,11.88
2022-12-11T12:20:55.637Z,11.82
2022-12-11T12:24:06.819Z,12.65
2022-12-11T12:28:03.531Z,12.45
2022-12-11T12:31:38.504Z,10.95
2022-12-11T12:35:36.686Z,11.73
2022-12-11T12:38:54.103Z,15.85
2022-12-11T12:42:02.624Z,15.07
2022-12-11T12:45:14.313Z,14.20
2022-12-11T12:48:16.268Z,15.10
2022-12-11T12:51:18.528Z,14.77
2022-12-11T12:54:22.059Z,16.85
2022-12-11T12:57:23.024Z,17.80
2022-12-11T13:00:39.051Z,14.75
2022-12-11T13:04:20.754Z,18.25
2022-12-11T13:07:32.823Z,17.83
2022-12-11T13:10:38.900Z,16.42
2022-12-11T13:13:54.853Z,16.85
2022-12-11T13:17:20.887Z,15.85
2022-12-11T13:20:27.690Z,16.67
2022-12-11T13:23:32.890Z,16.85
2022-12-11T13:26:34.627Z,13.88
2022-12-11T13:29:40.837Z,16.88
2022-12-11T13:33:03.054Z,20.42
2022-12-11T13:36:33.777Z,16.30
2022-12-11T13:39:46.996Z,13.57
2022-12-11T13:42:59.726Z,11.73
2022-12-11T13:46:04.953Z,15.45
2022-12-11T13:49:18.785Z,12.43
2022-12-11T13:52:28.807Z,15.27
2022-12-11T13:55:34.303Z,15.18
2022-12-11T13:58:39.181Z,13.40
2022-12-11T14:01:40.135Z,15.32
2022-12-11T14:04:42.055Z,12.77
2022-12-11T14:08:11.825Z,13.65
2022-12-11T14:11:28.048Z,13.75
2022-12-11T14:14:54.653Z,17.63
2022-12-11T14:17:57.974Z,13.40
2022-12-11T14:21:03.868Z,13.88
2022-12-11T14:24:06.735Z,11.75
2022-12-11T14:27:18.817Z,12.60
2022-12-11T14:30:31.791Z,13.10
2022-12-11T14:33:51.883Z,10.73
2022-12-11T14:36:55.107Z,14.40
2022-12-11T14:40:07.347Z,13.95
2022-12-11T14:43:45.845Z,13.27
2022-12-11T14:46:54.559Z,13.07
2022-12-11T14:50:17.961Z,13.35
2022-12-11T14:53:35.714Z,12.45
2022-12-11T14:59:19.346Z,13.15
2022-12-11T15:02:25.910Z,13.43
2022-12-11T15:05:27.706Z,12.23
2022-12-11T15:08:37.091Z,13.85
2022-12-11T15:11:37.783Z,16.48
2022-12-11T15:14:55.987Z,14.93
2022-12-11T15:17:57.512Z,15.95
2022-12-11T15:21:07.206Z,15.65
2022-12-11T15:24:32.336Z,15.88
2022-12-11T15:27:39.889Z,16.45
2022-12-11T15:33:51.155Z,19.60
