createdAt,value
2022-09-24T00:00:08.341Z,44.88
2022-09-24T00:02:37.133Z,49.03
2022-09-24T00:05:07.030Z,46.15
2022-09-24T00:07:35.406Z,44.03
2022-09-24T00:10:04.336Z,46.17
2022-09-24T00:12:34.976Z,48.60
2022-09-24T00:15:03.881Z,49.70
2022-09-24T00:17:33.954Z,46.72
2022-09-24T00:20:03.125Z,46.63
2022-09-24T00:22:33.760Z,49.47
2022-09-24T00:25:19.905Z,48.53
2022-09-24T00:27:48.715Z,52.92
2022-09-24T00:30:17.696Z,44.95
2022-09-24T00:32:47.938Z,46.67
2022-09-24T00:35:16.933Z,50.47
2022-09-24T00:37:45.436Z,47.80
2022-09-24T00:40:15.934Z,51.92
2022-09-24T00:42:44.927Z,43.30
2022-09-24T00:45:13.708Z,48.03
2022-09-24T00:47:43.346Z,45.80
2022-09-24T00:50:19.006Z,45.30
2022-09-24T00:52:52.156Z,43.75
2022-09-24T00:55:21.618Z,47.72
2022-09-24T00:57:52.773Z,43.97
2022-09-24T01:00:22.136Z,47.53
2022-09-24T01:02:56.497Z,43.15
2022-09-24T01:05:26.674Z,49.55
2022-09-24T01:07:55.174Z,44.17
2022-09-24T01:10:53.027Z,47.28
2022-09-24T01:13:33.480Z,42.25
2022-09-24T01:18:38.608Z,39.50
2022-09-24T01:21:26.634Z,44.92
2022-09-24T01:24:38.770Z,51.60
2022-09-24T01:27:13.511Z,42.10
2022-09-24T01:29:53.396Z,40.67
2022-09-24T01:32:31.594Z,42.35
2022-09-24T01:35:05.553Z,45.58
2022-09-24T01:37:36.111Z,48.05
2022-09-24T01:42:34.840Z,39.47
2022-09-24T01:45:08.114Z,45.30
2022-09-24T01:47:39.998Z,47.40
2022-09-24T01:50:11.267Z,43.17
2022-09-24T01:52:44.117Z,45.13
2022-09-24T01:55:15.469Z,47.10
2022-09-24T01:57:47.574Z,42.28
2022-09-24T02:00:19.776Z,48.42
2022-09-24T02:02:51.504Z,47.88
2022-09-24T02:06:38.481Z,50.88
2022-09-24T02:09:34.063Z,45.05
2022-09-24T02:12:07.526Z,44.83
2022-09-24T02:14:39.549Z,46.65
2022-09-24T02:17:11.424Z,41.08
2022-09-24T02:19:42.345Z,44.17
2022-09-24T02:22:12.542Z,52.08
2022-09-24T02:24:45.980Z,41.00
2022-09-24T02:27:14.835Z,38.70
2022-09-24T02:29:46.683Z,42.30
2022-09-24T02:32:20.398Z,45.20
2022-09-24T02:34:51.891Z,39.75
2022-09-24T02:37:21.565Z,47.05
2022-09-24T02:39:50.489Z,46.50
2022-09-24T02:42:20.389Z,42.28
2022-09-24T02:44:49.299Z,43.20
2022-09-24T02:47:19.747Z,41.83
2022-09-24T02:49:48.243Z,39.17
2022-09-24T02:52:17.165Z,45.63
2022-09-24T02:54:46.129Z,43.88
2022-09-24T02:57:14.961Z,40.70
2022-09-24T02:59:43.722Z,33.85
2022-09-24T03:02:12.976Z,41.25
2022-09-24T03:04:42.863Z,40.88
2022-09-24T03:07:15.245Z,41.67
2022-09-24T03:09:44.185Z,37.55
2022-09-24T03:12:13.271Z,38.13
2022-09-24T03:14:42.169Z,40.65
2022-09-24T03:17:10.978Z,37.78
2022-09-24T03:19:39.618Z,35.38
2022-09-24T03:22:09.808Z,33.95
2022-09-24T03:24:38.673Z,35.53
2022-09-24T03:27:07.426Z,36.53
2022-09-24T03:29:53.333Z,31.65
2022-09-24T03:32:22.020Z,33.63
2022-09-24T03:34:50.470Z,31.35
2022-09-24T03:37:20.546Z,29.70
2022-09-24T03:39:49.432Z,31.30
2022-09-24T03:42:18.374Z,31.67
2022-09-24T03:44:47.270Z,37.72
2022-09-24T03:47:15.955Z,32.03
2022-09-24T03:49:44.308Z,33.42
2022-09-24T03:52:13.115Z,37.30
2022-09-24T03:54:43.313Z,37.38
2022-09-24T03:57:14.987Z,34.60
2022-09-24T03:59:43.853Z,37.67
2022-09-24T04:02:13.170Z,32.10
2022-09-24T04:04:41.629Z,32.67
2022-09-24T04:07:10.999Z,33.05
2022-09-24T04:09:45.845Z,33.45
2022-09-24T04:12:14.894Z,32.20
2022-09-24T04:14:43.635Z,31.42
2022-09-24T04:17:12.415Z,35.63
2022-09-24T04:19:41.007Z,37.65
2022-09-24T04:22:09.838Z,29.85
2022-09-24T04:24:38.608Z,30.60
2022-09-24T04:27:08.720Z,30.00
2022-09-24T04:29:37.733Z,34.15
2022-09-24T04:32:07.133Z,30.95
2022-09-24T04:34:35.541Z,24.88
2022-09-24T04:37:04.311Z,26.30
2022-09-24T04:39:33.278Z,27.42
2022-09-24T04:42:02.151Z,31.00
2022-09-24T04:44:32.389Z,30.52
2022-09-24T04:47:03.358Z,23.05
2022-09-24T04:49:31.770Z,28.48
2022-09-24T04:52:01.224Z,26.85
2022-09-24T04:54:30.580Z,29.70
2022-09-24T04:56:59.409Z,28.13
2022-09-24T04:59:28.533Z,27.63
2022-09-24T05:01:58.366Z,27.30
2022-09-24T05:06:55.882Z,26.33
2022-09-24T05:09:25.292Z,24.70
2022-09-24T05:11:54.182Z,29.02
2022-09-24T05:14:23.149Z,25.38
2022-09-24T05:16:52.091Z,28.90
2022-09-24T05:19:22.326Z,29.50
2022-09-24T05:21:51.538Z,22.60
2022-09-24T05:24:20.514Z,27.20
2022-09-24T05:27:06.458Z,20.02
2022-09-24T05:29:35.262Z,24.90
2022-09-24T05:32:06.711Z,20.63
2022-09-24T05:34:36.734Z,20.58
2022-09-24T05:37:05.732Z,25.67
2022-09-24T05:39:34.578Z,18.00
2022-09-24T05:42:04.440Z,16.88
2022-09-24T05:44:33.518Z,20.27
2022-09-24T05:47:02.519Z,20.70
2022-09-24T05:49:32.148Z,18.02
2022-09-24T05:52:02.967Z,17.27
2022-09-24T05:54:31.855Z,17.30
2022-09-24T05:57:00.656Z,17.40
2022-09-24T05:59:29.440Z,17.60
2022-09-24T06:01:58.296Z,20.58
2022-09-24T06:04:29.741Z,15.98
2022-09-24T06:06:59.653Z,19.05
2022-09-24T06:09:29.845Z,21.90
2022-09-24T06:11:58.561Z,20.75
2022-09-24T06:14:28.349Z,17.90
2022-09-24T06:16:58.264Z,18.40
2022-09-24T06:19:27.057Z,21.63
2022-09-24T06:21:57.362Z,20.17
2022-09-24T06:24:26.118Z,20.38
2022-09-24T06:26:56.252Z,19.25
2022-09-24T06:29:25.137Z,16.17
2022-09-24T06:31:54.124Z,17.98
2022-09-24T06:34:22.914Z,17.20
2022-09-24T06:36:55.309Z,20.60
2022-09-24T06:39:24.519Z,25.20
2022-09-24T06:41:53.553Z,13.45
2022-09-24T06:44:27.277Z,19.40
2022-09-24T06:46:55.853Z,15.20
2022-09-24T06:49:24.674Z,19.67
2022-09-24T06:51:55.322Z,13.20
2022-09-24T06:54:24.216Z,18.42
2022-09-24T06:56:52.996Z,13.35
2022-09-24T06:59:21.796Z,16.80
2022-09-24T07:01:51.658Z,16.15
2022-09-24T07:04:20.493Z,14.95
2022-09-24T07:07:06.631Z,13.80
2022-09-24T07:09:36.469Z,13.57
2022-09-24T07:12:08.338Z,16.65
2022-09-24T07:14:37.735Z,17.60
2022-09-24T07:17:07.855Z,16.48
2022-09-24T07:19:36.540Z,20.40
2022-09-24T07:22:05.536Z,16.02
2022-09-24T07:24:34.288Z,19.75
2022-09-24T07:27:05.576Z,17.50
2022-09-24T07:29:34.672Z,17.75
2022-09-24T07:32:06.901Z,17.70
2022-09-24T07:34:36.850Z,13.82
2022-09-24T07:37:06.108Z,15.85
2022-09-24T07:39:35.036Z,20.65
2022-09-24T07:42:03.729Z,20.55
2022-09-24T07:44:32.459Z,17.20
2022-09-24T07:47:01.291Z,18.08
2022-09-24T07:49:32.489Z,20.10
2022-09-24T07:52:03.389Z,23.17
2022-09-24T07:54:32.633Z,13.40
2022-09-24T07:57:02.795Z,23.90
2022-09-24T07:59:32.726Z,16.95
2022-09-24T08:02:01.520Z,16.30
2022-09-24T08:04:32.052Z,14.38
2022-09-24T08:07:02.227Z,6.90
2022-09-24T08:09:33.100Z,7.32
2022-09-24T08:12:02.344Z,10.18
2022-09-24T08:14:31.138Z,11.10
2022-09-24T08:16:59.826Z,13.10
2022-09-24T08:19:28.345Z,7.47
2022-09-24T08:21:57.763Z,13.02
2022-09-24T08:24:28.159Z,7.47
2022-09-24T08:26:56.814Z,9.48
2022-09-24T08:29:25.484Z,6.68
2022-09-24T08:31:53.892Z,9.10
2022-09-24T08:34:22.587Z,7.40
2022-09-24T08:36:55.308Z,6.57
2022-09-24T08:39:23.984Z,4.93
2022-09-24T08:41:57.216Z,5.70
2022-09-24T08:44:48.384Z,3.70
2022-09-24T08:47:24.408Z,4.78
2022-09-24T08:49:58.470Z,5.53
2022-09-24T08:52:36.747Z,5.35
2022-09-24T08:55:08.942Z,5.40
2022-09-24T08:57:43.490Z,6.40
2022-09-24T09:00:15.548Z,3.78
2022-09-24T09:02:51.585Z,6.05
2022-09-24T09:05:27.821Z,5.05
2022-09-24T09:08:02.916Z,7.18
2022-09-24T09:10:34.701Z,4.97
2022-09-24T09:13:14.330Z,7.47
2022-09-24T09:18:16.498Z,5.28
2022-09-24T09:20:46.463Z,5.00
2022-09-24T09:23:18.151Z,3.83
2022-09-24T09:25:52.528Z,4.05
2022-09-24T09:28:22.789Z,3.95
2022-09-24T09:31:04.589Z,3.75
2022-09-24T09:33:57.087Z,3.28
2022-09-24T09:36:37.469Z,3.83
2022-09-24T09:39:10.718Z,2.63
2022-09-24T09:41:43.463Z,3.55
2022-09-24T09:44:16.976Z,3.25
2022-09-24T09:46:49.609Z,4.85
2022-09-24T09:49:19.796Z,3.92
2022-09-24T09:51:49.646Z,3.65
2022-09-24T09:54:18.562Z,2.78
2022-09-24T09:56:50.498Z,2.58
2022-09-24T09:59:28.825Z,2.47
2022-09-24T10:01:58.372Z,2.85
2022-09-24T10:04:39.413Z,3.03
2022-09-24T10:07:10.564Z,3.13
2022-09-24T10:09:40.290Z,2.15
2022-09-24T10:12:11.135Z,3.00
2022-09-24T10:14:41.436Z,3.25
2022-09-24T10:17:14.759Z,6.03
2022-09-24T10:19:46.261Z,2.13
2022-09-24T10:22:21.773Z,1.75
2022-09-24T10:24:51.912Z,2.72
2022-09-24T10:27:25.440Z,4.15
2022-09-24T10:30:13.723Z,1.98
2022-09-24T10:32:42.737Z,2.25
2022-09-24T10:35:23.804Z,2.33
2022-09-24T10:37:53.567Z,3.55
2022-09-24T10:40:25.929Z,2.40
2022-09-24T10:42:59.901Z,4.63
2022-09-24T10:45:54.387Z,5.60
2022-09-24T10:48:25.608Z,1.92
2022-09-24T10:50:59.815Z,3.55
2022-09-24T10:53:40.293Z,4.30
2022-09-24T10:56:15.556Z,1.85
2022-09-24T10:59:09.451Z,2.83
2022-09-24T11:01:45.728Z,2.30
2022-09-24T11:04:39.955Z,5.97
2022-09-24T11:07:25.688Z,2.17
2022-09-24T11:09:57.865Z,2.10
2022-09-24T11:12:32.474Z,1.40
2022-09-24T11:15:14.437Z,3.92
2022-09-24T11:17:52.187Z,1.20
2022-09-24T11:20:32.454Z,1.20
2022-09-24T11:23:19.755Z,2.42
2022-09-24T11:25:52.371Z,1.75
2022-09-24T11:28:34.795Z,2.00
2022-09-24T11:31:09.194Z,1.30
2022-09-24T11:33:53.303Z,3.67
2022-09-24T11:36:35.028Z,1.80
2022-09-24T11:39:13.605Z,1.35
2022-09-24T11:41:51.094Z,2.70
2022-09-24T11:44:47.865Z,1.40
2022-09-24T11:47:27.413Z,4.55
2022-09-24T11:50:13.246Z,1.42
2022-09-24T11:52:44.143Z,4.30
2022-09-24T11:55:18.604Z,3.22
2022-09-24T11:57:51.920Z,4.63
2022-09-24T12:00:22.182Z,3.25
2022-09-24T12:02:53.601Z,0.90
2022-09-24T12:05:30.141Z,1.50
2022-09-24T12:08:03.423Z,1.77
2022-09-24T12:10:36.524Z,1.70
2022-09-24T12:13:13.096Z,1.85
2022-09-24T12:15:51.009Z,1.92
2022-09-24T12:18:22.977Z,1.45
2022-09-24T12:20:55.006Z,2.47
2022-09-24T12:23:28.354Z,6.55
2022-09-24T12:25:59.877Z,4.13
2022-09-24T12:28:50.715Z,3.60
2022-09-24T12:31:42.396Z,4.55
2022-09-24T12:34:17.573Z,6.72
2022-09-24T12:36:57.488Z,3.50
2022-09-24T12:42:01.415Z,2.17
2022-09-24T12:44:36.552Z,1.63
2022-09-24T12:47:07.365Z,2.67
2022-09-24T12:49:36.846Z,1.85
2022-09-24T12:52:19.338Z,3.95
2022-09-24T12:54:48.199Z,2.80
2022-09-24T12:57:24.263Z,2.40
2022-09-24T12:59:55.817Z,4.13
2022-09-24T13:05:17.659Z,6.63
2022-09-24T13:07:59.330Z,3.08
2022-09-24T13:10:31.625Z,3.60
2022-09-24T13:13:01.743Z,4.20
2022-09-24T13:15:37.704Z,3.95
2022-09-24T13:18:25.235Z,3.33
2022-09-24T13:21:05.762Z,3.40
2022-09-24T13:23:49.638Z,4.32
2022-09-24T13:26:30.994Z,2.15
2022-09-24T13:29:01.617Z,2.60
2022-09-24T13:31:39.718Z,7.90
2022-09-24T13:34:17.768Z,2.72
2022-09-24T13:36:49.918Z,2.35
2022-09-24T13:39:23.806Z,2.88
2022-09-24T13:42:00.506Z,6.00
2022-09-24T13:44:35.181Z,2.75
2022-09-24T13:47:07.713Z,2.85
2022-09-24T13:49:36.817Z,2.25
2022-09-24T13:52:13.289Z,3.53
2022-09-24T13:54:50.191Z,2.60
2022-09-24T13:57:24.095Z,5.05
2022-09-24T14:00:05.776Z,3.30
2022-09-24T14:02:38.670Z,3.15
2022-09-24T14:05:16.451Z,2.63
2022-09-24T14:07:54.369Z,3.67
2022-09-24T14:10:25.108Z,6.50
2022-09-24T14:13:17.835Z,4.22
2022-09-24T14:15:57.431Z,5.22
2022-09-24T14:18:26.746Z,2.67
2022-09-24T14:20:58.199Z,4.85
2022-09-24T14:23:30.297Z,3.42
2022-09-24T14:26:00.228Z,3.45
2022-09-24T14:31:02.534Z,2.67
2022-09-24T14:33:33.388Z,2.72
2022-09-24T14:36:03.908Z,2.40
2022-09-24T14:38:35.856Z,2.65
2022-09-24T14:41:09.065Z,2.50
2022-09-24T14:43:40.684Z,2.00
2022-09-24T14:46:16.228Z,3.00
2022-09-24T14:48:45.475Z,5.80
2022-09-24T14:51:28.562Z,6.28
2022-09-24T14:54:02.855Z,3.95
2022-09-24T14:56:35.088Z,5.57
2022-09-24T14:59:15.055Z,14.18
2022-09-24T15:01:43.977Z,3.28
2022-09-24T15:04:19.609Z,2.45
2022-09-24T15:06:49.219Z,4.70
2022-09-24T15:09:25.504Z,3.33
2022-09-24T15:11:58.054Z,2.53
2022-09-24T15:14:34.631Z,6.00
2022-09-24T15:17:10.618Z,3.42
2022-09-24T15:19:43.370Z,3.83
2022-09-24T15:22:12.100Z,3.55
2022-09-24T15:24:41.009Z,3.08
2022-09-24T15:27:21.022Z,3.90
2022-09-24T15:29:50.048Z,5.32
2022-09-24T15:32:20.264Z,2.55
2022-09-24T15:34:50.290Z,2.65
2022-09-24T15:39:49.815Z,3.57
2022-09-24T15:42:21.487Z,5.30
2022-09-24T15:44:50.876Z,5.30
2022-09-24T15:47:19.893Z,2.50
2022-09-24T15:49:48.257Z,3.35
2022-09-24T15:52:24.921Z,5.20
2022-09-24T15:54:55.924Z,4.60
2022-09-24T15:57:26.730Z,5.35
2022-09-24T15:59:55.639Z,2.45
2022-09-24T16:02:26.741Z,3.28
2022-09-24T16:05:01.453Z,5.88
2022-09-24T16:07:35.270Z,5.38
2022-09-24T16:10:04.202Z,5.72
2022-09-24T16:12:34.645Z,4.78
2022-09-24T16:15:03.575Z,7.63
2022-09-24T16:17:32.531Z,5.63
2022-09-24T16:20:01.489Z,8.77
2022-09-24T16:22:29.837Z,6.53
2022-09-24T16:24:58.708Z,6.30
2022-09-24T16:27:27.580Z,12.65
2022-09-24T16:29:57.981Z,5.07
2022-09-24T16:34:57.080Z,12.23
2022-09-24T16:37:26.184Z,5.63
2022-09-24T16:39:56.258Z,9.48
2022-09-24T16:42:26.548Z,9.82
2022-09-24T16:44:55.482Z,8.85
2022-09-24T16:47:25.587Z,5.97
2022-09-24T16:49:54.252Z,7.22
2022-09-24T16:52:23.169Z,9.13
2022-09-24T16:54:53.121Z,9.48
2022-09-24T16:57:22.054Z,9.23
2022-09-24T16:59:50.919Z,6.93
2022-09-24T17:02:20.386Z,11.68
2022-09-24T17:04:50.388Z,11.15
2022-09-24T17:07:19.942Z,15.15
2022-09-24T17:10:06.246Z,19.10
2022-09-24T17:12:34.971Z,13.75
2022-09-24T17:15:04.518Z,14.98
2022-09-24T17:17:44.334Z,18.08
2022-09-24T17:20:20.929Z,14.65
2022-09-24T17:22:50.408Z,19.33
2022-09-24T17:25:19.970Z,16.95
2022-09-24T17:27:49.185Z,17.53
2022-09-24T17:30:21.246Z,17.58
2022-09-24T17:32:52.427Z,19.02
2022-09-24T17:35:23.110Z,18.27
2022-09-24T17:37:51.552Z,25.15
2022-09-24T17:40:24.198Z,20.48
2022-09-24T17:42:54.726Z,20.25
2022-09-24T17:45:23.690Z,25.15
2022-09-24T17:47:58.227Z,27.20
2022-09-24T17:50:30.105Z,28.35
2022-09-24T17:52:59.609Z,26.85
2022-09-24T17:55:28.699Z,31.13
2022-09-24T17:57:57.620Z,31.23
2022-09-24T18:00:26.930Z,33.83
2022-09-24T18:02:56.367Z,40.78
2022-09-24T18:05:25.303Z,38.40
2022-09-24T18:07:55.196Z,48.08
2022-09-24T18:10:24.245Z,35.25
2022-09-24T18:12:55.158Z,37.67
2022-09-24T18:15:25.572Z,37.20
2022-09-24T18:17:56.915Z,36.80
2022-09-24T18:20:26.165Z,36.50
2022-09-24T18:22:56.092Z,34.80
2022-09-24T18:25:24.914Z,36.83
2022-09-24T18:27:53.611Z,27.92
2022-09-24T18:30:22.538Z,26.95
2022-09-24T18:32:51.357Z,33.05
2022-09-24T18:35:21.535Z,35.55
2022-09-24T18:37:50.589Z,34.88
2022-09-24T18:40:21.478Z,42.03
2022-09-24T18:42:50.609Z,44.45
2022-09-24T18:45:19.532Z,40.90
2022-09-24T18:47:49.063Z,38.28
2022-09-24T18:50:18.578Z,52.40
2022-09-24T18:52:47.023Z,41.72
2022-09-24T18:55:16.302Z,37.00
2022-09-24T18:57:46.484Z,41.20
2022-09-24T19:00:29.651Z,48.13
2022-09-24T19:03:00.120Z,46.42
2022-09-24T19:05:29.877Z,50.97
2022-09-24T19:07:59.311Z,54.30
2022-09-24T19:10:27.937Z,54.42
2022-09-24T19:12:58.285Z,51.63
2022-09-24T19:15:27.234Z,51.83
2022-09-24T19:17:56.236Z,58.75
2022-09-24T19:20:24.896Z,52.42
2022-09-24T19:23:00.339Z,51.67
2022-09-24T19:25:33.151Z,50.05
2022-09-24T19:28:04.850Z,46.80
2022-09-24T19:30:40.311Z,46.92
2022-09-24T19:33:10.019Z,46.42
2022-09-24T19:35:38.948Z,46.30
2022-09-24T19:38:08.071Z,42.10
2022-09-24T19:40:36.447Z,41.70
2022-09-24T19:43:06.645Z,41.80
2022-09-24T19:45:35.993Z,36.50
2022-09-24T19:48:04.775Z,37.05
2022-09-24T19:50:35.148Z,38.80
2022-09-24T19:53:05.385Z,39.17
2022-09-24T19:55:36.333Z,29.13
2022-09-24T19:58:07.458Z,36.80
2022-09-24T20:00:36.252Z,38.05
2022-09-24T20:03:05.592Z,31.83
2022-09-24T20:05:34.898Z,31.90
2022-09-24T20:08:03.994Z,37.03
2022-09-24T20:10:36.942Z,32.03
2022-09-24T20:13:10.025Z,32.22
2022-09-24T20:15:39.449Z,31.55
2022-09-24T20:18:08.836Z,40.00
2022-09-24T20:20:37.611Z,36.47
2022-09-24T20:23:08.205Z,36.83
2022-09-24T20:25:54.097Z,39.63
2022-09-24T20:28:25.541Z,41.05
2022-09-24T20:30:54.632Z,41.20
2022-09-24T20:33:23.515Z,40.00
2022-09-24T20:35:53.422Z,42.25
2022-09-24T20:38:22.596Z,41.00
2022-09-24T20:40:51.077Z,38.50
2022-09-24T20:43:20.075Z,35.65
2022-09-24T20:45:50.286Z,36.30
2022-09-24T20:48:19.067Z,34.33
2022-09-24T20:50:47.974Z,31.23
2022-09-24T20:53:16.849Z,33.65
2022-09-24T20:55:45.401Z,32.80
2022-09-24T20:58:14.160Z,38.22
2022-09-24T21:00:54.646Z,34.03
2022-09-24T21:03:43.510Z,35.95
2022-09-24T21:06:15.070Z,36.42
2022-09-24T21:08:45.146Z,34.45
2022-09-24T21:11:16.509Z,41.45
2022-09-24T21:13:50.070Z,34.45
2022-09-24T21:16:21.178Z,39.78
2022-09-24T21:18:54.431Z,34.25
2022-09-24T21:21:24.895Z,41.38
2022-09-24T21:23:55.071Z,37.10
2022-09-24T21:26:25.294Z,44.22
2022-09-24T21:28:55.712Z,37.00
2022-09-24T21:31:26.648Z,40.67
2022-09-24T21:33:57.434Z,41.88
2022-09-24T21:36:31.003Z,39.50
2022-09-24T21:39:01.689Z,42.92
2022-09-24T21:41:32.200Z,41.38
2022-09-24T21:44:01.417Z,46.55
2022-09-24T21:46:31.427Z,43.40
2022-09-24T21:49:02.690Z,44.38
2022-09-24T21:51:31.638Z,39.47
2022-09-24T21:54:02.021Z,33.40
2022-09-24T21:59:00.570Z,29.00
2022-09-24T22:01:30.371Z,28.80
2022-09-24T22:04:04.189Z,28.88
2022-09-24T22:06:33.145Z,27.73
2022-09-24T22:09:04.573Z,25.40
2022-09-24T22:11:34.610Z,25.38
2022-09-24T22:14:04.077Z,24.38
2022-09-24T22:16:34.075Z,24.77
2022-09-24T22:19:05.492Z,23.38
2022-09-24T22:21:34.730Z,25.00
2022-09-24T22:24:03.761Z,22.58
2022-09-24T22:26:32.512Z,26.58
2022-09-24T22:29:01.839Z,24.33
2022-09-24T22:31:30.209Z,25.02
2022-09-24T22:34:16.733Z,30.45
2022-09-24T22:36:47.313Z,23.70
2022-09-24T22:39:16.402Z,24.33
2022-09-24T22:41:45.162Z,20.48
2022-09-24T22:44:14.140Z,25.83
2022-09-24T22:46:42.818Z,24.35
2022-09-24T22:49:12.033Z,21.58
2022-09-24T22:51:40.936Z,23.98
2022-09-24T22:54:12.107Z,24.33
2022-09-24T22:56:41.230Z,19.25
2022-09-24T22:59:10.070Z,21.65
2022-09-24T23:01:41.804Z,22.55
2022-09-24T23:04:13.485Z,18.65
2022-09-24T23:06:42.747Z,23.17
2022-09-24T23:09:13.405Z,16.77
2022-09-24T23:11:43.632Z,17.83
2022-09-24T23:14:14.556Z,19.02
2022-09-24T23:19:15.261Z,28.15
2022-09-24T23:21:44.393Z,20.48
2022-09-24T23:24:17.136Z,20.15
2022-09-24T23:26:46.345Z,23.27
2022-09-24T23:29:15.506Z,21.35
2022-09-24T23:31:44.078Z,24.02
2022-09-24T23:34:14.480Z,24.90
2022-09-24T23:36:46.307Z,23.60
2022-09-24T23:39:16.477Z,24.25
2022-09-24T23:41:45.527Z,23.10
2022-09-24T23:44:14.419Z,20.15
2022-09-24T23:46:42.724Z,23.40
2022-09-24T23:49:11.422Z,20.20
2022-09-24T23:51:40.144Z,23.08
2022-09-24T23:54:09.107Z,23.25
2022-09-24T23:56:39.240Z,24.55
2022-09-24T23:59:08.157Z,22.02
