createdAt,value
2022-09-10T00:01:37.242Z,99.83
2022-09-10T00:06:43.253Z,100.00
2022-09-10T00:11:57.039Z,100.00
2022-09-10T00:17:05.392Z,100.00
2022-09-10T00:22:10.775Z,100.00
2022-09-10T00:27:13.903Z,100.00
2022-09-10T00:32:17.033Z,100.00
2022-09-10T00:37:20.257Z,100.00
2022-09-10T00:42:23.428Z,100.00
2022-09-10T00:47:36.581Z,100.00
2022-09-10T00:52:40.164Z,100.00
2022-09-10T00:57:46.438Z,100.00
2022-09-10T01:02:52.283Z,100.00
2022-09-10T01:07:59.107Z,100.00
2022-09-10T01:13:25.796Z,100.00
2022-09-10T01:19:08.041Z,100.00
2022-09-10T01:24:40.175Z,100.00
2022-09-10T01:30:05.221Z,100.00
2022-09-10T01:35:17.235Z,100.00
2022-09-10T01:40:29.937Z,100.00
2022-09-10T01:45:55.056Z,100.00
2022-09-10T01:51:23.812Z,100.00
2022-09-10T01:57:07.376Z,100.00
2022-09-10T02:02:20.349Z,100.00
2022-09-10T02:07:25.338Z,100.00
2022-09-10T02:12:29.307Z,100.00
2022-09-10T02:18:13.857Z,100.00
2022-09-10T02:23:19.829Z,100.00
2022-09-10T02:28:23.110Z,100.00
2022-09-10T02:33:26.457Z,100.00
2022-09-10T02:38:30.384Z,100.00
2022-09-10T02:43:38.440Z,100.00
2022-09-10T02:48:55.928Z,100.00
2022-09-10T02:54:03.376Z,100.00
2022-09-10T02:59:07.642Z,100.00
2022-09-10T03:04:12.869Z,100.00
2022-09-10T03:09:17.435Z,100.00
2022-09-10T03:14:23.881Z,100.00
2022-09-10T03:19:27.136Z,100.00
2022-09-10T03:24:30.278Z,100.00
2022-09-10T03:29:33.820Z,100.00
2022-09-10T03:34:37.101Z,100.00
2022-09-10T03:39:42.026Z,100.00
2022-09-10T03:44:45.307Z,100.00
2022-09-10T03:49:51.030Z,100.00
2022-09-10T03:54:54.507Z,100.00
2022-09-10T03:59:58.180Z,100.00
2022-09-10T04:05:01.480Z,100.00
2022-09-10T04:10:05.580Z,100.00
2022-09-10T04:15:09.541Z,100.00
2022-09-10T04:20:13.308Z,100.00
2022-09-10T04:25:16.825Z,100.00
2022-09-10T04:30:20.308Z,100.00
2022-09-10T04:35:24.068Z,100.00
2022-09-10T04:40:36.111Z,100.00
2022-09-10T04:45:41.790Z,100.00
2022-09-10T04:51:05.528Z,100.00
2022-09-10T04:56:14.665Z,100.00
2022-09-10T05:01:18.722Z,100.00
2022-09-10T05:06:24.482Z,100.00
2022-09-10T05:11:28.943Z,100.00
2022-09-10T05:16:33.197Z,100.00
2022-09-10T05:21:36.649Z,100.00
2022-09-10T05:26:40.311Z,100.00
2022-09-10T05:31:45.384Z,100.00
2022-09-10T05:36:52.987Z,100.00
2022-09-10T05:41:58.729Z,100.00
2022-09-10T05:47:02.122Z,100.00
2022-09-10T05:52:06.556Z,100.00
2022-09-10T05:57:11.747Z,100.00
2022-09-10T06:02:23.743Z,100.00
2022-09-10T06:07:30.276Z,100.00
2022-09-10T06:12:34.555Z,100.00
2022-09-10T06:17:41.153Z,100.00
2022-09-10T06:22:44.767Z,100.00
2022-09-10T06:27:51.763Z,100.00
2022-09-10T06:32:59.698Z,100.00
2022-09-10T06:38:03.046Z,100.00
2022-09-10T06:43:09.122Z,100.00
2022-09-10T06:48:45.636Z,100.00
2022-09-10T06:53:58.331Z,100.00
2022-09-10T06:59:02.803Z,100.00
2022-09-10T07:04:16.761Z,100.00
2022-09-10T07:09:25.955Z,100.00
2022-09-10T07:14:33.646Z,100.00
2022-09-10T07:19:40.379Z,100.00
2022-09-10T07:24:51.816Z,100.00
2022-09-10T07:30:07.794Z,100.00
2022-09-10T07:35:12.866Z,100.00
2022-09-10T07:40:28.696Z,100.00
2022-09-10T07:45:33.457Z,100.00
2022-09-10T07:50:39.882Z,100.00
2022-09-10T07:55:44.075Z,100.00
2022-09-10T08:00:47.979Z,99.01
2022-09-10T08:05:54.741Z,99.74
2022-09-10T08:11:32.887Z,99.51
2022-09-10T08:16:41.317Z,98.47
2022-09-10T08:21:49.242Z,98.68
2022-09-10T08:26:58.186Z,97.31
2022-09-10T08:32:12.891Z,95.72
2022-09-10T08:37:26.747Z,95.50
2022-09-10T08:42:45.146Z,95.02
2022-09-10T08:48:01.179Z,93.82
2022-09-10T08:53:28.503Z,91.51
2022-09-10T08:58:57.066Z,91.66
2022-09-10T09:04:10.259Z,93.53
2022-09-10T09:09:19.120Z,93.33
2022-09-10T09:14:52.514Z,89.85
2022-09-10T09:20:41.758Z,89.25
2022-09-10T09:26:13.048Z,90.14
2022-09-10T09:31:25.341Z,90.35
2022-09-10T09:37:07.189Z,87.85
2022-09-10T09:42:45.754Z,86.83
2022-09-10T09:47:57.025Z,88.21
2022-09-10T09:53:01.181Z,88.34
2022-09-10T09:58:32.824Z,86.75
2022-09-10T10:03:42.872Z,86.03
2022-09-10T10:09:02.259Z,85.13
2022-09-10T10:14:14.560Z,85.56
2022-09-10T10:19:57.359Z,82.81
2022-09-10T10:25:01.931Z,81.39
2022-09-10T10:30:17.419Z,82.04
2022-09-10T10:35:32.961Z,82.14
2022-09-10T10:40:43.792Z,81.92
2022-09-10T10:46:12.551Z,81.30
2022-09-10T10:51:23.517Z,80.58
2022-09-10T10:56:43.024Z,80.26
2022-09-10T11:02:01.438Z,79.63
2022-09-10T11:07:39.781Z,79.46
2022-09-10T11:13:13.746Z,79.97
2022-09-10T11:18:42.929Z,78.58
2022-09-10T11:24:07.621Z,77.54
2022-09-10T11:29:47.709Z,77.64
2022-09-10T11:35:05.084Z,77.08
2022-09-10T11:40:31.412Z,75.32
2022-09-10T11:46:03.747Z,76.72
2022-09-10T11:51:27.569Z,74.92
2022-09-10T11:57:13.962Z,74.69
2022-09-10T12:02:26.338Z,73.30
2022-09-10T12:07:57.248Z,72.69
2022-09-10T12:13:01.276Z,73.41
2022-09-10T12:18:16.887Z,73.43
2022-09-10T12:23:28.149Z,74.45
2022-09-10T12:28:54.744Z,74.20
2022-09-10T12:34:13.639Z,74.73
2022-09-10T12:39:21.029Z,73.91
2022-09-10T12:44:28.072Z,72.50
2022-09-10T12:49:31.892Z,72.22
2022-09-10T12:55:10.926Z,72.33
2022-09-10T13:00:26.585Z,71.61
2022-09-10T13:05:44.783Z,72.14
2022-09-10T13:11:13.298Z,71.57
2022-09-10T13:16:43.535Z,71.27
2022-09-10T13:21:51.907Z,71.34
2022-09-10T13:27:22.755Z,72.26
2022-09-10T13:32:30.002Z,72.52
2022-09-10T13:38:04.830Z,72.47
2022-09-10T13:43:33.650Z,71.33
2022-09-10T13:49:03.013Z,72.05
2022-09-10T13:54:33.330Z,72.18
2022-09-10T13:59:37.769Z,72.66
2022-09-10T14:04:44.915Z,73.07
2022-09-10T14:09:52.268Z,72.11
2022-09-10T14:14:59.398Z,71.92
2022-09-10T14:20:06.468Z,71.82
2022-09-10T14:25:34.996Z,72.48
2022-09-10T14:30:38.875Z,72.88
2022-09-10T14:35:44.290Z,72.69
2022-09-10T14:40:48.251Z,71.28
2022-09-10T14:45:52.084Z,70.16
2022-09-10T14:51:13.099Z,70.69
2022-09-10T14:56:25.178Z,70.68
2022-09-10T15:01:32.851Z,71.53
2022-09-10T15:06:37.216Z,73.51
2022-09-10T15:12:03.586Z,73.98
2022-09-10T15:17:13.775Z,74.54
2022-09-10T15:22:36.269Z,74.44
2022-09-10T15:27:42.127Z,74.51
2022-09-10T15:32:47.434Z,75.60
2022-09-10T15:37:51.527Z,76.10
2022-09-10T15:42:54.859Z,77.03
2022-09-10T15:47:58.126Z,77.72
2022-09-10T15:53:13.043Z,77.86
2022-09-10T15:58:16.358Z,78.39
2022-09-10T16:03:20.889Z,79.11
2022-09-10T16:08:24.305Z,79.88
2022-09-10T16:13:27.606Z,80.31
2022-09-10T16:18:36.229Z,80.85
2022-09-10T16:23:44.192Z,81.30
2022-09-10T16:28:54.312Z,82.11
2022-09-10T16:34:09.115Z,82.93
2022-09-10T16:39:23.320Z,83.87
2022-09-10T16:44:37.024Z,84.86
2022-09-10T16:49:43.459Z,85.59
2022-09-10T16:54:50.723Z,86.34
2022-09-10T16:59:53.907Z,86.78
2022-09-10T17:05:17.644Z,87.66
2022-09-10T17:10:23.024Z,87.95
2022-09-10T17:15:29.597Z,88.00
2022-09-10T17:20:33.916Z,88.09
2022-09-10T17:25:37.572Z,88.57
2022-09-10T17:30:46.160Z,88.97
2022-09-10T17:36:02.603Z,89.65
2022-09-10T17:41:06.310Z,90.39
2022-09-10T17:46:15.751Z,90.95
2022-09-10T17:51:25.464Z,91.16
2022-09-10T17:56:28.829Z,91.35
2022-09-10T18:01:34.302Z,91.78
2022-09-10T18:06:37.961Z,91.56
2022-09-10T18:11:42.573Z,92.24
2022-09-10T18:16:55.658Z,92.79
2022-09-10T18:22:02.980Z,93.17
2022-09-10T18:27:09.652Z,93.59
2022-09-10T18:32:16.686Z,93.96
2022-09-10T18:37:26.133Z,94.17
2022-09-10T18:42:36.209Z,94.42
2022-09-10T18:47:45.333Z,94.63
2022-09-10T18:52:59.137Z,95.00
2022-09-10T18:58:07.950Z,95.85
2022-09-10T19:03:12.900Z,97.82
2022-09-10T19:08:23.793Z,98.37
2022-09-10T19:13:32.696Z,97.70
2022-09-10T19:18:56.819Z,98.07
2022-09-10T19:24:02.101Z,98.36
2022-09-10T19:29:07.609Z,98.72
2022-09-10T19:34:26.762Z,98.93
2022-09-10T19:39:57.704Z,99.35
2022-09-10T19:45:17.973Z,99.63
2022-09-10T19:50:28.219Z,99.99
2022-09-10T19:55:38.320Z,100.00
2022-09-10T20:00:47.135Z,100.00
2022-09-10T20:05:51.559Z,100.00
2022-09-10T20:10:56.202Z,100.00
2022-09-10T20:16:07.486Z,100.00
2022-09-10T20:21:44.123Z,100.00
2022-09-10T20:26:49.283Z,100.00
2022-09-10T20:31:59.198Z,100.00
2022-09-10T20:37:07.819Z,100.00
2022-09-10T20:42:17.620Z,100.00
2022-09-10T20:47:24.692Z,100.00
2022-09-10T20:52:33.302Z,100.00
2022-09-10T20:57:36.670Z,100.00
2022-09-10T21:02:39.914Z,100.00
2022-09-10T21:07:46.191Z,100.00
2022-09-10T21:12:49.457Z,100.00
2022-09-10T21:17:52.981Z,100.00
2022-09-10T21:22:56.714Z,100.00
2022-09-10T21:27:59.978Z,100.00
2022-09-10T21:33:03.879Z,100.00
2022-09-10T21:38:07.741Z,100.00
2022-09-10T21:43:12.195Z,100.00
2022-09-10T21:48:21.656Z,100.00
2022-09-10T21:53:28.228Z,100.00
2022-09-10T21:58:33.829Z,100.00
2022-09-10T22:03:39.575Z,100.00
2022-09-10T22:08:52.290Z,100.00
2022-09-10T22:13:57.506Z,100.00
2022-09-10T22:19:02.824Z,100.00
2022-09-10T22:24:09.597Z,100.00
2022-09-10T22:29:16.147Z,100.00
2022-09-10T22:34:21.121Z,100.00
2022-09-10T22:39:29.893Z,100.00
2022-09-10T22:44:39.591Z,100.00
2022-09-10T22:49:44.297Z,100.00
2022-09-10T22:54:47.460Z,100.00
2022-09-10T22:59:50.714Z,100.00
2022-09-10T23:04:57.830Z,100.00
2022-09-10T23:10:02.112Z,100.00
2022-09-10T23:15:05.989Z,100.00
2022-09-10T23:20:10.099Z,100.00
2022-09-10T23:25:13.278Z,100.00
2022-09-10T23:30:16.501Z,100.00
2022-09-10T23:35:19.627Z,100.00
2022-09-10T23:40:28.857Z,100.00
2022-09-10T23:45:34.983Z,100.00
2022-09-10T23:50:42.828Z,100.00
2022-09-10T23:55:49.296Z,100.00
