createdAt,value
2019-01-26T00:00:58.424Z,149.83
2019-01-26T00:03:27.324Z,133.03
2019-01-26T00:05:56.222Z,144.57
2019-01-26T00:08:25.125Z,147.33
2019-01-26T00:10:54.015Z,169.10
2019-01-26T00:13:22.922Z,145.80
2019-01-26T00:15:51.793Z,187.53
2019-01-26T00:18:20.710Z,158.37
2019-01-26T00:20:49.585Z,143.53
2019-01-26T00:23:18.470Z,151.30
2019-01-26T00:25:47.367Z,126.93
2019-01-26T00:28:16.259Z,163.47
2019-01-26T00:30:45.178Z,129.93
2019-01-26T00:33:14.048Z,136.30
2019-01-26T00:35:42.953Z,141.53
2019-01-26T00:38:11.838Z,120.17
2019-01-26T00:40:40.747Z,122.37
2019-01-26T00:43:09.619Z,121.60
2019-01-26T00:45:38.533Z,131.13
2019-01-26T00:48:07.440Z,153.63
2019-01-26T00:50:36.327Z,124.57
2019-01-26T00:53:05.205Z,122.27
2019-01-26T00:55:34.109Z,144.93
2019-01-26T00:58:02.984Z,132.53
2019-01-26T01:00:31.876Z,115.73
2019-01-26T01:03:00.762Z,122.07
2019-01-26T01:05:29.665Z,126.20
2019-01-26T01:07:58.527Z,127.97
2019-01-26T01:10:27.455Z,127.13
2019-01-26T01:12:56.328Z,132.80
2019-01-26T01:15:25.212Z,127.63
2019-01-26T01:17:54.098Z,131.97
2019-01-26T01:20:22.988Z,132.73
2019-01-26T01:22:51.894Z,113.73
2019-01-26T01:25:20.770Z,130.30
2019-01-26T01:27:49.659Z,114.63
2019-01-26T01:30:19.872Z,119.40
2019-01-26T01:32:48.753Z,147.77
2019-01-26T01:35:17.747Z,129.03
2019-01-26T01:37:46.643Z,151.53
2019-01-26T01:40:15.584Z,129.40
2019-01-26T01:42:44.444Z,130.27
2019-01-26T01:45:15.745Z,99.43
2019-01-26T01:47:44.746Z,120.47
2019-01-26T01:50:13.707Z,150.93
2019-01-26T01:52:42.667Z,121.63
2019-01-26T01:55:11.530Z,110.87
2019-01-26T01:57:40.426Z,113.27
2019-01-26T02:00:13.192Z,111.73
2019-01-26T02:02:42.094Z,102.67
2019-01-26T02:05:10.962Z,105.03
2019-01-26T02:07:39.869Z,118.07
2019-01-26T02:10:09.935Z,105.40
2019-01-26T02:12:38.877Z,104.40
2019-01-26T02:15:08.621Z,109.90
2019-01-26T02:17:37.516Z,145.70
2019-01-26T02:20:07.906Z,115.90
2019-01-26T02:22:36.819Z,99.73
2019-01-26T02:25:05.726Z,137.35
2019-01-26T02:27:34.616Z,135.10
2019-01-26T02:30:03.561Z,104.87
2019-01-26T02:32:32.406Z,93.43
2019-01-26T02:35:01.294Z,96.07
2019-01-26T02:37:30.200Z,87.27
2019-01-26T02:39:59.087Z,92.33
2019-01-26T02:42:27.982Z,88.93
2019-01-26T02:44:56.871Z,90.30
2019-01-26T02:47:25.794Z,90.40
2019-01-26T02:49:54.704Z,90.87
2019-01-26T02:52:23.590Z,88.63
2019-01-26T02:54:52.496Z,134.52
2019-01-26T02:57:21.388Z,105.87
2019-01-26T02:59:50.269Z,89.77
2019-01-26T03:02:19.229Z,96.33
2019-01-26T03:04:48.052Z,120.72
2019-01-26T03:07:16.942Z,113.00
2019-01-26T03:09:45.808Z,103.67
2019-01-26T03:12:14.703Z,122.72
2019-01-26T03:14:43.574Z,105.10
2019-01-26T03:17:12.461Z,96.97
2019-01-26T03:19:41.335Z,96.27
2019-01-26T03:22:10.224Z,99.37
2019-01-26T03:24:39.115Z,98.73
2019-01-26T03:27:08.049Z,107.03
2019-01-26T03:29:36.939Z,105.37
2019-01-26T03:32:05.827Z,95.00
2019-01-26T03:34:34.728Z,88.90
2019-01-26T03:37:03.622Z,104.37
2019-01-26T03:39:32.519Z,97.00
2019-01-26T03:42:01.416Z,98.27
2019-01-26T03:44:30.316Z,126.07
2019-01-26T03:46:59.223Z,106.60
2019-01-26T03:49:28.124Z,109.00
2019-01-26T03:51:57.011Z,95.30
2019-01-26T03:54:25.914Z,96.20
2019-01-26T03:56:54.790Z,106.83
2019-01-26T03:59:23.683Z,107.47
2019-01-26T04:01:52.586Z,94.13
2019-01-26T04:04:21.465Z,104.83
2019-01-26T04:06:50.365Z,102.70
2019-01-26T04:09:19.245Z,92.87
2019-01-26T04:11:48.143Z,106.83
2019-01-26T04:14:18.808Z,99.23
2019-01-26T04:16:45.938Z,106.43
2019-01-26T04:19:14.821Z,104.03
2019-01-26T04:21:43.724Z,100.97
2019-01-26T04:24:12.598Z,99.67
2019-01-26T04:26:41.496Z,102.77
2019-01-26T04:29:11.465Z,101.50
2019-01-26T04:31:39.315Z,118.77
2019-01-26T04:34:08.205Z,100.87
2019-01-26T04:36:37.131Z,102.10
2019-01-26T04:39:08.171Z,91.37
2019-01-26T04:41:37.053Z,105.00
2019-01-26T04:44:05.943Z,92.47
2019-01-26T04:46:34.861Z,83.23
2019-01-26T04:49:03.727Z,97.27
2019-01-26T04:51:32.633Z,84.63
2019-01-26T04:54:01.503Z,103.50
2019-01-26T04:56:30.411Z,96.10
2019-01-26T04:58:59.270Z,83.90
2019-01-26T05:01:28.184Z,80.57
2019-01-26T05:03:57.064Z,66.90
2019-01-26T05:06:25.970Z,72.27
2019-01-26T05:08:54.834Z,83.12
2019-01-26T05:11:23.734Z,65.33
2019-01-26T05:13:52.652Z,59.77
2019-01-26T05:16:21.530Z,68.40
2019-01-26T05:18:50.382Z,63.20
2019-01-26T05:21:19.279Z,61.00
2019-01-26T05:23:48.164Z,56.33
2019-01-26T05:26:17.024Z,57.43
2019-01-26T05:28:45.913Z,62.73
2019-01-26T05:31:14.807Z,56.60
2019-01-26T05:33:43.691Z,65.10
2019-01-26T05:36:12.582Z,60.47
2019-01-26T05:38:41.489Z,61.37
2019-01-26T05:41:10.364Z,61.50
2019-01-26T05:43:39.250Z,50.73
2019-01-26T05:46:08.150Z,50.97
2019-01-26T05:48:37.068Z,54.63
2019-01-26T05:51:06.004Z,49.90
2019-01-26T05:53:34.864Z,55.50
2019-01-26T05:56:03.779Z,69.32
2019-01-26T05:58:32.659Z,56.03
2019-01-26T06:01:01.573Z,54.63
2019-01-26T06:03:30.450Z,53.37
2019-01-26T06:05:59.367Z,50.87
2019-01-26T06:08:28.260Z,48.53
2019-01-26T06:10:57.163Z,49.60
2019-01-26T06:13:26.027Z,54.83
2019-01-26T06:15:54.929Z,57.57
2019-01-26T06:18:23.801Z,48.50
2019-01-26T06:20:52.706Z,57.87
2019-01-26T06:23:21.590Z,48.80
2019-01-26T06:25:50.473Z,44.73
2019-01-26T06:28:19.378Z,61.58
2019-01-26T06:30:48.263Z,53.73
2019-01-26T06:33:17.166Z,51.50
2019-01-26T06:35:46.077Z,54.00
2019-01-26T06:38:14.937Z,47.87
2019-01-26T06:40:43.843Z,50.80
2019-01-26T06:43:12.719Z,51.60
2019-01-26T06:45:41.634Z,46.03
2019-01-26T06:48:10.554Z,42.83
2019-01-26T06:50:39.430Z,48.10
2019-01-26T06:53:08.329Z,48.90
2019-01-26T06:55:37.204Z,53.37
2019-01-26T06:58:06.066Z,60.27
2019-01-26T07:00:34.958Z,59.53
2019-01-26T07:03:03.875Z,48.63
2019-01-26T07:06:04.077Z,50.67
2019-01-26T07:08:33.000Z,50.13
2019-01-26T07:11:02.220Z,53.10
2019-01-26T07:13:31.743Z,51.67
2019-01-26T07:16:00.676Z,48.00
2019-01-26T07:18:29.566Z,50.40
2019-01-26T07:20:58.467Z,58.53
2019-01-26T07:23:27.373Z,51.30
2019-01-26T07:25:56.242Z,53.63
2019-01-26T07:28:25.203Z,54.13
2019-01-26T07:30:54.060Z,54.03
2019-01-26T07:33:23.003Z,59.47
2019-01-26T07:35:51.881Z,52.07
2019-01-26T07:38:20.775Z,54.90
2019-01-26T07:40:49.698Z,56.73
2019-01-26T07:43:18.565Z,59.20
2019-01-26T07:45:47.437Z,52.10
2019-01-26T07:48:16.980Z,54.80
2019-01-26T07:50:45.292Z,50.57
2019-01-26T07:53:14.153Z,56.23
2019-01-26T07:55:43.021Z,56.00
2019-01-26T07:58:11.926Z,53.90
2019-01-26T08:00:40.828Z,50.03
2019-01-26T08:03:09.740Z,53.50
2019-01-26T08:05:38.641Z,52.33
2019-01-26T08:08:07.513Z,51.90
2019-01-26T08:10:36.409Z,54.23
2019-01-26T08:13:05.298Z,54.53
2019-01-26T08:15:38.455Z,48.07
2019-01-26T08:18:08.870Z,48.93
2019-01-26T08:20:37.776Z,58.00
2019-01-26T08:23:06.660Z,57.87
2019-01-26T08:25:35.546Z,55.70
2019-01-26T08:28:04.459Z,67.47
2019-01-26T08:30:33.345Z,57.80
2019-01-26T08:33:02.226Z,58.97
2019-01-26T08:35:31.111Z,61.83
2019-01-26T08:38:00.001Z,54.47
2019-01-26T08:40:28.906Z,55.23
2019-01-26T08:42:57.789Z,56.53
2019-01-26T08:45:26.662Z,55.77
2019-01-26T08:47:55.571Z,59.47
2019-01-26T08:50:25.484Z,54.83
2019-01-26T08:52:54.386Z,60.50
2019-01-26T08:55:23.264Z,56.87
2019-01-26T08:57:52.176Z,62.43
2019-01-26T09:00:25.847Z,58.80
2019-01-26T09:03:13.888Z,62.57
2019-01-26T09:05:54.336Z,64.83
2019-01-26T09:08:23.224Z,71.20
2019-01-26T09:10:52.123Z,61.07
2019-01-26T09:13:21.004Z,56.90
2019-01-26T09:15:49.913Z,59.97
2019-01-26T09:18:18.821Z,58.30
2019-01-26T09:20:47.694Z,58.00
2019-01-26T09:23:16.575Z,52.03
2019-01-26T09:25:45.506Z,61.63
2019-01-26T09:28:14.377Z,59.50
2019-01-26T09:30:43.265Z,64.10
2019-01-26T09:33:12.148Z,58.00
2019-01-26T09:35:41.058Z,49.67
2019-01-26T09:38:09.943Z,59.10
2019-01-26T09:40:38.812Z,53.37
2019-01-26T09:43:08.601Z,48.97
2019-01-26T09:45:37.470Z,51.93
2019-01-26T09:48:06.628Z,50.57
2019-01-26T09:50:35.497Z,57.40
2019-01-26T09:53:04.398Z,58.95
2019-01-26T09:55:33.299Z,45.53
2019-01-26T09:58:02.208Z,45.40
2019-01-26T10:00:31.071Z,49.67
2019-01-26T10:02:59.993Z,43.23
2019-01-26T10:05:28.874Z,41.63
2019-01-26T10:07:57.752Z,47.43
2019-01-26T10:10:26.647Z,45.23
2019-01-26T10:12:55.515Z,44.90
2019-01-26T10:15:24.468Z,48.10
2019-01-26T10:17:53.344Z,33.87
2019-01-26T10:20:24.441Z,36.60
2019-01-26T10:22:53.330Z,39.70
2019-01-26T10:25:22.209Z,50.12
2019-01-26T10:27:51.088Z,36.93
2019-01-26T10:30:24.493Z,39.43
2019-01-26T10:32:53.363Z,36.57
2019-01-26T10:35:22.233Z,43.03
2019-01-26T10:37:51.161Z,35.07
2019-01-26T10:40:51.181Z,42.90
2019-01-26T10:43:20.276Z,46.57
2019-01-26T10:45:49.163Z,36.03
2019-01-26T10:48:18.077Z,34.13
2019-01-26T10:50:46.981Z,33.23
2019-01-26T10:53:15.901Z,39.67
2019-01-26T10:55:44.793Z,39.13
2019-01-26T10:58:13.702Z,35.43
2019-01-26T11:00:42.579Z,38.97
2019-01-26T11:03:11.466Z,37.07
2019-01-26T11:05:40.372Z,39.77
2019-01-26T11:08:09.307Z,42.80
2019-01-26T11:10:38.169Z,43.27
2019-01-26T11:13:07.059Z,42.88
2019-01-26T11:15:35.946Z,43.60
2019-01-26T11:18:04.846Z,40.33
2019-01-26T11:20:33.746Z,35.00
2019-01-26T11:23:02.629Z,28.73
2019-01-26T11:25:31.515Z,35.07
2019-01-26T11:28:00.405Z,25.43
2019-01-26T11:30:29.835Z,31.15
2019-01-26T11:32:58.731Z,27.37
2019-01-26T11:35:27.609Z,23.33
2019-01-26T11:37:56.512Z,30.37
2019-01-26T11:40:25.400Z,29.63
2019-01-26T11:42:54.267Z,25.37
2019-01-26T11:45:48.512Z,31.75
2019-01-26T11:48:23.307Z,31.47
2019-01-26T11:50:56.671Z,28.90
2019-01-26T11:53:25.571Z,27.93
2019-01-26T11:56:16.228Z,31.17
2019-01-26T11:58:45.116Z,31.27
2019-01-26T12:01:42.262Z,32.60
2019-01-26T12:04:21.884Z,32.80
2019-01-26T12:06:58.374Z,33.30
2019-01-26T12:09:27.262Z,37.58
2019-01-26T12:11:56.164Z,36.27
2019-01-26T12:14:25.087Z,33.20
2019-01-26T12:16:53.948Z,32.07
2019-01-26T12:19:22.820Z,28.73
2019-01-26T12:21:51.716Z,28.03
2019-01-26T12:24:20.609Z,34.27
2019-01-26T12:26:49.505Z,31.13
2019-01-26T12:29:18.389Z,31.23
2019-01-26T12:31:47.297Z,30.70
2019-01-26T12:34:16.163Z,31.15
2019-01-26T12:36:45.048Z,27.47
2019-01-26T12:39:13.946Z,30.35
2019-01-26T12:41:42.831Z,25.87
2019-01-26T12:44:11.721Z,22.70
2019-01-26T12:46:40.595Z,24.50
2019-01-26T12:49:09.674Z,25.97
2019-01-26T12:51:39.054Z,21.13
2019-01-26T12:54:08.246Z,20.23
2019-01-26T12:56:37.455Z,16.80
2019-01-26T12:59:06.807Z,16.37
2019-01-26T13:01:38.538Z,17.83
2019-01-26T13:04:09.652Z,16.50
2019-01-26T13:06:41.822Z,15.93
2019-01-26T13:09:11.464Z,14.90
2019-01-26T13:11:44.429Z,12.13
2019-01-26T13:14:13.817Z,13.17
2019-01-26T13:16:45.128Z,11.50
2019-01-26T13:19:15.848Z,12.37
2019-01-26T13:21:44.170Z,10.77
2019-01-26T13:24:13.673Z,9.90
2019-01-26T13:26:45.260Z,9.93
2019-01-26T13:29:15.501Z,9.67
2019-01-26T13:31:44.822Z,10.33
2019-01-26T13:34:14.056Z,11.25
2019-01-26T13:36:43.501Z,14.30
2019-01-26T13:39:15.319Z,10.83
2019-01-26T13:41:44.575Z,9.23
2019-01-26T13:44:16.507Z,8.90
2019-01-26T13:46:47.283Z,12.47
2019-01-26T13:49:19.309Z,12.20
2019-01-26T13:51:51.113Z,7.90
2019-01-26T13:54:20.318Z,10.13
2019-01-26T13:56:49.440Z,12.40
2019-01-26T13:59:21.353Z,8.20
2019-01-26T14:01:55.259Z,7.10
2019-01-26T14:04:24.155Z,11.67
2019-01-26T14:06:53.246Z,7.27
2019-01-26T14:09:22.616Z,7.30
2019-01-26T14:11:51.825Z,5.80
2019-01-26T14:14:23.451Z,7.20
2019-01-26T14:16:52.487Z,6.13
2019-01-26T14:19:24.667Z,6.03
2019-01-26T14:21:56.475Z,5.67
2019-01-26T14:24:29.396Z,5.07
2019-01-26T14:26:59.156Z,4.77
2019-01-26T14:29:34.500Z,4.17
2019-01-26T14:32:05.924Z,5.33
2019-01-26T14:34:35.134Z,4.13
2019-01-26T14:37:06.565Z,4.87
2019-01-26T14:39:35.660Z,7.63
2019-01-26T14:42:04.845Z,4.90
2019-01-26T14:44:36.470Z,3.83
2019-01-26T14:47:05.833Z,4.25
2019-01-26T14:49:35.059Z,4.97
2019-01-26T14:52:06.397Z,3.93
2019-01-26T14:54:37.544Z,5.20
2019-01-26T14:57:09.653Z,4.23
2019-01-26T14:59:38.788Z,3.87
2019-01-26T15:02:08.495Z,4.33
2019-01-26T15:04:37.597Z,7.13
2019-01-26T15:07:11.314Z,5.43
2019-01-26T15:09:42.949Z,5.47
2019-01-26T15:12:14.843Z,8.53
2019-01-26T15:14:44.125Z,10.30
2019-01-26T15:17:13.472Z,8.70
2019-01-26T15:19:44.507Z,8.00
2019-01-26T15:22:15.918Z,8.80
2019-01-26T15:24:47.357Z,11.33
2019-01-26T15:27:16.565Z,11.70
2019-01-26T15:29:45.811Z,12.33
2019-01-26T15:32:16.947Z,13.10
2019-01-26T15:34:46.150Z,15.67
2019-01-26T15:37:15.388Z,16.60
2019-01-26T15:39:49.730Z,16.33
2019-01-26T15:42:18.846Z,18.10
2019-01-26T15:44:50.622Z,17.43
2019-01-26T15:47:25.981Z,17.13
2019-01-26T15:49:55.516Z,18.23
2019-01-26T15:52:29.662Z,18.63
2019-01-26T15:54:58.959Z,18.20
2019-01-26T15:57:28.143Z,17.13
2019-01-26T15:59:57.313Z,17.37
2019-01-26T16:02:29.315Z,16.43
2019-01-26T16:04:58.418Z,19.50
2019-01-26T16:07:27.384Z,17.17
2019-01-26T16:09:56.596Z,18.70
2019-01-26T16:12:28.219Z,17.47
2019-01-26T16:15:00.626Z,18.30
2019-01-26T16:17:29.945Z,18.60
2019-01-26T16:19:59.083Z,18.13
2019-01-26T16:22:30.991Z,17.97
2019-01-26T16:25:00.253Z,17.00
2019-01-26T16:27:29.230Z,17.53
2019-01-26T16:29:58.499Z,16.23
2019-01-26T16:32:30.731Z,15.37
2019-01-26T16:35:02.602Z,15.00
2019-01-26T16:37:31.989Z,16.87
2019-01-26T16:40:00.960Z,13.20
2019-01-26T16:42:30.337Z,18.43
2019-01-26T16:45:02.626Z,13.67
2019-01-26T16:47:31.762Z,11.90
2019-01-26T16:50:03.796Z,13.53
2019-01-26T16:52:32.864Z,12.00
2019-01-26T16:55:02.155Z,12.03
2019-01-26T16:57:31.180Z,12.27
2019-01-26T17:00:00.557Z,11.47
2019-01-26T17:02:29.776Z,11.93
2019-01-26T17:04:58.839Z,9.73
2019-01-26T17:07:27.931Z,11.50
2019-01-26T17:09:57.134Z,10.37
2019-01-26T17:12:26.462Z,9.27
2019-01-26T17:14:55.271Z,9.93
2019-01-26T17:17:24.349Z,13.60
2019-01-26T17:19:58.319Z,12.73
2019-01-26T17:22:29.966Z,15.13
2019-01-26T17:24:58.946Z,12.80
2019-01-26T17:27:28.085Z,16.47
2019-01-26T17:29:57.229Z,14.20
2019-01-26T17:32:29.492Z,15.97
2019-01-26T17:34:59.463Z,14.60
2019-01-26T17:37:28.599Z,15.53
2019-01-26T17:40:01.488Z,16.60
2019-01-26T17:42:31.979Z,15.70
2019-01-26T17:45:03.708Z,15.30
2019-01-26T17:47:33.154Z,16.57
2019-01-26T17:50:08.752Z,17.20
2019-01-26T17:52:40.498Z,19.50
2019-01-26T17:55:08.335Z,22.57
2019-01-26T17:57:37.900Z,18.17
2019-01-26T18:00:14.962Z,19.87
2019-01-26T18:02:43.297Z,20.50
2019-01-26T18:05:12.333Z,17.67
2019-01-26T18:07:41.491Z,22.20
2019-01-26T18:10:13.435Z,19.27
2019-01-26T18:12:42.501Z,19.10
2019-01-26T18:15:12.842Z,18.37
2019-01-26T18:17:41.986Z,19.10
2019-01-26T18:20:19.321Z,16.37
2019-01-26T18:22:48.534Z,16.40
2019-01-26T18:25:24.273Z,17.67
2019-01-26T18:27:58.369Z,17.13
2019-01-26T18:30:29.657Z,18.10
2019-01-26T18:32:58.823Z,16.50
2019-01-26T18:35:27.932Z,19.70
2019-01-26T18:37:57.076Z,19.82
2019-01-26T18:40:26.559Z,18.92
2019-01-26T18:42:58.023Z,17.17
2019-01-26T18:45:29.269Z,15.70
2019-01-26T18:47:59.588Z,15.47
2019-01-26T18:50:30.833Z,15.93
2019-01-26T18:53:00.184Z,15.20
2019-01-26T18:55:29.203Z,17.43
2019-01-26T18:58:00.272Z,14.77
2019-01-26T19:00:30.275Z,15.47
2019-01-26T19:03:05.831Z,16.30
2019-01-26T19:05:38.257Z,18.50
2019-01-26T19:08:07.511Z,19.98
2019-01-26T19:10:36.672Z,17.87
2019-01-26T19:13:05.698Z,19.77
2019-01-26T19:15:36.767Z,19.93
2019-01-26T19:18:09.140Z,19.20
2019-01-26T19:20:40.172Z,16.20
2019-01-26T19:23:07.663Z,17.13
2019-01-26T19:25:42.838Z,17.27
2019-01-26T19:28:09.098Z,15.97
2019-01-26T19:30:40.386Z,16.40
2019-01-26T19:33:09.330Z,16.67
2019-01-26T19:35:40.766Z,15.87
2019-01-26T19:38:16.508Z,21.90
2019-01-26T19:40:49.089Z,21.80
2019-01-26T19:43:18.675Z,17.53
2019-01-26T19:45:50.589Z,16.70
2019-01-26T19:48:21.410Z,17.43
2019-01-26T19:50:54.626Z,15.33
2019-01-26T19:53:28.225Z,17.67
2019-01-26T19:55:59.326Z,18.60
2019-01-26T19:58:29.664Z,17.27
2019-01-26T20:01:00.756Z,18.83
2019-01-26T20:03:30.210Z,18.50
2019-01-26T20:06:00.272Z,20.33
2019-01-26T20:08:31.440Z,20.77
2019-01-26T20:11:02.453Z,19.83
2019-01-26T20:13:35.730Z,25.72
2019-01-26T20:16:05.931Z,22.37
2019-01-26T20:18:38.786Z,19.87
2019-01-26T20:21:09.795Z,19.03
2019-01-26T20:23:44.429Z,20.07
2019-01-26T20:26:17.823Z,20.30
2019-01-26T20:28:47.003Z,20.30
2019-01-26T20:31:18.519Z,19.90
2019-01-26T20:33:47.689Z,19.50
2019-01-26T20:36:17.046Z,18.57
2019-01-26T20:38:49.318Z,21.30
2019-01-26T20:41:18.634Z,24.65
2019-01-26T20:43:50.352Z,20.20
2019-01-26T20:46:20.495Z,17.40
2019-01-26T20:48:51.384Z,22.67
2019-01-26T20:51:24.812Z,18.50
2019-01-26T20:53:49.906Z,18.13
2019-01-26T20:56:18.974Z,16.90
2019-01-26T20:58:51.015Z,17.17
2019-01-26T21:01:23.055Z,17.20
2019-01-26T21:03:52.066Z,16.43
2019-01-26T21:06:21.151Z,16.40
2019-01-26T21:08:50.060Z,16.97
2019-01-26T21:11:18.939Z,16.87
2019-01-26T21:13:47.845Z,15.73
2019-01-26T21:16:16.721Z,15.67
2019-01-26T21:18:45.588Z,16.60
2019-01-26T21:21:14.502Z,16.17
2019-01-26T21:23:43.375Z,15.93
2019-01-26T21:26:12.290Z,17.07
2019-01-26T21:28:41.179Z,16.67
2019-01-26T21:31:10.075Z,17.97
2019-01-26T21:33:38.956Z,17.37
2019-01-26T21:36:07.822Z,17.77
2019-01-26T21:38:36.691Z,17.57
2019-01-26T21:41:05.571Z,20.88
2019-01-26T21:43:34.427Z,17.10
2019-01-26T21:46:03.321Z,16.87
2019-01-26T21:48:32.190Z,16.40
2019-01-26T21:51:01.101Z,17.10
2019-01-26T21:53:30.029Z,15.83
2019-01-26T21:55:58.902Z,16.03
2019-01-26T21:58:27.802Z,16.23
2019-01-26T22:00:56.683Z,15.00
2019-01-26T22:03:25.576Z,14.13
2019-01-26T22:05:54.442Z,15.00
2019-01-26T22:08:23.344Z,13.90
2019-01-26T22:10:52.212Z,14.60
2019-01-26T22:13:21.131Z,15.03
2019-01-26T22:15:50.018Z,14.67
2019-01-26T22:18:18.913Z,14.50
2019-01-26T22:20:47.811Z,14.33
2019-01-26T22:23:16.723Z,14.90
2019-01-26T22:25:45.593Z,15.70
2019-01-26T22:28:14.457Z,15.33
2019-01-26T22:30:43.346Z,14.77
2019-01-26T22:33:12.235Z,15.10
2019-01-26T22:35:41.110Z,14.70
2019-01-26T22:38:09.996Z,14.67
2019-01-26T22:40:38.871Z,14.50
2019-01-26T22:43:07.776Z,13.33
2019-01-26T22:45:36.656Z,13.73
2019-01-26T22:48:05.564Z,13.33
2019-01-26T22:50:34.446Z,13.53
2019-01-26T22:53:03.357Z,12.87
2019-01-26T22:55:32.248Z,12.97
2019-01-26T22:58:01.121Z,12.97
2019-01-26T23:00:56.698Z,12.87
2019-01-26T23:03:33.693Z,12.73
2019-01-26T23:06:42.642Z,12.47
2019-01-26T23:09:19.917Z,12.03
2019-01-26T23:12:19.564Z,12.60
2019-01-26T23:15:19.575Z,12.47
2019-01-26T23:18:33.108Z,11.43
2019-01-26T23:21:29.739Z,12.30
2019-01-26T23:24:35.376Z,12.00
2019-01-26T23:27:39.227Z,13.17
2019-01-26T23:30:30.706Z,12.80
2019-01-26T23:32:59.628Z,13.17
2019-01-26T23:35:28.498Z,13.57
2019-01-26T23:37:57.407Z,14.40
2019-01-26T23:40:26.273Z,14.70
2019-01-26T23:42:55.163Z,14.80
2019-01-26T23:45:24.026Z,14.67
2019-01-26T23:47:52.897Z,19.73
2019-01-26T23:50:21.777Z,15.70
2019-01-26T23:52:50.667Z,15.80
2019-01-26T23:55:19.569Z,16.00
2019-01-26T23:57:48.454Z,15.47
