createdAt,value
2022-07-25T00:12:45.649Z,26.66
2022-07-25T00:27:37.228Z,26.37
2022-07-25T00:42:28.651Z,25.95
2022-07-25T00:57:18.804Z,25.50
2022-07-25T01:12:09.651Z,25.22
2022-07-25T01:27:01.266Z,24.94
2022-07-25T01:41:52.475Z,24.81
2022-07-25T01:56:46.928Z,24.75
2022-07-25T02:11:36.283Z,24.71
2022-07-25T02:26:27.357Z,24.59
2022-07-25T02:41:19.045Z,24.47
2022-07-25T02:56:11.477Z,24.42
2022-07-25T03:11:03.536Z,24.29
2022-07-25T03:25:55.529Z,24.15
2022-07-25T03:40:47.357Z,24.00
2022-07-25T03:55:39.624Z,23.89
2022-07-25T04:10:31.057Z,23.59
2022-07-25T04:25:22.722Z,23.51
2022-07-25T04:40:14.835Z,23.48
2022-07-25T04:55:08.247Z,23.45
2022-07-25T05:10:00.502Z,23.55
2022-07-25T05:24:53.044Z,23.84
2022-07-25T05:39:45.440Z,24.14
2022-07-25T05:54:37.170Z,24.39
2022-07-25T06:09:29.469Z,24.75
2022-07-25T06:24:22.908Z,25.19
2022-07-25T06:39:16.425Z,25.53
2022-07-25T06:54:09.397Z,25.88
2022-07-25T07:23:55.434Z,26.64
2022-07-25T07:38:48.598Z,27.01
2022-07-25T08:23:51.120Z,28.20
2022-07-25T08:38:44.125Z,28.53
2022-07-25T08:53:36.835Z,28.97
2022-07-25T09:08:30.655Z,29.35
2022-07-25T09:23:32.822Z,29.77
2022-07-25T09:38:30.827Z,30.11
2022-07-25T09:53:23.839Z,30.48
2022-07-25T10:08:16.659Z,31.01
2022-07-25T10:23:24.392Z,31.44
2022-07-25T10:38:25.780Z,31.62
2022-07-25T10:53:33.059Z,31.88
2022-07-25T11:08:30.483Z,31.87
2022-07-25T11:23:23.681Z,32.02
2022-07-25T11:38:16.524Z,32.08
2022-07-25T11:53:10.368Z,32.71
2022-07-25T12:08:13.307Z,33.47
2022-07-25T12:23:10.818Z,33.57
2022-07-25T12:38:03.849Z,34.02
2022-07-25T12:52:56.551Z,33.89
2022-07-25T13:07:48.538Z,33.77
2022-07-25T13:22:41.357Z,33.74
2022-07-25T13:37:33.464Z,34.02
2022-07-25T13:52:27.057Z,33.83
2022-07-25T14:07:20.191Z,33.64
2022-07-25T14:22:11.464Z,33.17
2022-07-25T14:37:04.228Z,33.08
2022-07-25T14:51:55.495Z,32.76
2022-07-25T15:06:50.905Z,33.85
2022-07-25T15:21:46.075Z,33.90
2022-07-25T15:36:38.670Z,34.67
2022-07-25T15:51:33.363Z,34.42
2022-07-25T16:06:24.193Z,34.42
2022-07-25T16:21:18.071Z,34.51
2022-07-25T16:36:09.214Z,33.47
2022-07-25T16:51:05.755Z,33.08
2022-07-25T17:05:53.041Z,32.62
2022-07-25T17:20:44.586Z,32.35
2022-07-25T17:35:35.530Z,31.57
2022-07-25T17:50:29.256Z,31.10
2022-07-25T18:05:18.047Z,30.88
2022-07-25T18:20:19.412Z,30.48
2022-07-25T18:35:10.953Z,30.09
2022-07-25T18:50:01.857Z,29.82
2022-07-25T19:04:52.990Z,29.58
2022-07-25T19:19:44.670Z,29.31
2022-07-25T19:34:35.257Z,29.04
2022-07-25T19:49:27.210Z,28.91
2022-07-25T20:04:19.513Z,28.76
2022-07-25T20:34:16.227Z,28.21
2022-07-25T20:49:11.036Z,27.99
2022-07-25T21:04:07.574Z,27.82
2022-07-25T21:18:57.449Z,27.75
2022-07-25T21:33:48.901Z,27.53
2022-07-25T21:48:58.213Z,27.38
2022-07-25T22:18:49.111Z,27.12
2022-07-25T22:33:40.732Z,26.98
2022-07-25T22:48:32.647Z,26.60
2022-07-25T23:03:24.829Z,26.48
2022-07-25T23:18:16.959Z,26.34
2022-07-25T23:33:08.770Z,26.29
2022-07-25T23:47:59.736Z,26.23
