createdAt,value
2022-10-19T00:01:21.798Z,6.38
2022-10-19T00:06:25.589Z,5.18
2022-10-19T00:08:53.079Z,10.82
2022-10-19T00:11:19.486Z,6.82
2022-10-19T00:13:45.862Z,5.00
2022-10-19T00:16:13.181Z,7.45
2022-10-19T00:18:39.915Z,6.20
2022-10-19T00:21:07.702Z,8.60
2022-10-19T00:26:00.648Z,8.68
2022-10-19T00:28:27.411Z,12.15
2022-10-19T00:30:53.859Z,9.55
2022-10-19T00:33:22.438Z,10.35
2022-10-19T00:35:49.986Z,9.45
2022-10-19T00:38:17.449Z,11.02
2022-10-19T00:40:43.957Z,9.95
2022-10-19T00:43:15.244Z,9.65
2022-10-19T00:45:41.787Z,7.57
2022-10-19T00:48:09.270Z,7.43
2022-10-19T00:50:35.903Z,6.00
2022-10-19T00:53:02.354Z,10.10
2022-10-19T00:55:28.821Z,6.88
2022-10-19T00:57:55.558Z,9.88
2022-10-19T01:00:21.910Z,7.72
2022-10-19T01:02:48.334Z,8.00
2022-10-19T01:05:16.142Z,7.18
2022-10-19T01:10:09.751Z,5.25
2022-10-19T01:12:50.455Z,10.23
2022-10-19T01:15:19.802Z,10.77
2022-10-19T01:17:52.364Z,7.22
2022-10-19T01:20:31.031Z,7.05
2022-10-19T01:22:57.370Z,8.85
2022-10-19T01:25:35.866Z,9.30
2022-10-19T01:28:02.224Z,9.00
2022-10-19T01:30:34.770Z,8.75
2022-10-19T01:33:03.649Z,7.13
2022-10-19T01:35:43.738Z,8.57
2022-10-19T01:38:23.328Z,9.02
2022-10-19T01:41:08.563Z,5.70
2022-10-19T01:43:42.165Z,6.13
2022-10-19T01:46:11.306Z,9.30
2022-10-19T01:48:39.087Z,6.53
2022-10-19T01:53:33.327Z,7.25
2022-10-19T01:56:01.962Z,9.70
2022-10-19T01:58:30.573Z,6.57
2022-10-19T02:00:58.507Z,9.40
2022-10-19T02:03:25.536Z,6.55
2022-10-19T02:05:52.938Z,13.33
2022-10-19T02:08:23.194Z,8.85
2022-10-19T02:10:50.008Z,8.55
2022-10-19T02:13:16.892Z,9.52
2022-10-19T02:15:45.800Z,7.85
2022-10-19T02:18:17.473Z,9.15
2022-10-19T02:20:43.859Z,9.35
2022-10-19T02:23:10.354Z,8.45
2022-10-19T02:25:36.813Z,10.60
2022-10-19T02:28:03.886Z,7.70
2022-10-19T02:30:30.402Z,11.00
2022-10-19T02:32:56.829Z,8.27
2022-10-19T02:35:23.343Z,7.82
2022-10-19T02:37:49.736Z,7.72
2022-10-19T02:40:16.124Z,14.13
2022-10-19T02:42:48.098Z,15.35
2022-10-19T02:45:21.225Z,11.00
2022-10-19T02:48:00.360Z,8.98
2022-10-19T02:50:26.931Z,9.43
2022-10-19T02:52:53.376Z,9.27
2022-10-19T02:55:19.780Z,8.30
2022-10-19T02:57:46.210Z,10.55
2022-10-19T03:00:12.668Z,11.23
2022-10-19T03:02:39.060Z,12.20
2022-10-19T03:05:05.659Z,8.63
2022-10-19T03:07:32.478Z,11.13
2022-10-19T03:09:59.350Z,10.98
2022-10-19T03:12:25.781Z,12.60
2022-10-19T03:14:52.198Z,9.85
2022-10-19T03:17:18.549Z,11.48
2022-10-19T03:19:45.703Z,11.10
2022-10-19T03:22:13.011Z,11.15
2022-10-19T03:24:39.367Z,12.10
2022-10-19T03:27:05.903Z,10.05
2022-10-19T03:29:32.262Z,11.02
2022-10-19T03:31:58.656Z,9.38
2022-10-19T03:34:25.048Z,10.68
2022-10-19T03:36:51.399Z,12.13
2022-10-19T03:39:17.913Z,11.57
2022-10-19T03:41:44.665Z,11.90
2022-10-19T03:44:11.424Z,7.20
2022-10-19T03:46:38.240Z,8.57
2022-10-19T03:49:04.803Z,10.52
2022-10-19T03:51:31.627Z,11.73
2022-10-19T03:53:59.326Z,9.60
2022-10-19T03:58:52.672Z,11.02
2022-10-19T04:01:23.982Z,13.27
2022-10-19T04:03:57.851Z,9.85
2022-10-19T04:06:25.575Z,8.70
2022-10-19T04:11:19.263Z,10.23
2022-10-19T04:13:47.670Z,8.85
2022-10-19T04:16:14.143Z,11.73
2022-10-19T04:18:40.538Z,9.88
2022-10-19T04:21:07.261Z,9.93
2022-10-19T04:23:35.222Z,10.60
2022-10-19T04:26:02.433Z,7.65
2022-10-19T04:28:28.951Z,8.25
2022-10-19T04:30:55.428Z,9.45
2022-10-19T04:33:21.851Z,9.13
2022-10-19T04:35:48.265Z,8.68
2022-10-19T04:38:14.653Z,10.13
2022-10-19T04:40:40.999Z,8.95
2022-10-19T04:43:07.386Z,8.32
2022-10-19T04:45:35.192Z,10.60
2022-10-19T04:50:28.630Z,8.63
2022-10-19T04:52:54.994Z,7.90
2022-10-19T04:55:21.339Z,7.88
2022-10-19T04:57:47.771Z,9.43
2022-10-19T05:00:14.817Z,10.82
2022-10-19T05:02:45.034Z,7.55
2022-10-19T05:05:12.395Z,12.27
2022-10-19T05:07:38.787Z,13.32
2022-10-19T05:10:05.780Z,9.88
2022-10-19T05:12:32.142Z,8.40
2022-10-19T05:14:58.531Z,9.70
2022-10-19T05:17:24.897Z,7.82
2022-10-19T05:19:51.250Z,9.10
2022-10-19T05:22:17.615Z,8.45
2022-10-19T05:24:43.984Z,6.10
2022-10-19T05:27:10.338Z,6.65
2022-10-19T05:29:36.754Z,7.40
2022-10-19T05:32:03.133Z,11.32
2022-10-19T05:34:29.496Z,8.75
2022-10-19T05:36:56.548Z,8.77
2022-10-19T05:39:23.296Z,10.88
2022-10-19T05:41:49.856Z,10.43
2022-10-19T05:44:17.497Z,9.80
2022-10-19T05:46:44.280Z,7.53
2022-10-19T05:49:14.411Z,7.27
2022-10-19T05:51:40.802Z,8.82
2022-10-19T05:54:07.979Z,9.35
2022-10-19T05:56:34.345Z,8.23
2022-10-19T05:59:02.456Z,9.13
2022-10-19T06:01:29.392Z,7.45
2022-10-19T06:03:56.603Z,12.00
2022-10-19T06:06:23.537Z,10.15
2022-10-19T06:08:50.728Z,11.13
2022-10-19T06:11:21.405Z,11.95
2022-10-19T06:13:50.364Z,9.70
2022-10-19T06:16:17.536Z,9.25
2022-10-19T06:18:44.388Z,8.52
2022-10-19T06:21:12.458Z,9.33
2022-10-19T06:23:39.041Z,6.82
2022-10-19T06:26:09.845Z,10.80
2022-10-19T06:28:37.112Z,9.77
2022-10-19T06:31:07.083Z,9.60
2022-10-19T06:33:35.804Z,10.60
2022-10-19T06:36:12.592Z,8.65
2022-10-19T06:38:39.190Z,8.67
2022-10-19T06:41:05.943Z,10.63
2022-10-19T06:43:32.511Z,15.38
2022-10-19T06:45:58.920Z,10.80
2022-10-19T06:48:25.326Z,9.18
2022-10-19T06:51:01.372Z,13.20
2022-10-19T06:53:29.129Z,8.10
2022-10-19T06:58:21.798Z,10.02
2022-10-19T07:00:54.136Z,12.35
2022-10-19T07:03:20.527Z,8.98
2022-10-19T07:05:52.544Z,10.70
2022-10-19T07:08:18.904Z,10.95
2022-10-19T07:10:49.174Z,12.65
2022-10-19T07:13:15.762Z,11.40
2022-10-19T07:15:42.139Z,11.20
2022-10-19T07:18:08.494Z,12.00
2022-10-19T07:20:34.868Z,11.88
2022-10-19T07:23:01.217Z,12.77
2022-10-19T07:25:28.083Z,12.85
2022-10-19T07:27:54.526Z,11.17
2022-10-19T07:30:20.950Z,12.88
2022-10-19T07:32:47.325Z,14.73
2022-10-19T07:35:13.862Z,11.57
2022-10-19T07:37:40.331Z,15.65
2022-10-19T07:40:07.020Z,12.65
2022-10-19T07:42:33.361Z,14.43
2022-10-19T07:45:00.180Z,12.73
2022-10-19T07:47:26.549Z,16.00
2022-10-19T07:49:52.903Z,14.52
2022-10-19T07:52:19.268Z,10.18
2022-10-19T07:54:49.413Z,12.10
2022-10-19T07:57:16.010Z,14.35
2022-10-19T07:59:42.351Z,16.05
2022-10-19T08:02:14.943Z,14.13
2022-10-19T08:05:01.330Z,16.33
2022-10-19T08:07:27.713Z,15.60
2022-10-19T08:09:54.485Z,15.57
2022-10-19T08:12:21.058Z,10.83
2022-10-19T08:14:48.155Z,13.32
2022-10-19T08:17:17.403Z,9.75
2022-10-19T08:19:44.406Z,10.48
2022-10-19T08:22:10.976Z,13.52
2022-10-19T08:24:37.366Z,9.73
2022-10-19T08:27:03.798Z,10.85
2022-10-19T08:29:31.508Z,10.70
2022-10-19T08:31:58.682Z,13.38
2022-10-19T08:34:25.479Z,15.88
2022-10-19T08:36:51.848Z,10.50
2022-10-19T08:39:18.300Z,11.15
2022-10-19T08:44:28.238Z,11.57
2022-10-19T08:47:02.495Z,7.32
2022-10-19T08:49:30.322Z,11.02
2022-10-19T08:52:02.119Z,9.75
2022-10-19T08:54:32.491Z,10.75
2022-10-19T08:57:20.100Z,10.90
2022-10-19T08:59:46.510Z,13.10
2022-10-19T09:02:25.326Z,11.48
2022-10-19T09:04:58.321Z,10.77
2022-10-19T09:07:29.762Z,12.60
2022-10-19T09:09:58.043Z,11.90
2022-10-19T09:12:31.618Z,8.80
2022-10-19T09:15:01.286Z,12.25
2022-10-19T09:17:27.943Z,12.45
2022-10-19T09:19:54.330Z,10.43
2022-10-19T09:22:20.763Z,9.05
2022-10-19T09:24:50.462Z,10.48
2022-10-19T09:27:21.182Z,10.10
2022-10-19T09:29:50.399Z,9.30
2022-10-19T09:32:22.644Z,11.10
2022-10-19T09:34:54.005Z,7.75
2022-10-19T09:37:26.053Z,8.20
2022-10-19T09:39:54.947Z,7.10
2022-10-19T09:42:22.476Z,8.15
2022-10-19T09:44:50.545Z,6.07
2022-10-19T09:47:39.721Z,9.70
2022-10-19T09:50:08.465Z,7.70
2022-10-19T09:52:36.458Z,6.32
2022-10-19T09:55:02.768Z,6.20
2022-10-19T09:57:29.242Z,7.22
2022-10-19T09:59:56.044Z,6.80
2022-10-19T10:02:28.813Z,8.68
2022-10-19T10:04:56.631Z,7.80
2022-10-19T10:07:25.493Z,5.50
2022-10-19T10:09:52.545Z,9.93
2022-10-19T10:12:18.958Z,6.70
2022-10-19T10:14:45.488Z,7.70
2022-10-19T10:17:23.204Z,7.07
2022-10-19T10:20:02.708Z,7.28
2022-10-19T10:22:31.215Z,6.28
2022-10-19T10:24:57.736Z,7.38
2022-10-19T10:27:31.968Z,6.17
2022-10-19T10:29:58.665Z,7.15
2022-10-19T10:32:25.418Z,6.32
2022-10-19T10:35:02.824Z,5.30
2022-10-19T10:37:30.648Z,4.85
2022-10-19T10:40:00.551Z,6.28
2022-10-19T10:42:35.017Z,5.78
2022-10-19T10:45:02.012Z,5.32
2022-10-19T10:47:29.505Z,3.65
2022-10-19T10:50:01.284Z,6.63
2022-10-19T10:52:29.071Z,7.20
2022-10-19T10:54:58.488Z,5.03
2022-10-19T10:57:25.823Z,7.38
2022-10-19T11:00:03.823Z,7.38
2022-10-19T11:02:42.320Z,7.15
2022-10-19T11:05:18.084Z,6.38
2022-10-19T11:07:46.634Z,5.82
2022-10-19T11:10:20.229Z,5.10
2022-10-19T11:12:49.389Z,7.07
2022-10-19T11:15:22.267Z,2.65
2022-10-19T11:17:53.909Z,6.88
2022-10-19T11:20:21.206Z,5.75
2022-10-19T11:22:57.119Z,4.20
2022-10-19T11:25:32.402Z,7.10
2022-10-19T11:28:05.153Z,5.55
2022-10-19T11:30:35.527Z,6.07
2022-10-19T11:33:06.577Z,5.47
2022-10-19T11:35:42.103Z,4.15
2022-10-19T11:38:19.695Z,4.82
2022-10-19T11:41:18.262Z,5.55
2022-10-19T11:43:45.086Z,6.50
2022-10-19T11:46:29.965Z,6.23
2022-10-19T11:48:56.351Z,3.70
2022-10-19T11:51:31.345Z,5.85
2022-10-19T11:54:00.712Z,5.68
2022-10-19T11:56:39.313Z,4.13
2022-10-19T11:59:20.344Z,6.85
2022-10-19T12:01:54.385Z,7.30
2022-10-19T12:04:39.913Z,6.63
2022-10-19T12:07:24.861Z,5.28
2022-10-19T12:09:51.261Z,5.68
2022-10-19T12:12:26.923Z,6.32
2022-10-19T12:15:00.737Z,8.30
2022-10-19T12:17:29.302Z,5.97
2022-10-19T12:19:59.063Z,5.97
2022-10-19T12:22:28.279Z,6.40
2022-10-19T12:24:55.477Z,7.18
2022-10-19T12:27:28.210Z,5.78
2022-10-19T12:29:55.171Z,6.50
2022-10-19T12:34:50.951Z,5.40
2022-10-19T12:37:26.995Z,6.97
2022-10-19T12:39:56.361Z,6.78
2022-10-19T12:42:29.666Z,6.18
2022-10-19T12:45:05.717Z,4.82
2022-10-19T12:47:32.650Z,4.40
2022-10-19T12:49:59.803Z,6.70
2022-10-19T12:54:52.591Z,7.15
2022-10-19T12:57:22.897Z,5.20
2022-10-19T12:59:59.451Z,4.65
2022-10-19T13:02:29.103Z,3.83
2022-10-19T13:04:55.522Z,4.40
2022-10-19T13:07:21.899Z,5.65
2022-10-19T13:09:48.553Z,3.75
2022-10-19T13:12:19.359Z,6.15
2022-10-19T13:14:51.732Z,4.38
2022-10-19T13:17:40.697Z,3.97
2022-10-19T13:20:13.290Z,7.30
2022-10-19T13:22:40.495Z,6.68
2022-10-19T13:25:18.912Z,4.07
2022-10-19T13:27:46.138Z,4.97
2022-10-19T13:30:30.999Z,4.07
2022-10-19T13:32:57.431Z,4.25
2022-10-19T13:35:23.811Z,4.55
2022-10-19T13:38:08.973Z,3.22
2022-10-19T13:40:58.201Z,5.68
2022-10-19T13:43:25.965Z,5.82
2022-10-19T13:46:02.976Z,6.25
2022-10-19T13:48:37.783Z,5.95
2022-10-19T13:51:27.244Z,3.72
2022-10-19T13:53:56.380Z,4.13
2022-10-19T13:56:45.736Z,4.88
2022-10-19T13:59:18.308Z,4.03
2022-10-19T14:02:11.254Z,5.10
2022-10-19T14:04:56.282Z,3.50
2022-10-19T14:07:25.851Z,3.72
2022-10-19T14:09:52.146Z,4.45
2022-10-19T14:12:25.698Z,4.28
2022-10-19T14:14:53.660Z,2.58
2022-10-19T14:17:21.636Z,5.50
2022-10-19T14:19:50.458Z,4.35
2022-10-19T14:22:26.015Z,4.22
2022-10-19T14:24:59.323Z,3.25
2022-10-19T14:27:25.726Z,3.65
2022-10-19T14:29:53.108Z,3.00
2022-10-19T14:32:22.278Z,3.60
2022-10-19T14:34:48.973Z,3.75
2022-10-19T14:37:25.874Z,4.30
2022-10-19T14:40:26.421Z,2.78
2022-10-19T14:42:54.474Z,3.17
2022-10-19T14:45:28.525Z,5.00
2022-10-19T14:47:59.782Z,5.72
2022-10-19T14:50:28.091Z,7.78
2022-10-19T14:52:58.429Z,4.10
2022-10-19T14:55:26.710Z,5.60
2022-10-19T14:57:53.398Z,3.72
2022-10-19T15:00:23.839Z,5.57
2022-10-19T15:03:05.714Z,5.13
2022-10-19T15:05:34.006Z,6.88
2022-10-19T15:08:07.782Z,4.80
2022-10-19T15:10:45.794Z,6.70
2022-10-19T15:13:32.469Z,4.65
2022-10-19T15:15:59.139Z,4.80
2022-10-19T15:18:47.531Z,4.40
2022-10-19T15:21:19.791Z,6.30
2022-10-19T15:23:46.853Z,5.32
2022-10-19T15:26:17.343Z,6.45
2022-10-19T15:28:44.424Z,6.47
2022-10-19T15:31:15.283Z,8.77
2022-10-19T15:33:49.922Z,7.57
2022-10-19T15:36:19.970Z,6.05
2022-10-19T15:38:47.719Z,6.63
2022-10-19T15:41:21.651Z,7.82
2022-10-19T15:43:52.533Z,8.80
2022-10-19T15:46:23.349Z,8.82
2022-10-19T15:48:55.143Z,7.07
2022-10-19T15:51:25.218Z,6.63
2022-10-19T15:53:52.398Z,9.50
2022-10-19T15:56:19.333Z,7.97
2022-10-19T15:58:48.486Z,7.75
2022-10-19T16:01:16.487Z,8.15
2022-10-19T16:03:42.854Z,8.43
2022-10-19T16:06:09.255Z,7.18
2022-10-19T16:08:35.673Z,7.22
2022-10-19T16:11:04.035Z,7.10
2022-10-19T16:13:30.689Z,9.75
2022-10-19T16:16:10.521Z,5.28
2022-10-19T16:18:37.321Z,6.35
2022-10-19T16:21:04.205Z,6.60
2022-10-19T16:23:36.502Z,9.57
2022-10-19T16:26:06.234Z,8.82
2022-10-19T16:28:32.655Z,7.13
2022-10-19T16:30:59.078Z,6.78
2022-10-19T16:33:25.450Z,7.10
2022-10-19T16:35:51.765Z,7.28
2022-10-19T16:38:18.122Z,6.38
2022-10-19T16:40:44.471Z,8.57
2022-10-19T16:43:10.886Z,8.52
2022-10-19T16:45:41.915Z,7.57
2022-10-19T16:48:09.763Z,8.50
2022-10-19T16:50:36.136Z,8.05
2022-10-19T16:53:04.077Z,7.15
2022-10-19T16:55:30.590Z,8.75
2022-10-19T16:57:56.951Z,7.57
2022-10-19T17:00:23.315Z,8.48
2022-10-19T17:02:49.622Z,10.40
2022-10-19T17:05:16.075Z,8.25
2022-10-19T17:07:42.457Z,8.73
2022-10-19T17:10:09.045Z,6.45
2022-10-19T17:12:35.555Z,10.50
2022-10-19T17:15:29.903Z,12.47
2022-10-19T17:17:48.480Z,11.97
2022-10-19T17:20:15.759Z,10.98
2022-10-19T17:22:42.082Z,12.63
2022-10-19T17:25:09.055Z,7.70
2022-10-19T17:27:35.422Z,9.80
2022-10-19T17:30:01.763Z,11.93
2022-10-19T17:32:28.149Z,11.60
2022-10-19T17:34:54.555Z,12.98
2022-10-19T17:37:20.897Z,11.40
2022-10-19T17:39:50.175Z,12.57
2022-10-19T17:42:16.520Z,12.18
2022-10-19T17:44:42.899Z,12.60
2022-10-19T17:47:09.275Z,23.40
2022-10-19T17:49:36.677Z,55.70
2022-10-19T17:52:03.014Z,13.27
2022-10-19T17:54:29.406Z,9.65
2022-10-19T17:56:55.749Z,11.13
2022-10-19T17:59:30.071Z,11.65
2022-10-19T18:02:01.479Z,10.85
2022-10-19T18:04:27.815Z,12.35
2022-10-19T18:06:54.265Z,13.88
2022-10-19T18:09:20.613Z,12.07
2022-10-19T18:11:46.922Z,9.40
2022-10-19T18:14:13.527Z,9.48
2022-10-19T18:16:41.662Z,12.38
2022-10-19T18:19:08.993Z,13.57
2022-10-19T18:21:38.474Z,11.95
2022-10-19T18:24:05.310Z,9.98
2022-10-19T18:26:32.461Z,15.13
2022-10-19T18:28:59.225Z,12.32
2022-10-19T18:31:30.800Z,13.37
2022-10-19T18:33:57.292Z,12.68
2022-10-19T18:36:24.029Z,11.68
2022-10-19T18:38:51.509Z,11.57
2022-10-19T18:41:18.161Z,12.40
2022-10-19T18:43:44.520Z,10.55
2022-10-19T18:46:10.943Z,14.60
2022-10-19T18:48:37.975Z,11.27
2022-10-19T18:51:06.245Z,10.48
2022-10-19T18:53:33.065Z,12.32
2022-10-19T18:56:04.003Z,12.67
2022-10-19T18:58:30.989Z,12.13
2022-10-19T19:01:10.999Z,13.60
2022-10-19T19:03:38.366Z,13.73
2022-10-19T19:06:06.055Z,11.80
2022-10-19T19:11:09.239Z,13.10
2022-10-19T19:13:35.588Z,11.60
2022-10-19T19:16:01.927Z,14.15
2022-10-19T19:18:29.182Z,15.15
2022-10-19T19:20:55.502Z,13.25
2022-10-19T19:23:21.873Z,14.75
2022-10-19T19:25:48.320Z,15.80
2022-10-19T19:28:14.723Z,11.60
2022-10-19T19:30:41.678Z,13.82
2022-10-19T19:33:08.121Z,15.90
2022-10-19T19:35:34.559Z,14.20
2022-10-19T19:38:00.892Z,17.58
2022-10-19T19:40:27.211Z,14.45
2022-10-19T19:42:53.574Z,15.20
2022-10-19T19:45:19.904Z,13.40
2022-10-19T19:47:46.228Z,15.57
2022-10-19T19:50:12.613Z,16.92
2022-10-19T19:52:40.527Z,14.68
2022-10-19T19:55:07.190Z,16.17
2022-10-19T19:57:33.873Z,16.73
2022-10-19T20:00:00.434Z,17.15
2022-10-19T20:02:26.852Z,20.35
2022-10-19T20:04:53.186Z,19.83
2022-10-19T20:07:19.591Z,18.50
2022-10-19T20:09:45.988Z,18.58
2022-10-19T20:12:12.303Z,21.88
2022-10-19T20:14:38.714Z,21.13
2022-10-19T20:17:05.060Z,17.45
2022-10-19T20:19:31.391Z,18.05
2022-10-19T20:22:00.110Z,22.80
2022-10-19T20:24:26.473Z,14.20
2022-10-19T20:26:52.774Z,16.20
2022-10-19T20:29:19.115Z,21.08
2022-10-19T20:31:45.455Z,18.15
2022-10-19T20:34:13.576Z,18.25
2022-10-19T20:36:40.261Z,17.95
2022-10-19T20:39:06.598Z,17.60
2022-10-19T20:41:32.982Z,18.50
2022-10-19T20:43:59.348Z,18.85
2022-10-19T20:46:27.412Z,18.33
2022-10-19T20:48:54.763Z,22.33
2022-10-19T20:51:25.904Z,14.88
2022-10-19T20:53:55.752Z,18.70
2022-10-19T20:56:23.647Z,32.80
2022-10-19T20:59:19.439Z,37.47
2022-10-19T21:01:48.501Z,19.02
2022-10-19T21:04:15.265Z,19.73
2022-10-19T21:06:42.775Z,22.90
2022-10-19T21:09:10.156Z,25.77
2022-10-19T21:11:37.966Z,20.10
2022-10-19T21:14:07.777Z,19.83
2022-10-19T21:16:35.174Z,17.50
2022-10-19T21:19:02.219Z,20.88
2022-10-19T21:21:33.028Z,21.40
2022-10-19T21:24:00.937Z,18.02
2022-10-19T21:26:27.993Z,15.32
2022-10-19T21:28:54.730Z,17.83
2022-10-19T21:31:22.002Z,17.13
2022-10-19T21:33:48.731Z,18.40
2022-10-19T21:36:15.147Z,18.53
2022-10-19T21:38:42.021Z,19.02
2022-10-19T21:41:10.990Z,21.20
2022-10-19T21:43:37.358Z,17.88
2022-10-19T21:46:04.798Z,17.58
2022-10-19T21:48:31.611Z,19.58
2022-10-19T21:50:58.124Z,18.70
2022-10-19T21:53:24.617Z,19.25
2022-10-19T21:55:51.733Z,22.98
2022-10-19T21:58:18.173Z,20.35
2022-10-19T22:00:44.549Z,18.65
2022-10-19T22:03:10.959Z,20.67
2022-10-19T22:05:37.392Z,22.55
2022-10-19T22:08:03.829Z,18.77
2022-10-19T22:10:30.155Z,24.80
2022-10-19T22:12:56.558Z,17.35
2022-10-19T22:15:23.091Z,20.80
2022-10-19T22:17:50.029Z,21.13
2022-10-19T22:20:16.397Z,18.63
2022-10-19T22:22:42.763Z,20.20
2022-10-19T22:25:09.195Z,17.00
2022-10-19T22:27:35.575Z,18.90
2022-10-19T22:30:01.996Z,23.00
2022-10-19T22:32:28.340Z,21.10
2022-10-19T22:34:54.691Z,21.00
2022-10-19T22:37:21.027Z,20.50
2022-10-19T22:39:47.331Z,19.23
2022-10-19T22:42:13.691Z,26.42
2022-10-19T22:44:40.014Z,21.20
2022-10-19T22:47:06.334Z,25.98
2022-10-19T22:49:33.169Z,20.33
2022-10-19T22:51:59.553Z,22.45
2022-10-19T22:54:25.878Z,19.77
2022-10-19T22:56:52.283Z,22.17
2022-10-19T22:59:18.621Z,27.92
2022-10-19T23:01:45.062Z,23.08
2022-10-19T23:04:11.431Z,24.58
2022-10-19T23:06:37.795Z,24.08
2022-10-19T23:09:04.216Z,25.83
2022-10-19T23:11:30.590Z,25.48
2022-10-19T23:13:56.936Z,22.50
2022-10-19T23:16:23.309Z,25.10
2022-10-19T23:18:49.702Z,22.30
2022-10-19T23:21:16.126Z,24.38
2022-10-19T23:23:42.697Z,21.90
2022-10-19T23:26:16.595Z,22.10
2022-10-19T23:28:44.230Z,21.13
2022-10-19T23:31:12.215Z,24.08
2022-10-19T23:33:38.995Z,22.70
2022-10-19T23:36:09.854Z,20.20
2022-10-19T23:38:36.375Z,22.63
2022-10-19T23:41:02.796Z,24.27
2022-10-19T23:43:29.219Z,21.90
2022-10-19T23:45:55.794Z,21.15
2022-10-19T23:48:22.308Z,23.40
2022-10-19T23:50:58.206Z,19.13
2022-10-19T23:53:24.772Z,24.38
2022-10-19T23:55:51.303Z,27.60
2022-10-19T23:58:17.638Z,19.77
