createdAt,value
2019-03-04T00:03:37.827Z,98952.47
2019-03-04T00:08:44.936Z,98958.15
2019-03-04T00:13:51.897Z,98970.98
2019-03-04T00:18:58.860Z,98956.50
2019-03-04T00:24:05.827Z,98941.46
2019-03-04T00:29:12.782Z,98924.94
2019-03-04T00:34:19.743Z,98905.55
2019-03-04T00:39:26.712Z,98919.89
2019-03-04T00:44:33.686Z,98890.66
2019-03-04T00:49:40.611Z,98864.91
2019-03-04T00:54:49.402Z,98862.31
2019-03-04T00:59:56.373Z,98841.17
2019-03-04T01:05:03.569Z,98849.63
2019-03-04T01:10:11.390Z,98817.11
2019-03-04T01:15:19.626Z,98823.89
2019-03-04T01:20:26.580Z,98834.58
2019-03-04T01:25:34.582Z,98821.22
2019-03-04T01:30:41.691Z,98820.36
2019-03-04T01:35:48.604Z,98819.36
2019-03-04T01:40:55.529Z,98792.13
2019-03-04T01:46:02.630Z,98775.69
2019-03-04T01:51:09.630Z,98758.39
2019-03-04T01:56:16.647Z,98798.05
2019-03-04T02:01:23.679Z,98793.11
2019-03-04T02:06:30.608Z,98767.23
2019-03-04T02:11:37.586Z,98771.30
2019-03-04T02:16:44.561Z,98780.99
2019-03-04T02:21:51.492Z,98801.77
2019-03-04T02:26:59.622Z,98762.53
2019-03-04T02:32:06.657Z,98771.71
2019-03-04T02:37:16.600Z,98750.75
2019-03-04T02:42:23.623Z,98738.47
2019-03-04T02:47:30.641Z,98716.25
2019-03-04T02:52:37.634Z,98705.08
2019-03-04T02:57:46.089Z,98699.59
2019-03-04T03:02:53.206Z,98695.98
2019-03-04T03:08:00.135Z,98693.93
2019-03-04T03:13:07.191Z,98679.88
2019-03-04T03:18:14.365Z,98670.41
2019-03-04T03:23:21.283Z,98650.05
2019-03-04T03:28:28.241Z,98632.61
2019-03-04T03:33:36.234Z,98629.22
2019-03-04T03:38:43.181Z,98609.70
2019-03-04T03:43:50.129Z,98607.23
2019-03-04T03:48:58.035Z,98590.81
2019-03-04T03:54:05.139Z,98587.12
2019-03-04T03:59:12.126Z,98573.19
2019-03-04T04:04:19.020Z,98582.75
2019-03-04T04:09:26.052Z,98550.36
2019-03-04T04:14:32.996Z,98537.56
2019-03-04T04:19:39.930Z,98521.46
2019-03-04T04:24:47.003Z,98508.77
2019-03-04T04:29:54.027Z,98511.65
2019-03-04T04:35:00.945Z,98502.34
2019-03-04T04:40:08.118Z,98474.89
2019-03-04T04:45:15.425Z,98467.16
2019-03-04T04:50:22.554Z,98465.58
2019-03-04T04:55:29.597Z,98441.72
2019-03-04T05:00:36.647Z,98434.41
2019-03-04T05:05:43.638Z,98439.66
2019-03-04T05:10:50.569Z,98436.95
2019-03-04T05:15:57.534Z,98415.20
2019-03-04T05:21:04.485Z,98425.55
2019-03-04T05:26:11.720Z,98403.80
2019-03-04T05:31:18.658Z,98395.17
2019-03-04T05:36:25.657Z,98369.59
2019-03-04T05:41:33.581Z,98367.30
2019-03-04T05:46:41.638Z,98356.95
2019-03-04T05:51:48.634Z,98342.80
2019-03-04T05:56:55.572Z,98329.79
2019-03-04T06:02:08.387Z,98327.22
2019-03-04T06:07:32.756Z,98327.02
2019-03-04T06:12:39.909Z,98328.91
2019-03-04T06:17:46.911Z,98312.83
2019-03-04T06:22:53.952Z,98320.03
2019-03-04T06:28:00.905Z,98321.07
2019-03-04T06:33:07.849Z,98317.28
2019-03-04T06:38:14.888Z,98296.42
2019-03-04T06:43:21.832Z,98273.19
2019-03-04T06:48:28.793Z,98256.09
2019-03-04T06:54:09.061Z,98239.46
2019-03-04T07:00:00.538Z,98216.48
2019-03-04T07:05:44.369Z,98199.50
2019-03-04T07:10:51.460Z,98162.02
2019-03-04T07:15:58.537Z,98170.16
2019-03-04T07:21:05.550Z,98182.53
2019-03-04T07:26:12.557Z,98192.82
2019-03-04T07:31:19.590Z,98154.66
2019-03-04T07:36:26.723Z,98138.63
2019-03-04T07:41:39.136Z,98137.69
2019-03-04T07:46:46.066Z,98119.62
2019-03-04T07:51:53.259Z,98106.45
2019-03-04T07:57:00.268Z,98095.31
2019-03-04T08:02:07.293Z,98073.14
2019-03-04T08:07:42.666Z,98072.28
2019-03-04T08:13:05.038Z,98059.76
2019-03-04T08:18:11.967Z,98052.73
2019-03-04T08:23:18.982Z,98035.47
2019-03-04T08:28:25.984Z,98041.51
2019-03-04T08:33:34.069Z,98008.43
2019-03-04T08:38:41.980Z,98010.86
2019-03-04T08:43:48.918Z,98019.11
2019-03-04T08:48:55.969Z,97979.34
2019-03-04T08:54:05.715Z,97941.67
2019-03-04T08:59:12.651Z,97908.17
2019-03-04T09:04:19.569Z,97911.94
2019-03-04T09:09:26.964Z,97900.87
2019-03-04T09:14:33.882Z,97919.92
2019-03-04T09:19:40.815Z,97935.13
2019-03-04T09:24:47.748Z,97956.66
2019-03-04T09:29:54.654Z,97964.13
2019-03-04T09:35:01.703Z,97954.93
2019-03-04T09:40:11.087Z,98005.94
2019-03-04T09:45:18.566Z,97929.61
2019-03-04T09:50:25.769Z,97945.73
2019-03-04T09:55:32.806Z,97893.38
2019-03-04T10:01:36.084Z,97899.91
2019-03-04T10:07:07.306Z,97946.22
2019-03-04T10:12:29.537Z,97912.84
2019-03-04T10:17:51.317Z,97947.52
2019-03-04T10:23:15.891Z,97920.98
2019-03-04T10:29:06.576Z,97936.78
2019-03-04T10:35:04.624Z,97951.92
2019-03-04T10:40:51.956Z,97941.56
2019-03-04T10:46:20.343Z,97953.80
2019-03-04T10:51:27.364Z,97956.92
2019-03-04T10:56:34.391Z,97911.34
2019-03-04T11:01:41.301Z,97973.28
2019-03-04T11:06:48.327Z,98067.97
2019-03-04T11:11:55.395Z,98101.34
2019-03-04T11:17:02.340Z,98099.70
2019-03-04T11:22:09.749Z,98073.75
2019-03-04T11:27:16.818Z,98045.95
2019-03-04T11:32:23.757Z,98061.41
2019-03-04T11:37:30.695Z,98035.77
2019-03-04T11:42:37.712Z,98029.20
2019-03-04T11:47:44.732Z,98016.68
2019-03-04T11:52:52.671Z,98025.23
2019-03-04T11:57:59.699Z,98100.02
2019-03-04T12:03:06.683Z,98007.25
2019-03-04T12:08:13.683Z,97997.37
2019-03-04T12:13:20.671Z,98010.18
2019-03-04T12:18:27.742Z,98027.33
2019-03-04T12:23:34.730Z,98029.55
2019-03-04T12:28:47.600Z,98045.64
2019-03-04T12:33:50.395Z,98041.07
2019-03-04T12:38:57.307Z,98016.00
2019-03-04T12:44:04.440Z,98004.78
2019-03-04T12:49:11.371Z,98006.91
2019-03-04T12:54:18.292Z,97986.47
2019-03-04T12:59:25.284Z,97966.30
2019-03-04T13:04:32.208Z,97959.39
2019-03-04T13:09:39.115Z,97983.06
2019-03-04T13:14:46.091Z,97977.62
2019-03-04T13:19:53.017Z,97944.80
2019-03-04T13:24:59.959Z,97932.09
2019-03-04T13:30:08.694Z,97923.77
2019-03-04T13:35:24.493Z,97911.34
2019-03-04T13:40:26.570Z,97917.92
2019-03-04T13:45:33.592Z,97914.63
2019-03-04T13:50:40.866Z,97905.23
2019-03-04T13:55:47.967Z,97963.48
2019-03-04T14:00:54.915Z,97940.61
2019-03-04T14:06:01.822Z,97930.34
2019-03-04T14:11:09.827Z,97883.80
2019-03-04T14:16:17.613Z,97856.78
2019-03-04T14:21:24.603Z,97830.00
2019-03-04T14:26:31.604Z,97818.62
2019-03-04T14:31:38.672Z,97795.22
2019-03-04T14:36:45.588Z,97795.52
2019-03-04T14:41:53.654Z,97771.52
2019-03-04T14:47:00.617Z,97808.59
2019-03-04T14:52:07.740Z,97813.63
2019-03-04T14:57:14.919Z,97832.05
2019-03-04T15:02:21.879Z,97872.59
2019-03-04T15:07:28.800Z,97864.21
2019-03-04T15:12:35.799Z,97906.19
2019-03-04T15:17:42.803Z,97874.37
2019-03-04T15:22:51.070Z,97897.60
2019-03-04T15:28:09.702Z,97954.60
2019-03-04T15:33:18.401Z,97991.98
2019-03-04T15:38:26.378Z,98050.78
2019-03-04T15:43:33.331Z,98074.70
2019-03-04T15:48:40.337Z,98089.13
2019-03-04T15:53:47.317Z,98053.11
2019-03-04T15:58:54.273Z,98065.80
2019-03-04T16:04:01.330Z,98053.53
2019-03-04T16:09:14.968Z,98073.30
2019-03-04T16:14:21.980Z,98100.45
2019-03-04T16:19:28.954Z,98223.98
2019-03-04T16:24:35.944Z,98270.17
2019-03-04T16:29:42.870Z,98251.33
2019-03-04T16:34:49.883Z,98237.95
2019-03-04T16:39:57.148Z,98247.94
2019-03-04T16:45:04.642Z,98248.97
2019-03-04T16:50:13.076Z,98240.53
2019-03-04T16:55:20.260Z,98246.38
2019-03-04T17:00:28.156Z,98236.62
2019-03-04T17:05:35.889Z,98270.70
2019-03-04T17:10:42.836Z,98257.38
2019-03-04T17:15:49.985Z,98258.06
2019-03-04T17:20:57.304Z,98270.33
2019-03-04T17:26:04.417Z,98262.87
2019-03-04T17:31:11.350Z,98282.05
2019-03-04T17:36:18.304Z,98301.06
2019-03-04T17:41:31.053Z,98303.64
2019-03-04T17:46:38.142Z,98302.97
2019-03-04T17:51:46.848Z,98312.45
2019-03-04T17:57:00.161Z,98329.45
2019-03-04T18:02:09.639Z,98329.01
2019-03-04T18:07:16.691Z,98350.70
2019-03-04T18:12:23.677Z,98341.27
2019-03-04T18:17:31.073Z,98361.05
2019-03-04T18:22:38.245Z,98370.66
2019-03-04T18:27:50.085Z,98373.48
2019-03-04T18:33:52.719Z,98384.59
2019-03-04T18:46:08.086Z,98418.97
2019-03-04T18:51:15.130Z,98436.30
2019-03-04T18:56:22.488Z,98439.72
2019-03-04T19:01:32.254Z,98454.50
2019-03-04T19:06:39.349Z,98459.67
2019-03-04T19:11:46.559Z,98465.16
2019-03-04T19:16:53.730Z,98478.17
2019-03-04T19:22:00.734Z,98476.06
2019-03-04T19:27:07.701Z,98485.66
2019-03-04T19:32:14.643Z,98504.05
2019-03-04T19:37:21.567Z,98513.17
2019-03-04T19:42:28.591Z,98525.16
2019-03-04T19:47:36.985Z,98532.23
2019-03-04T19:52:44.179Z,98543.70
2019-03-04T19:57:51.266Z,98547.70
2019-03-04T20:03:10.743Z,98565.48
2019-03-04T20:08:18.054Z,98565.28
2019-03-04T20:13:26.398Z,98575.78
2019-03-04T20:18:33.298Z,98591.63
2019-03-04T20:23:40.418Z,98591.63
2019-03-04T20:28:47.343Z,98603.20
2019-03-04T20:33:57.609Z,98608.06
2019-03-04T20:39:06.006Z,98620.89
2019-03-04T20:44:16.075Z,98640.88
2019-03-04T20:49:23.262Z,98645.19
2019-03-04T20:54:30.331Z,98652.83
2019-03-04T20:59:37.337Z,98643.09
2019-03-04T21:04:44.259Z,98651.81
2019-03-04T21:09:51.271Z,98666.94
2019-03-04T21:14:58.189Z,98665.35
2019-03-04T21:20:06.489Z,98677.03
2019-03-04T21:26:17.735Z,98683.37
2019-03-04T21:31:44.048Z,98679.04
2019-03-04T21:36:55.219Z,98686.30
2019-03-04T21:42:09.389Z,98696.70
2019-03-04T21:47:26.995Z,98704.22
2019-03-04T21:52:43.430Z,98704.34
2019-03-04T21:57:55.625Z,98712.09
2019-03-04T22:03:18.034Z,98727.89
2019-03-04T22:08:25.315Z,98721.08
2019-03-04T22:13:32.552Z,98725.42
2019-03-04T22:18:39.519Z,98723.77
2019-03-04T22:23:46.520Z,98729.07
2019-03-04T22:28:53.532Z,98737.02
2019-03-04T22:34:00.603Z,98726.20
2019-03-04T22:39:08.086Z,98730.56
2019-03-04T22:44:16.640Z,98732.08
2019-03-04T22:49:23.645Z,98761.17
2019-03-04T22:54:30.660Z,98751.37
2019-03-04T22:59:38.128Z,98763.02
2019-03-04T23:05:06.412Z,98759.36
2019-03-04T23:10:49.007Z,98776.18
2019-03-04T23:15:58.759Z,98778.88
2019-03-04T23:21:06.613Z,98783.54
2019-03-04T23:26:13.667Z,98786.11
2019-03-04T23:31:22.269Z,98792.17
2019-03-04T23:36:29.189Z,98780.94
2019-03-04T23:41:36.134Z,98794.14
2019-03-04T23:46:44.007Z,98787.70
2019-03-04T23:51:52.714Z,98797.88
2019-03-04T23:56:59.722Z,98807.91
