createdAt,value
2022-12-01T00:02:21.426Z,98077.84
2022-12-01T00:04:51.380Z,98078.16
2022-12-01T00:07:21.242Z,98075.50
2022-12-01T00:10:08.480Z,98069.03
2022-12-01T00:12:43.825Z,98072.56
2022-12-01T00:15:16.150Z,98073.94
2022-12-01T00:17:47.792Z,98075.22
2022-12-01T00:20:18.971Z,98071.97
2022-12-01T00:22:49.959Z,98074.88
2022-12-01T00:25:21.988Z,98074.56
2022-12-01T00:27:53.102Z,98072.44
2022-12-01T00:30:25.488Z,98081.00
2022-12-01T00:32:55.322Z,98083.00
2022-12-01T00:35:25.549Z,98083.19
2022-12-01T00:37:55.786Z,98081.78
2022-12-01T00:40:25.094Z,98088.16
2022-12-01T00:42:54.920Z,98090.28
2022-12-01T00:45:26.508Z,98089.63
2022-12-01T00:47:56.200Z,98090.25
2022-12-01T00:50:26.414Z,98087.59
2022-12-01T00:52:57.919Z,98095.44
2022-12-01T00:55:27.750Z,98095.28
2022-12-01T00:57:57.655Z,98091.69
2022-12-01T01:01:23.955Z,98086.22
2022-12-01T01:03:56.206Z,98088.88
2022-12-01T01:06:26.039Z,98088.38
2022-12-01T01:08:55.955Z,98088.69
2022-12-01T01:11:25.545Z,98089.09
2022-12-01T01:13:55.101Z,98088.09
2022-12-01T01:16:25.312Z,98079.81
2022-12-01T01:18:58.486Z,98082.75
2022-12-01T01:21:29.151Z,98072.41
2022-12-01T01:23:58.948Z,98083.63
2022-12-01T01:26:30.666Z,98086.09
2022-12-01T01:29:02.021Z,98079.53
2022-12-01T01:31:32.952Z,98082.00
2022-12-01T01:34:05.655Z,98079.66
2022-12-01T01:36:36.923Z,98080.63
2022-12-01T01:39:06.676Z,98082.28
2022-12-01T01:41:36.992Z,98085.06
2022-12-01T01:44:21.530Z,98084.81
2022-12-01T01:46:51.646Z,98087.88
2022-12-01T01:49:23.151Z,98096.38
2022-12-01T01:51:55.493Z,98088.91
2022-12-01T01:54:28.678Z,98083.88
2022-12-01T01:57:00.648Z,98088.38
2022-12-01T01:59:33.243Z,98084.38
2022-12-01T02:02:07.699Z,98081.34
2022-12-01T02:04:42.588Z,98085.91
2022-12-01T02:07:14.320Z,98081.03
2022-12-01T02:09:44.090Z,98082.72
2022-12-01T02:12:21.775Z,98080.63
2022-12-01T02:15:09.908Z,98092.28
2022-12-01T02:17:45.462Z,98091.19
2022-12-01T02:20:41.979Z,98084.63
2022-12-01T02:23:35.638Z,98087.00
2022-12-01T02:26:17.327Z,98083.31
2022-12-01T02:29:03.889Z,98081.44
2022-12-01T02:31:40.903Z,98087.75
2022-12-01T02:34:15.346Z,98080.09
2022-12-01T02:36:50.454Z,98086.22
2022-12-01T02:39:26.223Z,98089.16
2022-12-01T02:42:03.773Z,98088.56
2022-12-01T02:44:36.964Z,98086.91
2022-12-01T02:47:12.255Z,98090.63
2022-12-01T02:49:46.112Z,98084.56
2022-12-01T02:52:17.689Z,98087.44
2022-12-01T02:54:48.823Z,98080.13
2022-12-01T02:57:19.008Z,98085.63
2022-12-01T02:59:51.936Z,98083.25
2022-12-01T03:02:29.366Z,98080.09
2022-12-01T03:05:02.252Z,98083.38
2022-12-01T03:07:48.534Z,98072.53
2022-12-01T03:10:24.256Z,98072.00
2022-12-01T03:13:03.923Z,98072.03
2022-12-01T03:15:38.133Z,98070.06
2022-12-01T03:18:17.206Z,98066.56
2022-12-01T03:20:50.648Z,98077.94
2022-12-01T03:23:23.736Z,98072.16
2022-12-01T03:25:56.419Z,98070.16
2022-12-01T03:28:30.233Z,98071.06
2022-12-01T03:31:03.653Z,98073.22
2022-12-01T03:33:37.412Z,98074.38
2022-12-01T03:36:10.755Z,98075.13
2022-12-01T03:38:41.483Z,98078.94
2022-12-01T03:41:15.640Z,98075.22
2022-12-01T03:43:50.139Z,98070.06
2022-12-01T03:46:23.899Z,98074.94
2022-12-01T03:48:56.058Z,98067.69
2022-12-01T03:51:32.273Z,98069.16
2022-12-01T03:54:04.952Z,98075.09
2022-12-01T03:56:38.199Z,98066.50
2022-12-01T03:59:09.115Z,98074.50
2022-12-01T04:01:39.024Z,98074.78
2022-12-01T04:04:12.929Z,98077.06
2022-12-01T04:06:44.982Z,98071.34
2022-12-01T04:09:15.275Z,98073.03
2022-12-01T04:12:04.528Z,98074.25
2022-12-01T04:14:34.208Z,98070.00
2022-12-01T04:17:04.887Z,98072.75
2022-12-01T04:19:35.976Z,98066.72
2022-12-01T04:22:06.261Z,98069.41
2022-12-01T04:24:39.587Z,98059.91
2022-12-01T04:27:09.966Z,98061.25
2022-12-01T04:29:39.782Z,98050.22
2022-12-01T04:32:11.399Z,98053.81
2022-12-01T04:34:43.383Z,98064.91
2022-12-01T04:37:13.606Z,98052.31
2022-12-01T04:39:43.583Z,98055.81
2022-12-01T04:42:13.620Z,98049.25
2022-12-01T04:44:43.503Z,98050.03
2022-12-01T04:47:13.284Z,98060.56
2022-12-01T04:49:44.590Z,98060.03
2022-12-01T04:52:14.381Z,98060.53
2022-12-01T04:54:44.487Z,98058.41
2022-12-01T04:57:13.865Z,98062.88
2022-12-01T04:59:43.272Z,98063.38
2022-12-01T05:02:18.968Z,98057.75
2022-12-01T05:04:50.965Z,98062.81
2022-12-01T05:07:20.643Z,98060.63
2022-12-01T05:09:52.459Z,98069.13
2022-12-01T05:12:24.094Z,98060.53
2022-12-01T05:14:55.227Z,98065.06
2022-12-01T05:17:24.983Z,98067.09
2022-12-01T05:20:13.788Z,98074.03
2022-12-01T05:23:05.013Z,98073.75
2022-12-01T05:25:33.608Z,98071.31
2022-12-01T05:28:03.840Z,98069.03
2022-12-01T05:30:36.435Z,98070.03
2022-12-01T05:33:06.308Z,98071.56
2022-12-01T05:35:37.884Z,98063.34
2022-12-01T05:38:08.344Z,98074.78
2022-12-01T05:40:38.752Z,98080.81
2022-12-01T05:43:09.283Z,98072.81
2022-12-01T05:45:39.508Z,98076.16
2022-12-01T05:48:10.276Z,98068.41
2022-12-01T05:50:43.092Z,98074.53
2022-12-01T05:53:19.986Z,98072.59
2022-12-01T05:55:57.981Z,98072.00
2022-12-01T05:58:27.869Z,98070.63
2022-12-01T06:00:57.811Z,98079.63
2022-12-01T06:03:27.728Z,98076.56
2022-12-01T06:05:59.290Z,98081.41
2022-12-01T06:08:29.301Z,98075.56
2022-12-01T06:10:59.216Z,98077.25
2022-12-01T06:13:29.244Z,98077.63
2022-12-01T06:16:00.525Z,98076.53
2022-12-01T06:18:32.074Z,98077.94
2022-12-01T06:21:03.397Z,98080.91
2022-12-01T06:23:32.994Z,98082.38
2022-12-01T06:26:02.659Z,98090.19
2022-12-01T06:28:32.965Z,98093.47
2022-12-01T06:31:03.645Z,98097.41
2022-12-01T06:33:33.629Z,98093.31
2022-12-01T06:36:06.919Z,98100.47
2022-12-01T06:38:38.517Z,98096.53
2022-12-01T06:41:08.455Z,98102.84
2022-12-01T06:43:39.008Z,98102.78
2022-12-01T06:46:09.053Z,98111.78
2022-12-01T06:48:39.635Z,98120.59
2022-12-01T06:51:11.871Z,98118.09
2022-12-01T06:53:42.435Z,98119.66
2022-12-01T06:56:12.943Z,98120.78
2022-12-01T06:58:43.392Z,98116.47
2022-12-01T07:01:15.018Z,98117.84
2022-12-01T07:03:44.852Z,98114.66
2022-12-01T07:06:16.269Z,98113.88
2022-12-01T07:08:46.324Z,98125.44
2022-12-01T07:11:16.992Z,98122.72
2022-12-01T07:13:50.187Z,98124.94
2022-12-01T07:16:20.145Z,98128.66
2022-12-01T07:18:49.944Z,98128.97
2022-12-01T07:21:22.103Z,98126.25
2022-12-01T07:23:52.262Z,98135.16
2022-12-01T07:26:21.997Z,98127.69
2022-12-01T07:28:51.818Z,98141.09
2022-12-01T07:31:23.441Z,98138.91
2022-12-01T07:33:54.008Z,98142.28
2022-12-01T07:36:25.859Z,98148.88
2022-12-01T07:38:55.336Z,98143.03
2022-12-01T07:41:25.285Z,98146.50
2022-12-01T07:43:56.845Z,98144.28
2022-12-01T07:46:30.797Z,98148.88
2022-12-01T07:49:01.431Z,98151.63
2022-12-01T07:51:33.618Z,98150.00
2022-12-01T07:54:06.583Z,98150.56
2022-12-01T07:56:37.931Z,98153.00
2022-12-01T07:59:08.088Z,98149.69
2022-12-01T08:01:42.920Z,98146.56
2022-12-01T08:04:14.148Z,98145.13
2022-12-01T08:06:45.395Z,98151.44
2022-12-01T08:09:15.379Z,98154.63
2022-12-01T08:11:44.969Z,98150.91
2022-12-01T08:14:14.628Z,98146.09
2022-12-01T08:16:44.899Z,98147.84
2022-12-01T08:19:14.923Z,98152.09
2022-12-01T08:21:46.193Z,98152.69
2022-12-01T08:24:16.144Z,98152.00
2022-12-01T08:26:45.665Z,98155.25
2022-12-01T08:29:19.964Z,98153.44
2022-12-01T08:31:50.239Z,98149.19
2022-12-01T08:34:19.970Z,98152.97
2022-12-01T08:36:52.443Z,98169.56
2022-12-01T08:39:22.437Z,98165.81
2022-12-01T08:41:52.173Z,98162.09
2022-12-01T08:44:21.916Z,98158.34
2022-12-01T08:46:52.807Z,98158.28
2022-12-01T08:49:23.399Z,98166.06
2022-12-01T08:51:56.605Z,98166.94
2022-12-01T08:54:26.493Z,98169.97
2022-12-01T08:56:56.460Z,98167.56
2022-12-01T08:59:26.070Z,98176.84
2022-12-01T09:01:59.680Z,98169.63
2022-12-01T09:04:32.088Z,98168.81
2022-12-01T09:07:03.849Z,98164.75
2022-12-01T09:09:37.914Z,98169.44
2022-12-01T09:12:09.290Z,98170.38
2022-12-01T09:14:40.589Z,98175.06
2022-12-01T09:17:11.404Z,98167.47
2022-12-01T09:19:41.028Z,98168.13
2022-12-01T09:22:12.708Z,98166.75
2022-12-01T09:24:42.366Z,98168.34
2022-12-01T09:27:13.656Z,98170.53
2022-12-01T09:29:43.453Z,98174.94
2022-12-01T09:32:13.417Z,98170.22
2022-12-01T09:34:43.971Z,98164.84
2022-12-01T09:37:15.584Z,98171.63
2022-12-01T09:39:45.408Z,98171.03
2022-12-01T09:42:18.888Z,98170.81
2022-12-01T09:44:51.573Z,98171.75
2022-12-01T09:47:24.748Z,98165.94
2022-12-01T09:50:00.594Z,98160.84
2022-12-01T09:52:36.133Z,98157.03
2022-12-01T09:55:09.152Z,98155.38
2022-12-01T09:57:40.574Z,98156.47
2022-12-01T10:00:16.340Z,98156.72
2022-12-01T10:02:51.174Z,98158.22
2022-12-01T10:05:23.581Z,98154.50
2022-12-01T10:07:58.174Z,98146.56
2022-12-01T10:10:30.407Z,98151.94
2022-12-01T10:13:00.755Z,98146.31
2022-12-01T10:15:42.076Z,98142.31
2022-12-01T10:18:22.813Z,98145.50
2022-12-01T10:20:58.387Z,98144.66
2022-12-01T10:23:49.276Z,98139.41
2022-12-01T10:26:27.048Z,98140.16
2022-12-01T10:29:23.238Z,98131.09
2022-12-01T10:31:58.266Z,98129.47
2022-12-01T10:34:30.720Z,98130.50
2022-12-01T10:37:00.515Z,98131.09
2022-12-01T10:39:35.392Z,98123.34
2022-12-01T10:42:08.693Z,98129.59
2022-12-01T10:44:38.688Z,98125.16
2022-12-01T10:47:18.789Z,98120.03
2022-12-01T10:49:49.440Z,98121.75
2022-12-01T10:52:37.368Z,98113.13
2022-12-01T10:55:28.719Z,98115.81
2022-12-01T10:58:04.768Z,98115.22
2022-12-01T11:00:59.057Z,98111.34
2022-12-01T11:03:33.409Z,98120.03
2022-12-01T11:06:06.503Z,98110.50
2022-12-01T11:08:42.248Z,98110.31
2022-12-01T11:11:26.769Z,98112.34
2022-12-01T11:13:57.575Z,98110.44
2022-12-01T11:16:42.829Z,98109.53
2022-12-01T11:19:27.296Z,98107.38
2022-12-01T11:21:59.095Z,98103.63
2022-12-01T11:24:43.787Z,98099.34
2022-12-01T11:27:19.112Z,98104.34
2022-12-01T11:29:51.401Z,98095.81
2022-12-01T11:32:25.097Z,98105.19
2022-12-01T11:34:58.379Z,98098.22
2022-12-01T11:37:32.802Z,98098.13
2022-12-01T11:40:21.893Z,98097.16
2022-12-01T11:42:55.449Z,98104.34
2022-12-01T11:45:29.890Z,98099.91
2022-12-01T11:48:03.914Z,98100.56
2022-12-01T11:50:35.654Z,98099.13
2022-12-01T11:53:07.950Z,98096.69
2022-12-01T11:55:37.630Z,98103.22
2022-12-01T11:58:11.062Z,98094.28
2022-12-01T12:00:47.769Z,98092.47
2022-12-01T12:03:22.964Z,98098.56
2022-12-01T12:06:18.254Z,98097.31
2022-12-01T12:09:08.706Z,98095.41
2022-12-01T12:11:45.308Z,98098.41
2022-12-01T12:14:26.150Z,98091.97
2022-12-01T12:17:21.715Z,98090.63
2022-12-01T12:20:18.255Z,98085.09
2022-12-01T12:22:57.429Z,98082.13
2022-12-01T12:25:34.391Z,98078.31
2022-12-01T12:28:20.925Z,98076.69
2022-12-01T12:30:57.183Z,98077.03
2022-12-01T12:33:44.220Z,98077.72
2022-12-01T12:36:20.979Z,98081.59
2022-12-01T12:39:09.771Z,98081.28
2022-12-01T12:41:47.124Z,98079.53
2022-12-01T12:44:41.587Z,98079.75
2022-12-01T12:47:24.073Z,98073.19
2022-12-01T12:50:00.355Z,98072.44
2022-12-01T12:52:34.133Z,98067.84
2022-12-01T12:55:16.238Z,98071.94
2022-12-01T12:57:49.563Z,98072.88
2022-12-01T13:00:22.338Z,98074.66
2022-12-01T13:02:59.326Z,98070.94
2022-12-01T13:05:34.759Z,98072.50
2022-12-01T13:08:08.187Z,98081.41
2022-12-01T13:10:43.987Z,98064.91
2022-12-01T13:13:22.646Z,98062.69
2022-12-01T13:15:54.469Z,98060.41
2022-12-01T13:18:35.863Z,98072.00
2022-12-01T13:21:06.962Z,98070.28
2022-12-01T13:23:39.672Z,98065.84
2022-12-01T13:26:11.505Z,98062.13
2022-12-01T13:28:45.705Z,98062.38
2022-12-01T13:31:16.894Z,98062.78
2022-12-01T13:33:57.225Z,98062.41
2022-12-01T13:36:46.249Z,98067.56
2022-12-01T13:39:22.159Z,98059.19
2022-12-01T13:42:07.369Z,98069.16
2022-12-01T13:44:42.484Z,98058.91
2022-12-01T13:47:41.660Z,98065.19
2022-12-01T13:50:51.298Z,98072.84
2022-12-01T13:53:31.396Z,98056.50
2022-12-01T13:56:07.077Z,98063.06
2022-12-01T13:58:52.391Z,98064.78
2022-12-01T14:01:47.408Z,98062.53
2022-12-01T14:04:33.488Z,98060.78
2022-12-01T14:07:40.129Z,98061.81
2022-12-01T14:10:25.324Z,98058.44
2022-12-01T14:12:58.821Z,98060.00
2022-12-01T14:15:41.061Z,98044.34
2022-12-01T14:18:33.833Z,98055.31
2022-12-01T14:21:06.750Z,98055.13
2022-12-01T14:23:40.198Z,98054.16
2022-12-01T14:26:16.081Z,98051.41
2022-12-01T14:29:18.840Z,98044.09
2022-12-01T14:32:24.360Z,98048.56
2022-12-01T14:35:15.835Z,98044.75
2022-12-01T14:37:49.673Z,98052.00
2022-12-01T14:40:35.834Z,98044.72
2022-12-01T14:43:23.729Z,98044.84
2022-12-01T14:46:03.249Z,98047.78
2022-12-01T14:48:40.429Z,98035.50
2022-12-01T14:51:27.751Z,98036.59
2022-12-01T14:53:58.267Z,98040.88
2022-12-01T14:56:31.052Z,98048.69
2022-12-01T14:59:02.921Z,98037.44
2022-12-01T15:01:34.525Z,98043.56
2022-12-01T15:04:05.850Z,98044.88
2022-12-01T15:06:37.162Z,98051.78
2022-12-01T15:09:32.766Z,98047.91
2022-12-01T15:12:04.025Z,98050.69
2022-12-01T15:14:35.729Z,98054.31
2022-12-01T15:17:07.115Z,98046.75
2022-12-01T15:19:39.281Z,98046.34
2022-12-01T15:22:14.559Z,98051.31
2022-12-01T15:24:45.043Z,98041.69
2022-12-01T15:27:29.146Z,98053.81
2022-12-01T15:30:03.613Z,98051.41
2022-12-01T15:32:38.129Z,98052.50
2022-12-01T15:35:23.085Z,98051.53
2022-12-01T15:37:53.789Z,98051.66
2022-12-01T15:41:06.101Z,98048.19
2022-12-01T15:43:22.293Z,98055.41
2022-12-01T15:45:57.656Z,98045.28
2022-12-01T15:48:31.991Z,98050.53
2022-12-01T15:51:05.772Z,98048.66
2022-12-01T15:53:37.465Z,98056.56
2022-12-01T15:56:09.603Z,98048.34
2022-12-01T15:58:44.753Z,98044.41
2022-12-01T16:01:16.219Z,98038.41
2022-12-01T16:03:57.804Z,98040.41
2022-12-01T16:06:30.828Z,98039.94
2022-12-01T16:09:03.268Z,98039.44
2022-12-01T16:11:33.354Z,98052.41
2022-12-01T16:14:08.568Z,98050.34
2022-12-01T16:16:48.192Z,98045.31
2022-12-01T16:19:30.934Z,98053.72
2022-12-01T16:22:05.435Z,98048.53
2022-12-01T16:24:36.624Z,98045.06
2022-12-01T16:27:09.888Z,98046.91
2022-12-01T16:29:50.083Z,98044.06
2022-12-01T16:32:22.246Z,98049.16
2022-12-01T16:34:54.037Z,98045.81
2022-12-01T16:37:24.238Z,98048.31
2022-12-01T16:39:54.133Z,98047.47
2022-12-01T16:42:24.144Z,98039.06
2022-12-01T16:44:55.750Z,98049.66
2022-12-01T16:47:27.286Z,98051.53
2022-12-01T16:49:56.770Z,98050.69
2022-12-01T16:55:31.838Z,98047.53
2022-12-01T16:58:02.473Z,98056.13
2022-12-01T17:00:33.979Z,98058.69
2022-12-01T17:03:04.629Z,98060.25
2022-12-01T17:05:35.343Z,98057.41
2022-12-01T17:08:05.256Z,98055.84
2022-12-01T17:10:35.544Z,98057.13
2022-12-01T17:13:05.265Z,98065.97
2022-12-01T17:15:36.442Z,98062.09
2022-12-01T17:18:06.626Z,98062.09
2022-12-01T17:20:39.858Z,98051.63
2022-12-01T17:23:09.880Z,98067.34
2022-12-01T17:25:43.660Z,98064.25
2022-12-01T17:28:13.550Z,98068.88
2022-12-01T17:30:45.993Z,98074.81
2022-12-01T17:33:15.979Z,98069.75
2022-12-01T17:35:45.834Z,98067.38
2022-12-01T17:38:16.198Z,98069.41
2022-12-01T17:40:45.559Z,98074.13
2022-12-01T17:43:15.634Z,98074.31
2022-12-01T17:45:46.943Z,98068.63
2022-12-01T17:48:16.959Z,98072.41
2022-12-01T17:50:46.641Z,98075.75
2022-12-01T17:53:17.097Z,98070.50
2022-12-01T17:55:47.343Z,98073.56
2022-12-01T17:58:21.511Z,98075.09
2022-12-01T18:00:53.257Z,98077.09
2022-12-01T18:03:23.791Z,98080.00
2022-12-01T18:06:04.042Z,98071.72
2022-12-01T18:08:37.992Z,98065.00
2022-12-01T18:11:10.886Z,98071.34
2022-12-01T18:13:42.113Z,98072.31
2022-12-01T18:16:16.198Z,98069.41
2022-12-01T18:18:46.369Z,98065.00
2022-12-01T18:21:17.898Z,98068.97
2022-12-01T18:23:53.720Z,98063.53
2022-12-01T18:26:24.617Z,98080.63
2022-12-01T18:28:58.352Z,98075.97
2022-12-01T18:31:32.552Z,98070.41
2022-12-01T18:34:04.117Z,98071.81
2022-12-01T18:36:35.638Z,98071.94
2022-12-01T18:39:15.509Z,98065.75
2022-12-01T18:41:45.838Z,98070.28
2022-12-01T18:44:16.067Z,98069.63
2022-12-01T18:46:49.790Z,98080.22
2022-12-01T18:49:20.766Z,98074.00
2022-12-01T18:51:51.266Z,98071.88
2022-12-01T18:54:21.408Z,98066.91
2022-12-01T18:56:55.822Z,98066.13
2022-12-01T18:59:26.101Z,98064.22
2022-12-01T19:01:57.400Z,98063.53
2022-12-01T19:04:27.281Z,98074.19
2022-12-01T19:06:57.691Z,98066.53
2022-12-01T19:09:27.583Z,98072.84
2022-12-01T19:12:00.991Z,98080.41
2022-12-01T19:14:33.853Z,98074.97
2022-12-01T19:17:06.735Z,98070.47
2022-12-01T19:19:37.774Z,98080.28
2022-12-01T19:22:07.551Z,98078.84
2022-12-01T19:24:38.002Z,98083.50
2022-12-01T19:27:07.862Z,98087.25
2022-12-01T19:29:38.486Z,98085.06
2022-12-01T19:32:09.733Z,98086.63
2022-12-01T19:34:39.372Z,98082.75
2022-12-01T19:37:10.188Z,98088.78
2022-12-01T19:39:43.976Z,98082.41
2022-12-01T19:42:15.693Z,98082.50
2022-12-01T19:44:45.468Z,98079.03
2022-12-01T19:47:21.849Z,98082.00
2022-12-01T19:49:52.448Z,98085.88
2022-12-01T19:52:22.667Z,98085.59
2022-12-01T19:54:53.928Z,98079.66
2022-12-01T19:57:23.970Z,98081.69
2022-12-01T19:59:55.728Z,98075.28
2022-12-01T20:02:29.307Z,98075.50
2022-12-01T20:04:59.004Z,98073.28
2022-12-01T20:07:31.843Z,98074.09
2022-12-01T20:10:03.325Z,98067.13
2022-12-01T20:12:33.595Z,98075.66
2022-12-01T20:15:07.807Z,98071.00
2022-12-01T20:17:39.810Z,98074.47
2022-12-01T20:20:11.526Z,98069.31
2022-12-01T20:22:41.544Z,98083.28
2022-12-01T20:25:12.150Z,98075.31
2022-12-01T20:27:42.785Z,98070.91
2022-12-01T20:30:17.341Z,98073.47
2022-12-01T20:32:49.091Z,98075.97
2022-12-01T20:35:19.175Z,98073.44
2022-12-01T20:37:49.399Z,98072.44
2022-12-01T20:40:20.205Z,98073.03
2022-12-01T20:42:50.340Z,98068.44
2022-12-01T20:45:20.273Z,98080.13
2022-12-01T20:47:51.814Z,98075.41
2022-12-01T20:50:22.465Z,98079.19
2022-12-01T20:52:52.546Z,98076.47
2022-12-01T20:55:24.699Z,98073.94
2022-12-01T20:57:54.605Z,98072.19
2022-12-01T21:00:25.346Z,98069.75
2022-12-01T21:02:59.985Z,98068.66
2022-12-01T21:05:31.209Z,98067.13
2022-12-01T21:08:01.543Z,98066.09
2022-12-01T21:10:31.810Z,98074.63
2022-12-01T21:13:36.807Z,98067.69
2022-12-01T21:16:13.828Z,98076.19
2022-12-01T21:18:50.873Z,98069.31
2022-12-01T21:21:25.154Z,98065.16
2022-12-01T21:24:13.914Z,98067.06
2022-12-01T21:26:48.068Z,98061.78
2022-12-01T21:29:23.757Z,98067.47
2022-12-01T21:31:55.571Z,98061.75
2022-12-01T21:34:30.611Z,98068.00
2022-12-01T21:37:04.019Z,98065.63
2022-12-01T21:39:34.273Z,98063.59
2022-12-01T21:42:15.804Z,98060.06
2022-12-01T21:44:48.497Z,98065.22
2022-12-01T21:47:24.321Z,98066.44
2022-12-01T21:49:59.256Z,98067.56
2022-12-01T21:52:32.052Z,98065.09
2022-12-01T21:55:04.290Z,98062.31
2022-12-01T21:57:42.869Z,98059.19
2022-12-01T22:00:38.450Z,98063.25
2022-12-01T22:03:31.775Z,98055.72
2022-12-01T22:06:31.141Z,98058.91
2022-12-01T22:09:05.103Z,98062.00
2022-12-01T22:11:36.133Z,98071.56
2022-12-01T22:14:14.595Z,98056.50
2022-12-01T22:16:48.453Z,98058.00
2022-12-01T22:19:38.158Z,98060.38
2022-12-01T22:22:24.551Z,98061.56
2022-12-01T22:24:55.270Z,98065.09
2022-12-01T22:27:30.384Z,98060.91
2022-12-01T22:30:02.594Z,98053.44
2022-12-01T22:32:56.926Z,98061.59
2022-12-01T22:35:33.229Z,98058.91
2022-12-01T22:38:23.017Z,98047.94
2022-12-01T22:41:02.799Z,98045.53
2022-12-01T22:43:49.123Z,98046.47
2022-12-01T22:46:26.885Z,98046.25
2022-12-01T22:49:00.269Z,98048.19
2022-12-01T22:51:39.481Z,98046.50
2022-12-01T22:54:50.548Z,98039.81
2022-12-01T22:57:33.617Z,98043.78
2022-12-01T23:00:17.487Z,98035.03
2022-12-01T23:02:50.763Z,98037.22
2022-12-01T23:05:25.072Z,98041.66
2022-12-01T23:07:56.773Z,98029.16
2022-12-01T23:10:31.994Z,98023.94
2022-12-01T23:13:10.291Z,98022.09
2022-12-01T23:15:42.402Z,98014.84
2022-12-01T23:18:15.842Z,98013.28
2022-12-01T23:20:48.308Z,98007.25
2022-12-01T23:23:20.095Z,98001.59
2022-12-01T23:25:52.520Z,98001.13
2022-12-01T23:28:23.540Z,98002.09
2022-12-01T23:30:54.852Z,97998.13
2022-12-01T23:33:25.875Z,97993.53
2022-12-01T23:35:58.026Z,97992.06
2022-12-01T23:38:33.613Z,97989.66
2022-12-01T23:41:09.674Z,97993.72
2022-12-01T23:43:43.009Z,97990.78
2022-12-01T23:46:16.236Z,97985.09
2022-12-01T23:48:47.866Z,97992.78
2022-12-01T23:51:21.679Z,97985.06
2022-12-01T23:53:51.935Z,97978.69
2022-12-01T23:56:25.462Z,97982.88
2022-12-01T23:58:57.788Z,97982.69
