createdAt,value
2022-09-26T00:01:41.834Z,99.90
2022-09-26T00:04:15.829Z,99.90
2022-09-26T00:06:44.211Z,99.90
2022-09-26T00:09:13.168Z,99.90
2022-09-26T00:11:42.181Z,99.90
2022-09-26T00:14:15.333Z,99.90
2022-09-26T00:16:43.846Z,99.90
2022-09-26T00:19:14.554Z,99.90
2022-09-26T00:21:43.036Z,99.90
2022-09-26T00:24:11.517Z,99.90
2022-09-26T00:26:40.266Z,99.90
2022-09-26T00:29:10.771Z,99.90
2022-09-26T00:31:42.429Z,99.90
2022-09-26T00:34:17.580Z,99.90
2022-09-26T00:36:46.016Z,99.90
2022-09-26T00:39:16.283Z,99.90
2022-09-26T00:41:45.443Z,99.90
2022-09-26T00:44:42.367Z,99.90
2022-09-26T00:47:23.538Z,99.90
2022-09-26T00:49:56.941Z,99.90
2022-09-26T00:52:28.194Z,99.90
2022-09-26T00:54:59.932Z,99.90
2022-09-26T00:57:34.675Z,99.90
2022-09-26T01:00:07.746Z,99.90
2022-09-26T01:02:36.409Z,99.90
2022-09-26T01:05:08.301Z,99.90
2022-09-26T01:07:37.118Z,99.90
2022-09-26T01:10:06.353Z,99.90
2022-09-26T01:12:37.430Z,99.90
2022-09-26T01:15:09.176Z,99.90
2022-09-26T01:17:39.002Z,99.90
2022-09-26T01:20:30.200Z,99.90
2022-09-26T01:23:41.815Z,99.90
2022-09-26T01:26:57.074Z,99.90
2022-09-26T01:30:01.178Z,99.90
2022-09-26T01:32:49.835Z,99.90
2022-09-26T01:35:32.041Z,99.90
2022-09-26T01:38:12.505Z,99.90
2022-09-26T01:40:46.348Z,99.90
2022-09-26T01:43:23.256Z,99.90
2022-09-26T01:45:55.208Z,99.90
2022-09-26T01:48:33.525Z,99.90
2022-09-26T01:51:09.407Z,99.90
2022-09-26T01:53:44.407Z,99.90
2022-09-26T01:56:18.696Z,99.90
2022-09-26T01:58:51.250Z,99.90
2022-09-26T02:01:22.858Z,99.90
2022-09-26T02:03:56.651Z,99.90
2022-09-26T02:06:31.942Z,99.90
2022-09-26T02:09:03.732Z,99.90
2022-09-26T02:11:32.217Z,99.90
2022-09-26T02:14:04.967Z,99.90
2022-09-26T02:16:38.521Z,99.90
2022-09-26T02:19:15.884Z,99.90
2022-09-26T02:21:45.352Z,99.90
2022-09-26T02:24:13.800Z,99.90
2022-09-26T02:26:43.407Z,99.90
2022-09-26T02:29:14.073Z,99.90
2022-09-26T02:31:49.257Z,99.90
2022-09-26T02:34:19.004Z,99.90
2022-09-26T02:36:47.457Z,99.90
2022-09-26T02:39:15.949Z,99.90
2022-09-26T02:42:09.140Z,99.90
2022-09-26T02:44:54.289Z,99.90
2022-09-26T02:47:42.570Z,99.90
2022-09-26T02:50:26.800Z,99.90
2022-09-26T02:53:04.737Z,99.90
2022-09-26T02:55:50.436Z,99.90
2022-09-26T02:58:23.726Z,99.90
2022-09-26T03:01:01.351Z,99.90
2022-09-26T03:03:34.998Z,99.90
2022-09-26T03:06:08.482Z,99.90
2022-09-26T03:08:40.653Z,99.90
2022-09-26T03:11:12.057Z,99.90
2022-09-26T03:13:42.803Z,99.90
2022-09-26T03:16:12.552Z,99.90
2022-09-26T03:18:46.774Z,99.90
2022-09-26T03:21:16.736Z,99.90
2022-09-26T03:23:45.205Z,99.90
2022-09-26T03:26:16.994Z,99.90
2022-09-26T03:28:56.328Z,99.90
2022-09-26T03:31:27.275Z,99.90
2022-09-26T03:34:01.783Z,99.90
2022-09-26T03:36:32.589Z,99.90
2022-09-26T03:39:03.147Z,99.90
2022-09-26T03:41:56.559Z,99.90
2022-09-26T03:44:27.553Z,99.90
2022-09-26T03:47:14.431Z,99.90
2022-09-26T03:49:45.242Z,99.90
2022-09-26T03:52:15.831Z,99.90
2022-09-26T03:54:45.431Z,99.90
2022-09-26T03:57:13.946Z,99.90
2022-09-26T03:59:49.825Z,99.90
2022-09-26T04:02:19.977Z,99.90
2022-09-26T04:04:53.284Z,99.90
2022-09-26T04:07:23.721Z,99.90
2022-09-26T04:09:52.134Z,99.90
2022-09-26T04:12:22.069Z,99.90
2022-09-26T04:14:50.984Z,99.90
2022-09-26T04:17:20.291Z,99.90
2022-09-26T04:19:49.285Z,99.90
2022-09-26T04:22:17.622Z,99.90
2022-09-26T04:24:47.523Z,99.90
2022-09-26T04:27:17.166Z,99.90
2022-09-26T04:29:47.407Z,99.90
2022-09-26T04:32:36.806Z,99.90
2022-09-26T04:35:33.270Z,99.90
2022-09-26T04:38:01.555Z,99.90
2022-09-26T04:40:32.566Z,99.90
2022-09-26T04:43:05.781Z,99.90
2022-09-26T04:45:34.075Z,99.90
2022-09-26T04:48:03.734Z,99.90
2022-09-26T04:50:50.411Z,99.90
2022-09-26T04:53:19.456Z,99.90
2022-09-26T04:56:02.425Z,99.90
2022-09-26T04:58:32.649Z,99.90
2022-09-26T05:01:04.152Z,99.90
2022-09-26T05:03:45.277Z,99.90
2022-09-26T05:06:14.864Z,99.90
2022-09-26T05:08:46.515Z,99.90
2022-09-26T05:11:18.795Z,99.90
2022-09-26T05:13:53.122Z,99.90
2022-09-26T05:16:22.693Z,99.90
2022-09-26T05:18:53.685Z,99.90
2022-09-26T05:21:21.993Z,99.90
2022-09-26T05:24:07.638Z,99.90
2022-09-26T05:26:42.842Z,99.90
2022-09-26T05:29:12.701Z,99.90
2022-09-26T05:31:48.036Z,99.90
2022-09-26T05:34:20.122Z,99.90
2022-09-26T05:36:48.901Z,99.90
2022-09-26T05:39:36.779Z,99.90
2022-09-26T05:42:09.251Z,99.90
2022-09-26T05:44:39.731Z,99.90
2022-09-26T05:47:08.646Z,99.90
2022-09-26T05:49:38.395Z,99.90
2022-09-26T05:52:06.938Z,99.90
2022-09-26T05:54:35.273Z,99.90
2022-09-26T05:57:13.602Z,99.90
2022-09-26T05:59:48.385Z,99.90
2022-09-26T06:02:26.067Z,99.90
2022-09-26T06:05:06.017Z,99.90
2022-09-26T06:07:40.148Z,99.90
2022-09-26T06:10:13.403Z,99.90
2022-09-26T06:12:50.799Z,99.90
2022-09-26T06:15:19.590Z,99.90
2022-09-26T06:17:48.269Z,99.90
2022-09-26T06:20:17.311Z,99.90
2022-09-26T06:22:45.498Z,99.90
2022-09-26T06:25:14.651Z,99.90
2022-09-26T06:27:43.924Z,99.90
2022-09-26T06:30:14.737Z,99.90
2022-09-26T06:32:44.251Z,99.90
2022-09-26T06:35:41.795Z,99.90
2022-09-26T06:38:23.667Z,99.90
2022-09-26T06:40:52.955Z,99.90
2022-09-26T06:43:22.479Z,99.90
2022-09-26T06:46:31.341Z,99.90
2022-09-26T06:49:13.111Z,99.90
2022-09-26T06:52:02.910Z,99.90
2022-09-26T06:54:31.491Z,99.90
2022-09-26T06:56:59.756Z,99.90
2022-09-26T06:59:28.560Z,99.90
2022-09-26T07:02:10.242Z,99.90
2022-09-26T07:05:02.808Z,99.90
2022-09-26T07:07:43.322Z,99.90
2022-09-26T07:10:20.321Z,99.90
2022-09-26T07:13:07.526Z,99.90
2022-09-26T07:15:37.585Z,99.90
2022-09-26T07:18:29.845Z,99.90
2022-09-26T07:21:06.068Z,99.90
2022-09-26T07:23:57.061Z,99.90
2022-09-26T07:26:25.773Z,99.90
2022-09-26T07:28:55.087Z,99.90
2022-09-26T07:31:26.323Z,99.90
2022-09-26T07:34:08.990Z,99.90
2022-09-26T07:36:40.858Z,99.90
2022-09-26T07:39:11.399Z,99.90
2022-09-26T07:41:40.917Z,99.90
2022-09-26T07:47:15.248Z,99.90
2022-09-26T07:50:02.993Z,99.90
2022-09-26T07:52:56.005Z,99.90
2022-09-26T07:56:04.499Z,99.90
2022-09-26T07:58:53.505Z,99.90
2022-09-26T08:01:40.131Z,99.90
2022-09-26T08:04:32.101Z,99.90
2022-09-26T08:07:02.771Z,99.90
2022-09-26T08:09:33.188Z,99.90
2022-09-26T08:12:28.135Z,99.90
2022-09-26T08:15:09.999Z,99.90
2022-09-26T08:17:44.326Z,99.90
2022-09-26T08:20:12.899Z,99.90
2022-09-26T08:22:42.716Z,99.90
2022-09-26T08:25:13.578Z,99.90
2022-09-26T08:27:51.962Z,99.90
2022-09-26T08:30:21.801Z,99.90
2022-09-26T08:32:54.318Z,99.90
2022-09-26T08:35:22.841Z,99.90
2022-09-26T08:38:10.722Z,99.90
2022-09-26T08:40:54.031Z,99.90
2022-09-26T08:43:52.988Z,99.90
2022-09-26T08:47:01.021Z,99.90
2022-09-26T08:49:49.088Z,99.90
2022-09-26T08:52:33.467Z,99.90
2022-09-26T08:55:22.121Z,99.90
2022-09-26T08:57:57.074Z,99.90
2022-09-26T09:00:28.319Z,99.90
2022-09-26T09:03:12.423Z,99.90
2022-09-26T09:05:46.447Z,99.90
2022-09-26T09:08:21.922Z,99.90
2022-09-26T09:11:22.106Z,99.90
2022-09-26T09:14:05.445Z,99.90
2022-09-26T09:17:04.153Z,99.90
2022-09-26T09:20:16.222Z,99.90
2022-09-26T09:23:26.180Z,99.90
2022-09-26T09:29:19.767Z,99.90
2022-09-26T09:32:12.361Z,99.90
2022-09-26T09:34:58.997Z,99.90
2022-09-26T09:37:48.681Z,99.90
2022-09-26T09:40:41.286Z,99.90
2022-09-26T09:43:26.901Z,99.90
2022-09-26T09:46:05.387Z,99.90
2022-09-26T09:48:34.312Z,99.90
2022-09-26T09:51:19.321Z,99.90
2022-09-26T09:54:02.265Z,99.90
2022-09-26T09:56:39.785Z,99.90
2022-09-26T09:59:32.221Z,99.90
2022-09-26T10:02:19.020Z,99.90
2022-09-26T10:04:56.804Z,99.90
2022-09-26T10:07:25.252Z,99.90
2022-09-26T10:10:29.416Z,99.90
2022-09-26T10:13:17.958Z,99.90
2022-09-26T10:16:08.163Z,99.90
2022-09-26T10:19:18.447Z,99.90
2022-09-26T10:21:50.561Z,99.90
2022-09-26T10:24:34.208Z,99.90
2022-09-26T10:27:22.558Z,99.90
2022-09-26T10:29:58.943Z,99.90
2022-09-26T10:32:29.120Z,99.90
2022-09-26T10:35:25.682Z,99.90
2022-09-26T10:38:01.196Z,99.90
2022-09-26T10:40:46.230Z,99.90
2022-09-26T10:43:24.933Z,99.90
2022-09-26T10:46:03.509Z,99.90
2022-09-26T10:49:07.346Z,99.90
2022-09-26T10:52:08.570Z,99.90
2022-09-26T10:54:45.782Z,99.90
2022-09-26T10:57:24.358Z,99.90
2022-09-26T10:59:57.992Z,99.90
2022-09-26T11:02:27.502Z,99.90
2022-09-26T11:05:16.985Z,99.90
2022-09-26T11:08:10.606Z,99.90
2022-09-26T11:10:48.923Z,99.90
2022-09-26T11:13:25.121Z,99.90
2022-09-26T11:16:01.642Z,99.90
2022-09-26T11:18:40.904Z,99.90
2022-09-26T11:21:28.355Z,99.90
2022-09-26T11:24:04.899Z,99.90
2022-09-26T11:26:37.355Z,99.90
2022-09-26T11:29:17.921Z,99.90
2022-09-26T11:32:19.463Z,99.90
2022-09-26T11:35:27.031Z,99.30
2022-09-26T11:38:11.218Z,98.70
2022-09-26T11:40:57.087Z,98.80
2022-09-26T11:43:49.077Z,99.00
2022-09-26T11:46:47.728Z,98.60
2022-09-26T11:49:57.143Z,99.20
2022-09-26T11:53:01.499Z,99.80
2022-09-26T11:55:44.961Z,99.80
2022-09-26T11:58:40.323Z,98.70
2022-09-26T12:01:19.920Z,98.70
2022-09-26T12:04:15.719Z,97.90
2022-09-26T12:06:56.342Z,97.10
2022-09-26T12:09:47.679Z,97.80
2022-09-26T12:12:54.652Z,97.70
2022-09-26T12:15:35.130Z,97.30
2022-09-26T12:18:13.866Z,97.40
2022-09-26T12:21:01.818Z,97.10
2022-09-26T12:23:37.813Z,96.60
2022-09-26T12:26:29.300Z,96.00
2022-09-26T12:29:32.521Z,95.90
2022-09-26T12:32:23.937Z,95.80
2022-09-26T12:35:08.288Z,96.20
2022-09-26T12:38:02.399Z,95.70
2022-09-26T12:40:41.047Z,96.00
2022-09-26T12:43:55.693Z,96.20
2022-09-26T12:46:50.256Z,96.30
2022-09-26T12:50:03.191Z,95.00
2022-09-26T12:52:45.301Z,93.80
2022-09-26T12:55:30.005Z,94.80
2022-09-26T12:58:12.297Z,95.60
2022-09-26T13:01:06.601Z,95.40
2022-09-26T13:03:56.754Z,96.10
2022-09-26T13:07:17.856Z,95.70
2022-09-26T13:10:28.553Z,96.20
2022-09-26T13:13:39.631Z,96.20
2022-09-26T13:16:27.661Z,96.80
2022-09-26T13:19:01.533Z,97.60
2022-09-26T13:21:44.203Z,97.50
2022-09-26T13:24:35.094Z,97.90
2022-09-26T13:27:36.294Z,97.60
2022-09-26T13:30:11.924Z,97.30
2022-09-26T13:33:24.611Z,96.10
2022-09-26T13:35:56.299Z,96.50
2022-09-26T13:38:58.085Z,96.80
2022-09-26T13:41:44.182Z,96.40
2022-09-26T13:48:41.553Z,96.90
2022-09-26T13:51:23.809Z,96.90
2022-09-26T13:54:32.401Z,97.20
2022-09-26T13:57:48.384Z,97.90
2022-09-26T14:00:57.767Z,97.70
2022-09-26T14:03:44.882Z,97.80
2022-09-26T14:07:31.925Z,97.90
2022-09-26T14:10:36.573Z,97.90
2022-09-26T14:13:20.277Z,97.70
2022-09-26T14:16:34.756Z,97.60
2022-09-26T14:19:09.579Z,97.70
2022-09-26T14:22:10.794Z,98.00
2022-09-26T14:24:43.813Z,98.00
2022-09-26T14:27:42.568Z,98.40
2022-09-26T14:30:55.152Z,98.70
2022-09-26T14:36:36.820Z,98.60
2022-09-26T14:39:22.910Z,99.00
2022-09-26T14:41:51.873Z,99.40
2022-09-26T14:48:37.163Z,99.30
2022-09-26T14:51:35.618Z,98.70
2022-09-26T14:54:39.598Z,99.80
2022-09-26T15:01:56.164Z,99.60
2022-09-26T15:05:05.866Z,99.90
2022-09-26T15:08:20.432Z,99.90
2022-09-26T15:14:14.989Z,99.90
2022-09-26T15:20:39.751Z,99.90
2022-09-26T15:23:58.934Z,99.90
2022-09-26T15:33:39.727Z,99.90
2022-09-26T15:37:26.721Z,99.90
2022-09-26T15:44:25.447Z,99.90
2022-09-26T15:47:44.701Z,99.90
2022-09-26T15:50:47.762Z,99.90
2022-09-26T15:53:25.397Z,99.90
2022-09-26T15:55:59.738Z,99.90
2022-09-26T15:58:35.089Z,99.90
2022-09-26T16:01:06.006Z,99.90
2022-09-26T16:03:45.882Z,99.90
2022-09-26T16:06:35.079Z,99.90
2022-09-26T16:09:09.888Z,99.90
2022-09-26T16:11:47.593Z,99.90
2022-09-26T16:14:26.909Z,99.90
2022-09-26T16:17:03.922Z,99.90
2022-09-26T16:19:36.370Z,99.90
2022-09-26T16:22:24.182Z,99.90
2022-09-26T16:24:52.630Z,99.90
2022-09-26T16:27:25.939Z,99.90
2022-09-26T16:29:54.323Z,99.90
2022-09-26T16:32:24.615Z,99.90
2022-09-26T16:34:53.171Z,99.90
2022-09-26T16:37:23.596Z,99.90
2022-09-26T16:39:57.173Z,99.90
2022-09-26T16:42:33.448Z,99.90
2022-09-26T16:45:05.840Z,99.90
2022-09-26T16:47:42.755Z,99.90
2022-09-26T16:50:28.946Z,99.90
2022-09-26T16:52:57.617Z,99.90
2022-09-26T16:55:27.311Z,99.90
2022-09-26T16:57:58.113Z,99.90
2022-09-26T17:00:49.960Z,99.90
2022-09-26T17:03:24.093Z,99.90
2022-09-26T17:05:54.310Z,99.90
2022-09-26T17:08:23.173Z,99.90
2022-09-26T17:10:51.718Z,99.90
2022-09-26T17:13:22.832Z,99.90
2022-09-26T17:15:54.810Z,99.90
2022-09-26T17:18:29.075Z,99.90
2022-09-26T17:20:59.175Z,99.90
2022-09-26T17:23:42.755Z,99.90
2022-09-26T17:26:19.607Z,99.90
2022-09-26T17:28:48.474Z,99.90
2022-09-26T17:31:20.106Z,99.90
2022-09-26T17:33:53.381Z,99.90
2022-09-26T17:36:25.131Z,99.90
2022-09-26T17:38:54.673Z,99.90
2022-09-26T17:41:29.714Z,99.90
2022-09-26T17:44:00.323Z,99.90
2022-09-26T17:46:29.162Z,99.90
2022-09-26T17:48:59.350Z,99.90
2022-09-26T17:51:27.699Z,99.90
2022-09-26T17:53:57.513Z,99.90
2022-09-26T17:56:26.676Z,99.90
2022-09-26T17:58:55.729Z,99.90
2022-09-26T18:01:26.750Z,99.90
2022-09-26T18:04:00.993Z,99.90
2022-09-26T18:06:33.051Z,99.90
2022-09-26T18:09:07.649Z,99.90
2022-09-26T18:11:37.398Z,99.90
2022-09-26T18:14:08.072Z,99.90
2022-09-26T18:16:36.443Z,99.90
2022-09-26T18:19:07.922Z,99.90
2022-09-26T18:21:36.498Z,99.90
2022-09-26T18:24:06.875Z,99.90
2022-09-26T18:26:37.937Z,99.90
2022-09-26T18:29:08.247Z,99.90
2022-09-26T18:31:41.092Z,99.90
2022-09-26T18:34:16.494Z,99.90
2022-09-26T18:36:44.958Z,99.90
2022-09-26T18:39:13.379Z,99.90
2022-09-26T18:41:42.038Z,99.90
2022-09-26T18:44:16.107Z,99.90
2022-09-26T18:46:47.046Z,99.90
2022-09-26T18:49:17.827Z,99.90
2022-09-26T18:51:46.945Z,99.90
2022-09-26T18:54:17.741Z,99.90
2022-09-26T18:57:03.625Z,99.90
2022-09-26T18:59:32.163Z,99.90
2022-09-26T19:02:02.665Z,99.90
2022-09-26T19:04:33.955Z,99.90
2022-09-26T19:07:07.021Z,99.90
2022-09-26T19:09:36.787Z,99.90
2022-09-26T19:12:05.447Z,99.90
2022-09-26T19:14:33.840Z,99.90
2022-09-26T19:17:02.160Z,99.90
2022-09-26T19:19:32.444Z,99.90
2022-09-26T19:22:08.202Z,99.90
2022-09-26T19:24:40.801Z,99.90
2022-09-26T19:27:14.982Z,99.90
2022-09-26T19:29:46.743Z,99.90
2022-09-26T19:32:21.667Z,99.90
2022-09-26T19:34:53.558Z,99.90
2022-09-26T19:37:23.342Z,99.90
2022-09-26T19:39:51.697Z,99.90
2022-09-26T19:42:20.063Z,99.90
2022-09-26T19:44:49.492Z,99.90
2022-09-26T19:47:20.066Z,99.90
2022-09-26T19:49:49.760Z,99.90
2022-09-26T19:52:20.421Z,99.90
2022-09-26T19:54:50.372Z,99.90
2022-09-26T19:57:20.142Z,99.90
2022-09-26T19:59:48.986Z,99.90
2022-09-26T20:02:18.996Z,99.90
2022-09-26T20:04:47.619Z,99.90
2022-09-26T20:07:18.205Z,99.90
2022-09-26T20:09:47.148Z,99.90
2022-09-26T20:12:16.875Z,99.90
2022-09-26T20:14:45.146Z,99.90
2022-09-26T20:17:21.178Z,99.90
2022-09-26T20:19:50.261Z,99.90
2022-09-26T20:22:22.097Z,99.90
2022-09-26T20:24:54.931Z,99.90
2022-09-26T20:27:27.604Z,99.90
2022-09-26T20:30:13.774Z,99.90
2022-09-26T20:32:42.329Z,99.90
2022-09-26T20:35:14.829Z,99.90
2022-09-26T20:37:43.855Z,99.90
2022-09-26T20:40:18.111Z,99.90
2022-09-26T20:42:51.244Z,99.90
2022-09-26T20:45:26.820Z,99.90
2022-09-26T20:47:55.245Z,99.90
2022-09-26T20:50:23.632Z,99.90
2022-09-26T20:52:53.025Z,99.90
2022-09-26T20:55:21.433Z,99.90
2022-09-26T20:57:51.522Z,99.90
2022-09-26T21:00:22.739Z,99.90
2022-09-26T21:02:52.935Z,99.90
2022-09-26T21:05:24.773Z,99.90
2022-09-26T21:07:53.697Z,99.90
2022-09-26T21:10:24.221Z,99.90
2022-09-26T21:12:54.490Z,99.90
2022-09-26T21:15:24.196Z,99.90
2022-09-26T21:17:53.801Z,99.90
2022-09-26T21:20:25.839Z,99.90
2022-09-26T21:23:11.836Z,99.90
2022-09-26T21:25:40.167Z,99.90
2022-09-26T21:28:22.159Z,99.90
2022-09-26T21:30:51.106Z,99.90
2022-09-26T21:33:21.832Z,99.90
2022-09-26T21:35:51.194Z,99.90
2022-09-26T21:38:21.624Z,99.90
2022-09-26T21:40:53.303Z,99.90
2022-09-26T21:43:26.916Z,99.90
2022-09-26T21:45:55.380Z,99.90
2022-09-26T21:48:23.806Z,99.90
2022-09-26T21:50:58.383Z,99.90
2022-09-26T21:53:32.993Z,99.90
2022-09-26T21:56:07.487Z,99.90
2022-09-26T21:58:41.280Z,99.90
2022-09-26T22:01:09.761Z,99.90
2022-09-26T22:03:38.149Z,99.90
2022-09-26T22:06:09.309Z,99.90
2022-09-26T22:08:38.295Z,99.90
2022-09-26T22:11:08.750Z,99.90
2022-09-26T22:13:39.052Z,99.90
2022-09-26T22:16:08.320Z,99.90
2022-09-26T22:18:37.276Z,99.90
2022-09-26T22:21:06.127Z,99.90
2022-09-26T22:23:35.357Z,99.90
2022-09-26T22:26:04.542Z,99.90
2022-09-26T22:28:32.906Z,99.90
2022-09-26T22:31:04.352Z,99.90
2022-09-26T22:33:33.242Z,99.90
2022-09-26T22:36:01.792Z,99.90
2022-09-26T22:38:30.221Z,99.90
2022-09-26T22:40:59.865Z,99.90
2022-09-26T22:43:28.849Z,99.90
2022-09-26T22:46:04.783Z,99.90
2022-09-26T22:48:34.287Z,99.90
2022-09-26T22:51:02.960Z,99.90
2022-09-26T22:53:32.589Z,99.90
2022-09-26T22:56:05.334Z,99.90
2022-09-26T22:58:36.720Z,99.90
2022-09-26T23:01:08.855Z,99.90
2022-09-26T23:03:37.598Z,99.90
2022-09-26T23:06:06.401Z,99.90
2022-09-26T23:08:35.558Z,99.90
2022-09-26T23:11:04.776Z,99.90
2022-09-26T23:13:35.529Z,99.90
2022-09-26T23:16:10.155Z,99.90
2022-09-26T23:18:39.474Z,99.90
2022-09-26T23:21:09.483Z,99.90
2022-09-26T23:23:38.487Z,99.90
2022-09-26T23:26:07.905Z,99.90
2022-09-26T23:28:36.929Z,99.90
2022-09-26T23:31:08.274Z,99.90
2022-09-26T23:33:37.042Z,99.90
2022-09-26T23:36:06.461Z,99.90
2022-09-26T23:38:35.447Z,99.90
2022-09-26T23:41:03.717Z,99.90
2022-09-26T23:43:31.964Z,99.90
2022-09-26T23:46:00.465Z,99.90
2022-09-26T23:48:30.336Z,99.90
2022-09-26T23:50:58.874Z,99.90
2022-09-26T23:53:27.260Z,99.90
2022-09-26T23:56:03.887Z,99.90
2022-09-26T23:58:32.571Z,99.90
