createdAt,value
2022-10-29T00:01:44.736Z,8.03
2022-10-29T00:04:13.846Z,8.03
2022-10-29T00:06:43.376Z,8.20
2022-10-29T00:09:12.808Z,8.07
2022-10-29T00:11:41.911Z,8.77
2022-10-29T00:14:59.739Z,7.77
2022-10-29T00:18:07.697Z,8.47
2022-10-29T00:24:13.118Z,8.43
2022-10-29T00:26:52.188Z,8.27
2022-10-29T00:29:31.252Z,8.33
2022-10-29T00:32:25.583Z,7.93
2022-10-29T00:35:15.561Z,7.73
2022-10-29T00:37:50.337Z,7.57
2022-10-29T00:41:01.629Z,6.80
2022-10-29T00:43:34.909Z,7.83
2022-10-29T00:46:08.128Z,8.33
2022-10-29T00:48:40.792Z,6.40
2022-10-29T00:51:11.804Z,7.53
2022-10-29T00:53:43.715Z,7.40
2022-10-29T00:56:12.546Z,8.60
2022-10-29T00:58:40.802Z,7.63
2022-10-29T01:01:08.684Z,7.57
2022-10-29T01:03:36.483Z,6.77
2022-10-29T01:06:05.332Z,7.30
2022-10-29T01:08:33.065Z,8.10
2022-10-29T01:11:25.497Z,8.77
2022-10-29T01:14:11.965Z,8.00
2022-10-29T01:17:04.437Z,7.53
2022-10-29T01:20:10.765Z,7.67
2022-10-29T01:22:48.328Z,7.80
2022-10-29T01:25:47.359Z,8.47
2022-10-29T01:28:27.082Z,8.30
2022-10-29T01:31:19.798Z,7.33
2022-10-29T01:34:24.796Z,8.77
2022-10-29T01:37:11.375Z,7.03
2022-10-29T01:39:59.483Z,7.57
2022-10-29T01:42:29.509Z,7.63
2022-10-29T01:45:30.675Z,7.33
2022-10-29T01:48:18.124Z,6.34
2022-10-29T01:50:51.152Z,7.50
2022-10-29T01:53:19.437Z,6.80
2022-10-29T01:55:47.117Z,6.87
2022-10-29T02:01:04.343Z,6.87
2022-10-29T02:04:13.192Z,6.87
2022-10-29T02:06:59.412Z,7.00
2022-10-29T02:09:45.436Z,6.90
2022-10-29T02:12:20.787Z,7.30
2022-10-29T02:14:56.884Z,7.13
2022-10-29T02:17:25.142Z,7.37
2022-10-29T02:19:52.892Z,7.47
2022-10-29T02:22:20.654Z,7.57
2022-10-29T02:24:48.371Z,7.43
2022-10-29T02:27:16.143Z,7.07
2022-10-29T02:29:43.862Z,7.47
2022-10-29T02:32:11.640Z,7.77
2022-10-29T02:34:39.392Z,7.50
2022-10-29T02:37:07.101Z,5.90
2022-10-29T02:39:34.867Z,6.90
2022-10-29T02:42:02.623Z,6.43
2022-10-29T02:44:30.279Z,7.03
2022-10-29T02:46:58.111Z,7.37
2022-10-29T02:49:25.847Z,8.20
2022-10-29T02:51:55.996Z,7.83
2022-10-29T02:54:23.700Z,7.97
2022-10-29T02:56:51.374Z,7.87
2022-10-29T02:59:19.092Z,8.23
2022-10-29T03:01:46.875Z,7.43
2022-10-29T03:04:14.838Z,7.37
2022-10-29T03:06:42.884Z,7.43
2022-10-29T03:09:10.666Z,7.60
2022-10-29T03:11:38.348Z,7.83
2022-10-29T03:14:06.059Z,6.50
2022-10-29T03:16:33.783Z,10.57
2022-10-29T03:19:01.491Z,9.53
2022-10-29T03:21:29.251Z,7.73
2022-10-29T03:23:56.951Z,7.30
2022-10-29T03:26:24.761Z,6.80
2022-10-29T03:28:52.596Z,7.90
2022-10-29T03:31:20.383Z,7.23
2022-10-29T03:33:48.238Z,6.30
2022-10-29T03:36:16.115Z,6.60
2022-10-29T03:38:43.773Z,12.03
2022-10-29T03:41:11.579Z,11.77
2022-10-29T03:43:39.958Z,8.70
2022-10-29T03:46:07.779Z,7.63
2022-10-29T03:48:35.652Z,7.93
2022-10-29T03:51:08.397Z,7.73
2022-10-29T03:53:36.962Z,7.73
2022-10-29T03:56:04.979Z,7.90
2022-10-29T03:58:32.736Z,7.90
2022-10-29T04:01:02.861Z,7.57
2022-10-29T04:03:32.261Z,7.47
2022-10-29T04:06:02.013Z,7.60
2022-10-29T04:08:29.758Z,6.87
2022-10-29T04:10:57.410Z,6.90
2022-10-29T04:13:25.226Z,7.23
2022-10-29T04:15:56.538Z,6.87
2022-10-29T04:18:24.869Z,7.10
2022-10-29T04:29:16.974Z,6.30
2022-10-29T04:31:44.791Z,7.27
2022-10-29T04:34:12.497Z,7.67
2022-10-29T04:36:40.162Z,7.73
2022-10-29T04:39:08.246Z,7.70
2022-10-29T04:41:35.989Z,8.00
2022-10-29T04:44:03.809Z,8.30
2022-10-29T04:46:31.542Z,8.40
2022-10-29T04:48:59.326Z,8.53
2022-10-29T04:51:27.151Z,7.13
2022-10-29T04:53:54.841Z,7.30
2022-10-29T04:56:22.589Z,7.23
2022-10-29T04:58:53.435Z,7.20
2022-10-29T05:01:21.288Z,7.40
2022-10-29T05:03:49.203Z,7.07
2022-10-29T05:06:16.990Z,7.10
2022-10-29T05:08:44.707Z,7.00
2022-10-29T05:11:21.661Z,8.35
2022-10-29T05:13:49.340Z,8.73
2022-10-29T05:16:17.069Z,7.90
2022-10-29T05:18:44.814Z,7.43
2022-10-29T05:21:12.609Z,7.20
2022-10-29T05:23:40.285Z,6.93
2022-10-29T05:26:08.027Z,7.67
2022-10-29T05:28:35.669Z,7.70
2022-10-29T05:31:03.408Z,7.97
2022-10-29T05:33:31.065Z,8.00
2022-10-29T05:36:01.071Z,7.13
2022-10-29T05:38:28.771Z,6.93
2022-10-29T05:40:58.710Z,7.17
2022-10-29T05:43:26.525Z,8.03
2022-10-29T05:45:54.319Z,8.20
2022-10-29T05:48:22.004Z,7.90
2022-10-29T05:50:49.790Z,8.00
2022-10-29T05:53:17.520Z,8.77
2022-10-29T05:55:45.281Z,8.37
2022-10-29T05:58:14.136Z,9.40
2022-10-29T06:00:44.487Z,9.13
2022-10-29T06:03:18.058Z,8.80
2022-10-29T06:05:47.660Z,9.43
2022-10-29T06:08:15.651Z,9.27
2022-10-29T06:10:43.465Z,8.47
2022-10-29T06:13:17.996Z,8.70
2022-10-29T06:15:47.224Z,9.03
2022-10-29T06:18:15.602Z,8.90
2022-10-29T06:20:46.027Z,8.47
2022-10-29T06:23:13.820Z,8.37
2022-10-29T06:25:41.662Z,9.33
2022-10-29T06:28:15.376Z,9.40
2022-10-29T06:30:48.109Z,8.63
2022-10-29T06:33:17.125Z,8.43
2022-10-29T06:35:45.318Z,8.27
2022-10-29T06:38:13.576Z,8.97
2022-10-29T06:40:42.410Z,8.97
2022-10-29T06:43:12.089Z,8.40
2022-10-29T06:45:39.948Z,8.73
2022-10-29T06:48:07.946Z,7.40
2022-10-29T06:50:35.812Z,8.20
2022-10-29T06:53:06.137Z,7.97
2022-10-29T06:55:35.023Z,8.97
2022-10-29T06:58:14.103Z,8.10
2022-10-29T07:00:42.604Z,9.60
2022-10-29T07:03:13.684Z,7.90
2022-10-29T07:05:41.463Z,8.00
2022-10-29T07:08:09.328Z,8.03
2022-10-29T07:10:37.247Z,8.27
2022-10-29T07:13:04.834Z,7.90
2022-10-29T07:15:32.854Z,6.93
2022-10-29T07:18:00.420Z,7.63
2022-10-29T07:20:30.386Z,7.40
2022-10-29T07:22:59.277Z,7.53
2022-10-29T07:25:27.681Z,8.63
2022-10-29T07:27:56.154Z,7.83
2022-10-29T07:30:24.368Z,7.90
2022-10-29T07:32:51.998Z,7.93
2022-10-29T07:35:19.630Z,8.17
2022-10-29T07:37:48.392Z,7.57
2022-10-29T07:40:16.328Z,8.33
2022-10-29T07:42:43.941Z,8.50
2022-10-29T07:45:11.571Z,8.13
2022-10-29T07:47:39.476Z,8.63
2022-10-29T07:50:07.606Z,8.70
2022-10-29T07:52:35.352Z,7.77
2022-10-29T07:55:03.015Z,8.73
2022-10-29T07:57:30.857Z,8.87
2022-10-29T07:59:58.731Z,8.50
2022-10-29T08:02:26.392Z,8.77
2022-10-29T08:04:53.963Z,8.70
2022-10-29T08:07:21.549Z,7.83
2022-10-29T08:09:49.159Z,7.50
2022-10-29T08:12:16.748Z,8.60
2022-10-29T08:14:44.538Z,7.93
2022-10-29T08:17:12.167Z,8.47
2022-10-29T08:19:39.808Z,7.90
2022-10-29T08:22:07.531Z,8.30
2022-10-29T08:24:35.529Z,7.90
2022-10-29T08:27:03.357Z,7.90
2022-10-29T08:29:30.923Z,8.47
2022-10-29T08:31:58.535Z,8.60
2022-10-29T08:34:33.963Z,7.60
2022-10-29T08:37:02.175Z,8.10
2022-10-29T08:39:29.943Z,8.57
2022-10-29T08:42:21.679Z,7.97
2022-10-29T08:45:13.636Z,8.00
2022-10-29T08:48:02.358Z,7.93
2022-10-29T08:50:49.969Z,7.90
2022-10-29T08:53:33.904Z,8.43
2022-10-29T08:56:32.635Z,8.76
2022-10-29T08:59:21.313Z,7.97
2022-10-29T09:01:49.756Z,8.77
2022-10-29T09:04:26.360Z,9.10
2022-10-29T09:06:56.798Z,8.40
2022-10-29T09:10:09.752Z,9.20
2022-10-29T09:13:11.837Z,8.53
2022-10-29T09:16:01.449Z,8.93
2022-10-29T09:18:47.760Z,9.40
2022-10-29T09:21:18.100Z,9.40
2022-10-29T09:23:54.037Z,8.93
2022-10-29T09:26:35.006Z,8.77
2022-10-29T09:29:44.209Z,8.13
2022-10-29T09:32:38.054Z,8.40
2022-10-29T09:35:18.056Z,10.10
2022-10-29T09:37:49.742Z,8.70
2022-10-29T09:40:42.339Z,7.83
2022-10-29T09:43:21.562Z,8.98
2022-10-29T09:46:12.193Z,8.73
2022-10-29T09:51:58.133Z,8.30
2022-10-29T09:54:29.420Z,8.35
2022-10-29T09:57:34.799Z,7.82
2022-10-29T10:00:07.166Z,7.45
2022-10-29T10:02:43.560Z,8.88
2022-10-29T10:05:14.435Z,8.05
2022-10-29T10:07:42.436Z,7.43
2022-10-29T10:10:28.295Z,7.57
2022-10-29T10:13:02.837Z,7.45
2022-10-29T10:15:37.572Z,7.82
2022-10-29T10:18:06.574Z,7.40
2022-10-29T10:20:34.446Z,7.85
2022-10-29T10:23:13.878Z,7.25
2022-10-29T10:25:41.510Z,6.32
2022-10-29T10:28:15.814Z,6.90
2022-10-29T10:30:44.077Z,7.13
2022-10-29T10:33:26.289Z,7.00
2022-10-29T10:36:01.114Z,6.70
2022-10-29T10:38:29.084Z,6.60
2022-10-29T10:41:01.078Z,6.53
2022-10-29T10:43:28.794Z,6.70
2022-10-29T10:46:04.181Z,6.75
2022-10-29T10:48:34.012Z,6.20
2022-10-29T10:51:39.198Z,6.43
2022-10-29T10:54:32.551Z,7.07
2022-10-29T10:57:22.377Z,6.80
2022-10-29T11:00:07.014Z,7.50
2022-10-29T11:02:49.916Z,7.68
2022-10-29T11:05:20.834Z,7.65
2022-10-29T11:08:12.990Z,8.23
2022-10-29T11:10:56.942Z,8.50
2022-10-29T11:13:31.987Z,7.80
2022-10-29T11:16:13.020Z,7.95
2022-10-29T11:19:04.792Z,8.00
2022-10-29T11:22:01.626Z,8.13
2022-10-29T11:24:59.838Z,7.97
2022-10-29T11:27:54.447Z,7.38
2022-10-29T11:30:22.759Z,7.65
2022-10-29T11:33:23.325Z,7.88
2022-10-29T11:36:00.604Z,9.00
2022-10-29T11:38:32.257Z,8.55
2022-10-29T11:41:19.134Z,8.50
2022-10-29T11:43:49.694Z,8.60
2022-10-29T11:46:17.286Z,8.40
2022-10-29T11:48:50.959Z,8.88
2022-10-29T11:51:54.096Z,8.35
2022-10-29T11:54:42.103Z,8.85
2022-10-29T11:57:41.701Z,9.00
2022-10-29T12:00:16.153Z,9.52
2022-10-29T12:03:07.106Z,9.65
2022-10-29T12:06:03.152Z,9.30
2022-10-29T12:08:40.729Z,9.02
2022-10-29T12:11:42.926Z,8.70
2022-10-29T12:14:30.018Z,9.05
2022-10-29T12:17:13.690Z,11.00
2022-10-29T12:20:10.676Z,9.65
2022-10-29T12:22:44.480Z,9.15
2022-10-29T12:26:06.304Z,8.63
2022-10-29T12:28:33.981Z,7.82
2022-10-29T12:31:01.662Z,8.50
2022-10-29T12:33:46.752Z,7.90
2022-10-29T12:36:33.350Z,9.63
2022-10-29T12:39:02.701Z,17.50
2022-10-29T12:41:35.987Z,14.15
2022-10-29T12:44:14.562Z,11.93
2022-10-29T12:46:55.227Z,17.70
2022-10-29T12:49:45.971Z,26.98
2022-10-29T12:52:22.670Z,13.75
2022-10-29T12:54:52.211Z,16.20
2022-10-29T12:57:29.487Z,16.08
2022-10-29T12:59:58.595Z,11.05
2022-10-29T13:02:38.417Z,14.82
2022-10-29T13:05:06.197Z,10.60
2022-10-29T13:07:34.532Z,10.13
2022-10-29T13:10:29.679Z,17.58
2022-10-29T13:13:37.863Z,14.07
2022-10-29T13:16:15.192Z,10.82
2022-10-29T13:19:06.435Z,12.45
2022-10-29T13:21:56.407Z,18.63
2022-10-29T13:24:25.331Z,30.05
2022-10-29T13:26:57.498Z,11.32
2022-10-29T13:29:46.142Z,9.40
2022-10-29T13:32:37.282Z,8.10
2022-10-29T13:35:18.936Z,7.72
2022-10-29T13:37:46.543Z,7.60
2022-10-29T13:40:26.135Z,7.05
2022-10-29T13:43:00.249Z,10.63
2022-10-29T13:45:29.164Z,22.27
2022-10-29T13:48:04.805Z,12.55
2022-10-29T13:50:37.099Z,11.73
2022-10-29T13:53:12.319Z,33.20
2022-10-29T13:55:44.551Z,11.90
2022-10-29T13:58:26.300Z,7.75
2022-10-29T14:00:56.430Z,7.20
2022-10-29T14:03:54.586Z,17.10
2022-10-29T14:06:38.308Z,14.85
2022-10-29T14:09:12.364Z,8.70
2022-10-29T14:11:44.716Z,8.90
2022-10-29T14:14:31.111Z,8.02
2022-10-29T14:17:16.488Z,8.43
2022-10-29T14:19:49.137Z,8.40
2022-10-29T14:22:28.486Z,7.30
2022-10-29T14:25:06.524Z,7.68
2022-10-29T14:27:34.340Z,7.32
2022-10-29T14:30:19.148Z,8.20
2022-10-29T14:32:46.967Z,7.75
2022-10-29T14:35:16.332Z,7.13
2022-10-29T14:37:47.285Z,7.22
2022-10-29T14:40:22.899Z,7.45
2022-10-29T14:42:56.858Z,7.13
2022-10-29T14:45:28.602Z,7.30
2022-10-29T14:48:08.925Z,6.85
2022-10-29T14:50:36.808Z,7.45
2022-10-29T14:53:08.922Z,7.15
2022-10-29T14:55:45.905Z,7.05
2022-10-29T14:58:30.741Z,7.50
2022-10-29T15:01:02.164Z,7.78
2022-10-29T15:03:33.999Z,8.52
2022-10-29T15:06:17.739Z,7.70
2022-10-29T15:08:54.161Z,8.43
2022-10-29T15:11:33.038Z,8.10
2022-10-29T15:14:03.086Z,7.88
2022-10-29T15:16:38.184Z,8.43
2022-10-29T15:19:15.043Z,7.15
2022-10-29T15:21:43.061Z,7.70
2022-10-29T15:24:20.422Z,9.20
2022-10-29T15:26:54.904Z,9.20
2022-10-29T15:29:32.229Z,9.25
2022-10-29T15:32:02.136Z,7.93
2022-10-29T15:34:35.663Z,7.78
2022-10-29T15:37:39.629Z,8.20
2022-10-29T15:40:12.181Z,8.15
2022-10-29T15:42:40.558Z,8.10
2022-10-29T15:45:08.359Z,7.85
2022-10-29T15:47:38.502Z,7.82
2022-10-29T15:50:10.598Z,7.40
2022-10-29T15:52:52.526Z,7.55
2022-10-29T15:55:33.072Z,7.68
2022-10-29T15:58:06.831Z,7.80
2022-10-29T16:00:34.788Z,8.43
2022-10-29T16:03:17.719Z,8.30
2022-10-29T16:05:48.356Z,9.18
2022-10-29T16:08:36.484Z,8.15
2022-10-29T16:11:08.196Z,8.57
2022-10-29T16:13:36.373Z,7.68
2022-10-29T16:16:04.290Z,8.18
2022-10-29T16:18:31.856Z,8.43
2022-10-29T16:21:06.089Z,9.13
2022-10-29T16:23:37.897Z,17.35
2022-10-29T16:26:05.592Z,10.07
2022-10-29T16:28:33.117Z,9.48
2022-10-29T16:31:00.836Z,9.87
2022-10-29T16:33:28.563Z,9.60
2022-10-29T16:35:56.285Z,9.60
2022-10-29T16:38:23.995Z,9.47
2022-10-29T16:40:51.717Z,9.20
2022-10-29T16:43:19.573Z,8.80
2022-10-29T16:45:47.304Z,9.90
2022-10-29T16:48:14.980Z,9.73
2022-10-29T16:50:42.602Z,9.70
2022-10-29T16:53:11.118Z,9.80
2022-10-29T16:55:40.820Z,10.30
2022-10-29T16:58:16.483Z,10.43
2022-10-29T17:00:44.690Z,10.77
2022-10-29T17:03:14.421Z,11.97
2022-10-29T17:05:44.849Z,11.00
2022-10-29T17:08:13.053Z,10.10
2022-10-29T17:10:40.920Z,10.57
2022-10-29T17:13:11.285Z,11.13
2022-10-29T17:15:40.844Z,10.83
2022-10-29T17:18:08.613Z,12.30
2022-10-29T17:20:36.340Z,10.93
2022-10-29T17:23:04.001Z,12.47
2022-10-29T17:25:31.671Z,12.10
2022-10-29T17:27:59.755Z,12.27
2022-10-29T17:30:27.755Z,14.73
2022-10-29T17:32:55.760Z,12.40
2022-10-29T17:35:23.656Z,11.90
2022-10-29T17:37:51.316Z,12.93
2022-10-29T17:40:19.033Z,12.37
2022-10-29T17:42:46.685Z,14.53
2022-10-29T17:45:20.373Z,22.27
2022-10-29T17:47:48.264Z,21.00
2022-10-29T17:50:16.119Z,16.37
2022-10-29T17:52:43.766Z,14.57
2022-10-29T17:55:11.607Z,14.07
2022-10-29T17:57:39.316Z,13.93
2022-10-29T18:00:07.748Z,16.23
2022-10-29T18:02:35.394Z,14.57
2022-10-29T18:05:03.300Z,16.50
2022-10-29T18:07:30.946Z,14.80
2022-10-29T18:09:58.790Z,15.83
2022-10-29T18:12:26.494Z,16.80
2022-10-29T18:14:54.199Z,17.90
2022-10-29T18:17:21.863Z,18.90
2022-10-29T18:19:49.575Z,17.77
2022-10-29T18:22:17.416Z,18.20
2022-10-29T18:24:45.051Z,16.30
2022-10-29T18:27:12.746Z,15.70
2022-10-29T18:29:40.369Z,17.50
2022-10-29T18:32:08.083Z,21.47
2022-10-29T18:34:36.355Z,25.43
2022-10-29T18:37:04.246Z,22.40
2022-10-29T18:39:32.352Z,18.37
2022-10-29T18:42:00.172Z,16.17
2022-10-29T18:44:28.134Z,14.77
2022-10-29T18:46:55.877Z,15.73
2022-10-29T18:49:23.675Z,14.93
2022-10-29T18:51:53.379Z,14.70
2022-10-29T18:54:21.218Z,13.77
2022-10-29T18:56:48.969Z,12.43
2022-10-29T18:59:16.710Z,12.70
2022-10-29T19:01:44.535Z,14.37
2022-10-29T19:04:15.515Z,15.80
2022-10-29T19:06:43.582Z,15.33
2022-10-29T19:09:12.111Z,15.83
2022-10-29T19:11:39.951Z,14.43
2022-10-29T19:14:11.745Z,14.33
2022-10-29T19:16:39.501Z,14.53
2022-10-29T19:19:10.806Z,14.00
2022-10-29T19:21:39.521Z,15.07
2022-10-29T19:24:08.200Z,14.77
2022-10-29T19:26:36.303Z,14.33
2022-10-29T19:29:05.636Z,14.60
2022-10-29T19:31:35.404Z,14.43
2022-10-29T19:34:06.121Z,15.27
2022-10-29T19:36:35.814Z,17.47
2022-10-29T19:39:04.258Z,15.40
2022-10-29T19:41:32.865Z,18.87
2022-10-29T19:44:01.665Z,15.77
2022-10-29T19:46:29.797Z,15.87
2022-10-29T19:48:58.476Z,15.47
2022-10-29T19:51:27.019Z,16.57
2022-10-29T19:53:57.254Z,19.10
2022-10-29T19:56:25.031Z,23.90
2022-10-29T19:58:52.730Z,28.43
2022-10-29T20:01:20.596Z,25.77
2022-10-29T20:03:48.385Z,25.23
2022-10-29T20:06:16.562Z,20.67
2022-10-29T20:08:44.622Z,17.63
2022-10-29T20:11:12.326Z,14.70
2022-10-29T20:13:40.206Z,14.23
2022-10-29T20:16:10.182Z,13.27
2022-10-29T20:18:38.293Z,12.30
2022-10-29T20:23:34.937Z,13.07
2022-10-29T20:26:02.910Z,13.43
2022-10-29T20:28:30.827Z,12.13
2022-10-29T20:31:19.297Z,12.77
2022-10-29T20:33:51.783Z,12.50
2022-10-29T20:36:20.158Z,12.13
2022-10-29T20:38:49.599Z,13.10
2022-10-29T20:41:18.173Z,12.53
2022-10-29T20:43:50.541Z,12.60
2022-10-29T20:46:18.203Z,12.93
2022-10-29T20:48:48.753Z,14.13
2022-10-29T20:51:17.258Z,13.60
2022-10-29T20:53:45.095Z,12.37
2022-10-29T20:56:16.026Z,13.70
2022-10-29T20:58:44.759Z,12.63
2022-10-29T21:01:14.765Z,12.50
2022-10-29T21:03:43.045Z,13.03
2022-10-29T21:06:16.924Z,14.60
2022-10-29T21:08:50.846Z,13.73
2022-10-29T21:11:19.867Z,13.07
2022-10-29T21:13:47.717Z,13.87
2022-10-29T21:16:21.159Z,15.13
2022-10-29T21:18:51.610Z,15.27
2022-10-29T21:21:19.566Z,15.17
2022-10-29T21:23:47.517Z,15.90
2022-10-29T21:26:17.832Z,15.20
2022-10-29T21:28:45.656Z,15.50
2022-10-29T21:31:13.380Z,15.80
2022-10-29T21:33:41.230Z,16.30
2022-10-29T21:36:13.145Z,15.80
2022-10-29T21:38:40.900Z,13.87
2022-10-29T21:41:08.623Z,14.80
2022-10-29T21:43:37.965Z,14.43
2022-10-29T21:46:06.227Z,13.97
2022-10-29T21:48:34.325Z,14.67
2022-10-29T21:51:21.550Z,14.03
2022-10-29T21:53:49.228Z,14.13
2022-10-29T21:56:16.992Z,14.70
2022-10-29T21:58:44.719Z,15.23
2022-10-29T22:01:15.283Z,16.00
2022-10-29T22:03:44.624Z,15.90
2022-10-29T22:06:16.584Z,16.13
2022-10-29T22:08:45.305Z,15.57
2022-10-29T22:11:15.019Z,16.57
2022-10-29T22:13:42.700Z,21.30
2022-10-29T22:16:11.421Z,20.53
2022-10-29T22:18:39.587Z,17.77
2022-10-29T22:21:13.186Z,15.83
2022-10-29T22:23:52.901Z,16.77
2022-10-29T22:26:23.543Z,16.63
2022-10-29T22:28:51.428Z,17.43
2022-10-29T22:31:20.930Z,17.10
2022-10-29T22:33:48.797Z,17.37
2022-10-29T22:36:19.189Z,16.77
2022-10-29T22:38:47.391Z,16.90
2022-10-29T22:41:16.978Z,18.10
2022-10-29T22:43:44.843Z,17.73
2022-10-29T22:46:14.866Z,17.07
2022-10-29T22:48:46.015Z,17.23
2022-10-29T22:51:22.744Z,18.13
2022-10-29T22:53:51.915Z,17.60
2022-10-29T22:56:24.743Z,17.50
2022-10-29T22:58:53.154Z,17.93
2022-10-29T23:01:23.692Z,16.43
2022-10-29T23:03:52.230Z,16.30
2022-10-29T23:06:22.140Z,16.17
2022-10-29T23:08:55.024Z,17.63
2022-10-29T23:11:24.979Z,16.57
2022-10-29T23:13:59.201Z,16.50
2022-10-29T23:16:29.078Z,16.60
2022-10-29T23:18:58.474Z,19.20
2022-10-29T23:21:26.529Z,16.20
2022-10-29T23:23:55.049Z,16.03
2022-10-29T23:26:24.504Z,15.87
2022-10-29T23:28:52.662Z,15.57
2022-10-29T23:31:25.792Z,15.97
2022-10-29T23:33:55.248Z,16.53
2022-10-29T23:36:24.294Z,16.50
2022-10-29T23:38:59.787Z,16.80
2022-10-29T23:41:28.600Z,16.93
2022-10-29T23:43:56.650Z,17.77
2022-10-29T23:46:24.592Z,17.90
2022-10-29T23:48:52.402Z,19.47
2022-10-29T23:51:20.205Z,17.93
2022-10-29T23:53:50.422Z,25.43
2022-10-29T23:56:21.073Z,21.33
2022-10-29T23:58:48.966Z,24.53
